Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.016,111.4
JHUEM-3,CTRPv2,0.032,122.2
JHUEM-3,CTRPv2,0.065,119.1
JHUEM-3,CTRPv2,0.13,124.6
JHUEM-3,CTRPv2,0.26,116.4
JHUEM-3,CTRPv2,0.52,116.2
JHUEM-3,CTRPv2,1.0,102.2
JHUEM-3,CTRPv2,2.1,118.5
JHUEM-3,CTRPv2,4.2,112.3
JHUEM-3,CTRPv2,8.3,111.3
JHUEM-3,CTRPv2,17.0,104.4
JHUEM-3,CTRPv2,33.0,109.8
JHUEM-3,CTRPv2,66.0,97.78
JHUEM-7,CTRPv2,0.002,107.4
JHUEM-7,CTRPv2,0.0041,102.8
JHUEM-7,CTRPv2,0.0081,97.79
JHUEM-7,CTRPv2,0.016,92.8
JHUEM-7,CTRPv2,0.032,96.89
JHUEM-7,CTRPv2,0.065,113.1
JHUEM-7,CTRPv2,0.13,88.6
JHUEM-7,CTRPv2,0.26,88.63
JHUEM-7,CTRPv2,0.52,116.8
JHUEM-7,CTRPv2,1.0,103.2
JHUEM-7,CTRPv2,2.1,97.87
JHUEM-7,CTRPv2,4.2,89.48
JHUEM-7,CTRPv2,8.3,95.34
JHUEM-7,CTRPv2,17.0,98.08
JHUEM-7,CTRPv2,33.0,94.67
JHUEM-7,CTRPv2,66.0,96.54
SNU-685,CTRPv2,0.002,100.7
SNU-685,CTRPv2,0.0041,101.2
SNU-685,CTRPv2,0.0081,97.57
SNU-685,CTRPv2,0.016,99.35
SNU-685,CTRPv2,0.032,101.1
SNU-685,CTRPv2,0.065,104.3
SNU-685,CTRPv2,0.13,101.5
SNU-685,CTRPv2,0.26,100.8
SNU-685,CTRPv2,0.52,102.9
SNU-685,CTRPv2,1.0,102.6
SNU-685,CTRPv2,2.1,97.86
SNU-685,CTRPv2,4.2,102.5
SNU-685,CTRPv2,8.3,96.59
SNU-685,CTRPv2,17.0,101.8
SNU-685,CTRPv2,33.0,96.53
SNU-685,CTRPv2,66.0,90.02
AN3-CA,CTRPv2,0.002,89.61
AN3-CA,CTRPv2,0.0041,94.86
AN3-CA,CTRPv2,0.0081,86.94
AN3-CA,CTRPv2,0.016,93.9
AN3-CA,CTRPv2,0.032,91.25
AN3-CA,CTRPv2,0.065,92.75
AN3-CA,CTRPv2,0.13,89.96
AN3-CA,CTRPv2,0.26,90.03
AN3-CA,CTRPv2,0.52,98.93
AN3-CA,CTRPv2,1.0,93.23
AN3-CA,CTRPv2,2.1,103.6
AN3-CA,CTRPv2,4.2,96.55
AN3-CA,CTRPv2,8.3,91.86
AN3-CA,CTRPv2,17.0,95.61
AN3-CA,CTRPv2,33.0,95.41
AN3-CA,CTRPv2,66.0,88.73
EN,CTRPv2,0.002,95.71
EN,CTRPv2,0.0041,100.2
EN,CTRPv2,0.0081,91.79
EN,CTRPv2,0.016,100.6
EN,CTRPv2,0.032,102.8
EN,CTRPv2,0.065,99.41
EN,CTRPv2,0.13,99.93
EN,CTRPv2,0.26,99.58
EN,CTRPv2,0.52,97.53
EN,CTRPv2,1.0,93.43
EN,CTRPv2,2.1,95.62
EN,CTRPv2,4.2,96.68
EN,CTRPv2,8.3,99.58
EN,CTRPv2,17.0,92.07
EN,CTRPv2,33.0,100.9
EN,CTRPv2,66.0,60.59
COLO-684,CTRPv2,0.002,92.45
COLO-684,CTRPv2,0.0041,83.69
COLO-684,CTRPv2,0.0081,104.2
COLO-684,CTRPv2,0.016,95.23
COLO-684,CTRPv2,0.032,99.89
COLO-684,CTRPv2,0.065,102.4
COLO-684,CTRPv2,0.13,78.21
COLO-684,CTRPv2,0.26,94.92
COLO-684,CTRPv2,0.52,97.38
COLO-684,CTRPv2,1.0,100.8
COLO-684,CTRPv2,2.1,83.07
COLO-684,CTRPv2,4.2,76.2
COLO-684,CTRPv2,8.3,93.02
COLO-684,CTRPv2,17.0,92.2
COLO-684,CTRPv2,33.0,77.96
COLO-684,CTRPv2,66.0,67.8
MES-SA,CTRPv2,0.002,95.58
MES-SA,CTRPv2,0.0041,98.96
MES-SA,CTRPv2,0.0081,98.09
MES-SA,CTRPv2,0.016,95.5
MES-SA,CTRPv2,0.032,90.28
MES-SA,CTRPv2,0.065,91.77
MES-SA,CTRPv2,0.13,98.06
MES-SA,CTRPv2,0.26,90.6
MES-SA,CTRPv2,0.52,102.3
MES-SA,CTRPv2,1.0,96.15
MES-SA,CTRPv2,2.1,105.5
MES-SA,CTRPv2,4.2,104.6
MES-SA,CTRPv2,8.3,97.7
MES-SA,CTRPv2,17.0,89.83
MES-SA,CTRPv2,33.0,98.81
MES-SA,CTRPv2,66.0,94.79
ESS-1,CTRPv2,0.002,99.56
ESS-1,CTRPv2,0.0041,102.5
ESS-1,CTRPv2,0.0081,100.7
ESS-1,CTRPv2,0.016,106.2
ESS-1,CTRPv2,0.032,101.4
ESS-1,CTRPv2,0.065,99.81
ESS-1,CTRPv2,0.13,98.15
ESS-1,CTRPv2,0.26,102.0
ESS-1,CTRPv2,0.52,98.26
ESS-1,CTRPv2,1.0,99.99
ESS-1,CTRPv2,2.1,103.0
ESS-1,CTRPv2,4.2,103.3
ESS-1,CTRPv2,8.3,94.75
ESS-1,CTRPv2,17.0,95.92
ESS-1,CTRPv2,33.0,102.7
ESS-1,CTRPv2,66.0,93.94
MFE-319,CTRPv2,0.002,107.5
MFE-319,CTRPv2,0.0041,110.5
MFE-319,CTRPv2,0.0081,108.8
MFE-319,CTRPv2,0.016,109.6
MFE-319,CTRPv2,0.032,106.1
MFE-319,CTRPv2,0.065,106.3
MFE-319,CTRPv2,0.13,107.6
MFE-319,CTRPv2,0.26,105.3
MFE-319,CTRPv2,0.52,104.0
MFE-319,CTRPv2,1.0,106.9
MFE-319,CTRPv2,2.1,104.5
MFE-319,CTRPv2,4.2,104.5
MFE-319,CTRPv2,8.3,104.5
MFE-319,CTRPv2,17.0,106.7
MFE-319,CTRPv2,33.0,105.6
MFE-319,CTRPv2,66.0,96.8
JHUEM-1,CTRPv2,0.0041,103.1
JHUEM-1,CTRPv2,0.032,89.78
JHUEM-1,CTRPv2,0.065,103.8
JHUEM-1,CTRPv2,0.13,97.26
JHUEM-1,CTRPv2,0.26,98.93
JHUEM-1,CTRPv2,0.52,98.22
JHUEM-1,CTRPv2,1.0,105.1
JHUEM-1,CTRPv2,2.1,108.1
JHUEM-1,CTRPv2,4.2,102.4
JHUEM-1,CTRPv2,8.3,48.9
JHUEM-1,CTRPv2,17.0,102.3
JHUEM-1,CTRPv2,33.0,96.28
JHUEM-1,CTRPv2,66.0,79.66
HEC-1-A,CTRPv2,0.002,99.95
HEC-1-A,CTRPv2,0.0041,95.19
HEC-1-A,CTRPv2,0.0081,91.42
HEC-1-A,CTRPv2,0.016,99.03
HEC-1-A,CTRPv2,0.032,98.85
HEC-1-A,CTRPv2,0.065,97.61
HEC-1-A,CTRPv2,0.13,96.17
HEC-1-A,CTRPv2,0.26,90.84
HEC-1-A,CTRPv2,0.52,96.71
HEC-1-A,CTRPv2,1.0,96.96
HEC-1-A,CTRPv2,2.1,96.95
HEC-1-A,CTRPv2,4.2,97.09
HEC-1-A,CTRPv2,8.3,93.69
HEC-1-A,CTRPv2,17.0,96.1
HEC-1-A,CTRPv2,33.0,98.51
HEC-1-A,CTRPv2,66.0,74.65
MFE-296,CTRPv2,0.002,95.76
MFE-296,CTRPv2,0.0041,97.69
MFE-296,CTRPv2,0.0081,99.43
MFE-296,CTRPv2,0.016,97.95
MFE-296,CTRPv2,0.032,102.3
MFE-296,CTRPv2,0.065,98.47
MFE-296,CTRPv2,0.13,97.07
MFE-296,CTRPv2,0.26,100.5
MFE-296,CTRPv2,0.52,100.4
MFE-296,CTRPv2,1.0,103.8
MFE-296,CTRPv2,2.1,96.27
MFE-296,CTRPv2,4.2,96.7
MFE-296,CTRPv2,8.3,96.1
MFE-296,CTRPv2,17.0,93.15
MFE-296,CTRPv2,33.0,97.03
MFE-296,CTRPv2,66.0,93.38
