Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WIL2-NS,GDSC1000,4.187,N/A,1.56,55.946,0.0248
SIG-M5,GDSC1000,15.462,1.16,1.16,0.000,0.128
Hs-445,GDSC1000,1.454,3.26,3.26,0.000,0
GA-10,GDSC1000,11.726,1.37,1.37,0.000,0.0999
KU812,GDSC1000,1.354,3.33,3.33,0.000,0
P30-OHK,GDSC1000,5.243,2.1,2.1,0.000,0.038
ROS-50,GDSC1000,0.287,N/A,0.402,99.139,0
U-698-M,GDSC1000,3.305,N/A,1.25,74.972,0.0139
SU-DHL-6,GDSC1000,8.555,1.76,1.76,0.000,0.0653
P31-FUJ,GDSC1000,0.157,6.01,5.79,6.925,0
MC116,GDSC1000,3.377,2.5,2.5,0.000,0.0206
HEL,GDSC1000,2.503,N/A,1.73,68.486,0.0101
MEC-1,GDSC1000,13.358,N/A,0.0727,79.204,0.0698
DND-41,GDSC1000,5.486,2.25,1.68,34.627,0.0385
VAL,GDSC1000,1.458,3.67,2.93,29.722,0
CESS,GDSC1000,1.115,3.52,3.52,0.000,0
HAL-01,GDSC1000,7.600,15.7,15.7,0.000,0
WSU-DLCL2,GDSC1000,3.822,N/A,0.57,92.357,0
NALM-6,GDSC1000,12.289,1.27,1.16,15.365,0.105
KARPAS-620,GDSC1000,4.526,N/A,0.228,89.619,0.00103
Daudi,GDSC1000,1.225,3.42,3.42,0.000,0
KCL-22,GDSC1000,5.478,2.31,2.31,0.000,0.0354
SUP-M2,GDSC1000,3.454,2.47,2.47,0.000,0.0214
K052,GDSC1000,2.085,2.92,2.92,0.000,0
BV-173,GDSC1000,7.496,1.78,1.78,0.000,0.0597
Mo-T,GDSC1000,0.832,N/A,0.206,98.168,0
QIMR-WIL,GDSC1000,3.318,2.51,2.51,0.000,0.0202
JiyoyeP-2003,GDSC1000,3.564,5.86,4.84,12.187,0
GR-ST,GDSC1000,3.373,N/A,1.67,60.216,0.0177
KOPN-8,GDSC1000,5.500,2.24,2.24,0.000,0.0367
L-363,GDSC1000,3.735,N/A,1.49,63.561,0.0198
MC-CAR,GDSC1000,2.654,3.59,2.41,37.137,0.0121
TK,GDSC1000,0.789,3.87,3.87,0.000,0
MN-60,GDSC1000,4.720,25.9,25.9,0.000,0
697,GDSC1000,9.279,2,2,0.000,0.0628
L-540,GDSC1000,2.937,N/A,1.35,75.282,0.0114
CA46,GDSC1000,4.595,3.03,3.03,0.000,0
OCI-AML3,GDSC1000,1.034,N/A,0.277,97.873,0
TF-1,GDSC1000,0.612,N/A,0.000158,99.388,0
SK-MEL-28,GDSC1000,2.216,N/A,131,95.568,0
LOXIMVI,GDSC1000,12.480,N/A,0.0481,82.535,0.0489
