Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,0.256,66.9322
Panc 08.13,GDSC1000,0.512,58.2154
Panc 08.13,GDSC1000,1.024,60.0611
HuP-T3,GDSC1000,0.004,81.084
HuP-T3,GDSC1000,0.008,82.8495
HuP-T3,GDSC1000,0.016,75.3088
HuP-T3,GDSC1000,0.032,47.8982
HuP-T3,GDSC1000,0.064,39.7254
HuP-T3,GDSC1000,0.128,58.4779
HuP-T3,GDSC1000,0.256,42.2098
HuP-T3,GDSC1000,0.512,48.4766
HuP-T3,GDSC1000,1.024,33.9108
Capan-2,GDSC1000,0.004,67.5138
Capan-2,GDSC1000,0.008,72.391
Capan-2,GDSC1000,0.016,83.8954
Capan-2,GDSC1000,0.032,98.0435
Capan-2,GDSC1000,0.064,88.9767
Capan-2,GDSC1000,0.128,100.987
Capan-2,GDSC1000,0.256,89.6475
Capan-2,GDSC1000,0.512,78.9742
Capan-2,GDSC1000,1.024,74.6114
SUIT-2,GDSC1000,0.004,70.2455
SUIT-2,GDSC1000,0.008,33.9504
SUIT-2,GDSC1000,0.016,19.1144
SUIT-2,GDSC1000,0.032,23.4808
SUIT-2,GDSC1000,0.064,20.7285
SUIT-2,GDSC1000,0.128,17.9049
SUIT-2,GDSC1000,0.256,17.2957
SUIT-2,GDSC1000,0.512,17.72
SUIT-2,GDSC1000,1.024,18.3754
Panc 02.03,GDSC1000,0.004,105.654
Panc 02.03,GDSC1000,0.008,57.0645
Panc 02.03,GDSC1000,0.016,97.4567
Panc 02.03,GDSC1000,0.032,107.061
Panc 02.03,GDSC1000,0.064,75.3956
Panc 02.03,GDSC1000,0.128,56.2668
Panc 02.03,GDSC1000,0.256,61.581
Panc 02.03,GDSC1000,0.512,46.7986
Panc 02.03,GDSC1000,1.024,47.8605
CFPAC-1,GDSC1000,0.004,42.8527
CFPAC-1,GDSC1000,0.008,19.6208
CFPAC-1,GDSC1000,0.016,13.3941
CFPAC-1,GDSC1000,0.032,18.5476
CFPAC-1,GDSC1000,0.064,15.4811
CFPAC-1,GDSC1000,0.128,9.48598
CFPAC-1,GDSC1000,0.256,12.0425
CFPAC-1,GDSC1000,0.512,11.3048
CFPAC-1,GDSC1000,1.024,12.4597
YAPC,GDSC1000,0.004,105.328
YAPC,GDSC1000,0.008,106.559
YAPC,GDSC1000,0.016,101.231
YAPC,GDSC1000,0.032,101.282
YAPC,GDSC1000,0.064,98.355
YAPC,GDSC1000,0.128,97.7437
YAPC,GDSC1000,0.256,98.8214
YAPC,GDSC1000,0.512,109.45
YAPC,GDSC1000,1.024,95.166
SW1990,GDSC1000,0.004,93.4554
SW1990,GDSC1000,0.008,83.5994
SW1990,GDSC1000,0.016,65.7162
SW1990,GDSC1000,0.032,55.2876
SW1990,GDSC1000,0.064,49.1413
SW1990,GDSC1000,0.128,36.7613
SW1990,GDSC1000,0.256,41.4639
SW1990,GDSC1000,0.512,39.4145
SW1990,GDSC1000,1.024,39.2076
HuP-T4,GDSC1000,0.004,103.327
HuP-T4,GDSC1000,0.008,89.0963
HuP-T4,GDSC1000,0.016,56.4262
HuP-T4,GDSC1000,0.032,8.031
HuP-T4,GDSC1000,0.064,2.37798
HuP-T4,GDSC1000,0.128,3.35174
HuP-T4,GDSC1000,0.256,4.06662
HuP-T4,GDSC1000,0.512,4.7619
HuP-T4,GDSC1000,1.024,4.33421
PL4,GDSC1000,0.004,94.0225
PL4,GDSC1000,0.008,78.8028
PL4,GDSC1000,0.016,60.3405
PL4,GDSC1000,0.032,54.3684
PL4,GDSC1000,0.064,54.1641
PL4,GDSC1000,0.128,46.4849
PL4,GDSC1000,0.256,43.4112
PL4,GDSC1000,0.512,41.5422
PL4,GDSC1000,1.024,40.6018
Panc 03.27,GDSC1000,0.004,53.2668
Panc 03.27,GDSC1000,0.008,53.7849
Panc 03.27,GDSC1000,0.016,21.4923
Panc 03.27,GDSC1000,0.032,21.9068
Panc 03.27,GDSC1000,0.064,14.0541
Panc 03.27,GDSC1000,0.128,11.2772
Panc 03.27,GDSC1000,0.256,12.8412
Panc 03.27,GDSC1000,0.512,9.38123
Panc 03.27,GDSC1000,1.024,8.66639
PSN1,GDSC1000,0.004,7.10107
PSN1,GDSC1000,0.008,2.2817
PSN1,GDSC1000,0.016,2.01741
PSN1,GDSC1000,0.032,1.45341
PSN1,GDSC1000,0.064,1.39202
PSN1,GDSC1000,0.128,1.25334
PSN1,GDSC1000,0.256,1.37175
PSN1,GDSC1000,0.512,3.16457
PSN1,GDSC1000,1.024,2.30899
SU.86.86,GDSC1000,0.004,69.2324
SU.86.86,GDSC1000,0.008,69.1914
SU.86.86,GDSC1000,0.016,53.2016
SU.86.86,GDSC1000,0.032,50.3232
SU.86.86,GDSC1000,0.064,34.7899
SU.86.86,GDSC1000,0.128,37.6123
SU.86.86,GDSC1000,0.256,37.0349
SU.86.86,GDSC1000,0.512,31.93
SU.86.86,GDSC1000,1.024,30.0142
BxPC-3,GDSC1000,0.004,75.0019
BxPC-3,GDSC1000,0.008,73.4657
BxPC-3,GDSC1000,0.016,38.6707
BxPC-3,GDSC1000,0.032,38.5197
BxPC-3,GDSC1000,0.064,24.0271
BxPC-3,GDSC1000,0.128,33.0392
BxPC-3,GDSC1000,0.256,34.5108
BxPC-3,GDSC1000,0.512,41.7536
BxPC-3,GDSC1000,1.024,33.0715
CAPAN-1,GDSC1000,0.004,76.0519
CAPAN-1,GDSC1000,0.008,63.6852
CAPAN-1,GDSC1000,0.016,35.9764
CAPAN-1,GDSC1000,0.032,26.115
CAPAN-1,GDSC1000,0.064,13.8992
CAPAN-1,GDSC1000,0.128,13.8027
CAPAN-1,GDSC1000,0.256,14.9467
CAPAN-1,GDSC1000,0.512,8.62867
CAPAN-1,GDSC1000,1.024,7.8564
DAN-G,GDSC1000,0.004,104.233
DAN-G,GDSC1000,0.008,95.9931
DAN-G,GDSC1000,0.016,103.831
DAN-G,GDSC1000,0.032,99.6165
DAN-G,GDSC1000,0.064,104.622
DAN-G,GDSC1000,0.128,103.275
DAN-G,GDSC1000,0.256,99.7676
DAN-G,GDSC1000,0.512,98.5321
DAN-G,GDSC1000,1.024,97.0774
HPAF-II,GDSC1000,0.004,82.7392
HPAF-II,GDSC1000,0.008,79.1835
HPAF-II,GDSC1000,0.016,63.0121
HPAF-II,GDSC1000,0.032,61.1918
HPAF-II,GDSC1000,0.064,68.0374
HPAF-II,GDSC1000,0.128,41.8625
HPAF-II,GDSC1000,0.256,52.4096
HPAF-II,GDSC1000,0.512,48.7366
HPAF-II,GDSC1000,1.024,55.1475
MIA-PaCa-2,GDSC1000,0.004,99.4806
MIA-PaCa-2,GDSC1000,0.008,87.0125
MIA-PaCa-2,GDSC1000,0.016,43.3526
MIA-PaCa-2,GDSC1000,0.032,15.8546
MIA-PaCa-2,GDSC1000,0.064,5.59294
MIA-PaCa-2,GDSC1000,0.128,11.8016
MIA-PaCa-2,GDSC1000,0.256,8.34197
MIA-PaCa-2,GDSC1000,0.512,14.7532
MIA-PaCa-2,GDSC1000,1.024,15.2377
PA-TU-8902,GDSC1000,0.004,97.6757
PA-TU-8902,GDSC1000,0.008,97.7449
PA-TU-8902,GDSC1000,0.016,83.5196
PA-TU-8902,GDSC1000,0.032,78.6648
PA-TU-8902,GDSC1000,0.064,64.3315
PA-TU-8902,GDSC1000,0.128,50.5241
PA-TU-8902,GDSC1000,0.256,50.3193
PA-TU-8902,GDSC1000,0.512,52.669
PA-TU-8902,GDSC1000,1.024,44.0786
KP-1N,GDSC1000,0.004,89.0824
KP-1N,GDSC1000,0.008,76.6447
KP-1N,GDSC1000,0.016,56.8874
KP-1N,GDSC1000,0.032,46.94
KP-1N,GDSC1000,0.064,34.5671
KP-1N,GDSC1000,0.128,31.7757
KP-1N,GDSC1000,0.256,27.8997
KP-1N,GDSC1000,0.512,18.3764
KP-1N,GDSC1000,1.024,24.8187
AsPC-1,gCSI,0.000153,97.4768
AsPC-1,gCSI,0.000458,99.9154
AsPC-1,gCSI,0.001375,99.943
AsPC-1,gCSI,0.004125,95.4699
AsPC-1,gCSI,0.012375,86.257
AsPC-1,gCSI,0.037125,70.106
AsPC-1,gCSI,0.111111,51.9776
AsPC-1,gCSI,0.333333,45.696
AsPC-1,gCSI,1.0,42.4301
BxPC-3,gCSI,0.000153,99.1499
BxPC-3,gCSI,0.000458,97.9918
BxPC-3,gCSI,0.001375,98.0685
BxPC-3,gCSI,0.004125,89.8398
BxPC-3,gCSI,0.012375,82.181
BxPC-3,gCSI,0.037125,48.9662
BxPC-3,gCSI,0.111111,35.4297
BxPC-3,gCSI,0.333333,36.7515
BxPC-3,gCSI,1.0,34.7899
CAPAN-1,gCSI,0.000153,99.5201
CAPAN-1,gCSI,0.000458,99.0783
CAPAN-1,gCSI,0.001375,102.338
CAPAN-1,gCSI,0.004125,97.3379
CAPAN-1,gCSI,0.012375,97.2502
CAPAN-1,gCSI,0.037125,95.04
CAPAN-1,gCSI,0.111111,103.228
CAPAN-1,gCSI,0.333333,90.2192
CAPAN-1,gCSI,1.0,90.4451
Capan-2,gCSI,0.000153,101.368
Capan-2,gCSI,0.000458,101.144
Capan-2,gCSI,0.001375,107.655
Capan-2,gCSI,0.004125,97.8477
Capan-2,gCSI,0.012375,97.1809
Capan-2,gCSI,0.037125,91.6667
Capan-2,gCSI,0.111111,90.8527
Capan-2,gCSI,0.333333,82.2189
Capan-2,gCSI,1.0,75.2968
CFPAC-1,gCSI,0.000153,99.3443
CFPAC-1,gCSI,0.000458,91.8616
CFPAC-1,gCSI,0.001375,79.4266
CFPAC-1,gCSI,0.004125,36.8313
CFPAC-1,gCSI,0.012375,24.8612
CFPAC-1,gCSI,0.037125,21.25
CFPAC-1,gCSI,0.111111,19.496
CFPAC-1,gCSI,0.333333,15.996
CFPAC-1,gCSI,1.0,16.0244
HPAC,gCSI,0.000153,89.1447
HPAC,gCSI,0.000458,88.8005
HPAC,gCSI,0.001375,73.6783
HPAC,gCSI,0.004125,67.1033
HPAC,gCSI,0.012375,64.054
HPAC,gCSI,0.037125,64.9095
HPAC,gCSI,0.111111,57.7951
HPAC,gCSI,0.333333,56.6009
HPAC,gCSI,1.0,44.7445
HPAF-II,gCSI,0.000153,97.542
HPAF-II,gCSI,0.000458,101.089
HPAF-II,gCSI,0.001375,97.4423
HPAF-II,gCSI,0.004125,89.8607
HPAF-II,gCSI,0.012375,81.6765
HPAF-II,gCSI,0.037125,69.7177
HPAF-II,gCSI,0.111111,67.3349
HPAF-II,gCSI,0.333333,64.7673
HPAF-II,gCSI,1.0,63.5064
Hs 766T,gCSI,0.000153,102.838
Hs 766T,gCSI,0.000458,107.164
Hs 766T,gCSI,0.001375,103.149
Hs 766T,gCSI,0.004125,98.3686
Hs 766T,gCSI,0.012375,88.9272
Hs 766T,gCSI,0.037125,67.0174
Hs 766T,gCSI,0.111111,67.5526
Hs 766T,gCSI,0.333333,64.9622
Hs 766T,gCSI,1.0,63.4352
HuP-T3,gCSI,0.000153,97.091
HuP-T3,gCSI,0.000458,106.817
HuP-T3,gCSI,0.001375,101.301
HuP-T3,gCSI,0.004125,75.1836
HuP-T3,gCSI,0.012375,50.3957
HuP-T3,gCSI,0.037125,50.4534
HuP-T3,gCSI,0.111111,46.3551
HuP-T3,gCSI,0.333333,36.9144
HuP-T3,gCSI,1.0,30.2795
HuP-T4,gCSI,0.000153,106.946
HuP-T4,gCSI,0.000458,99.6103
HuP-T4,gCSI,0.001375,101.14
HuP-T4,gCSI,0.004125,77.6435
HuP-T4,gCSI,0.012375,62.1386
HuP-T4,gCSI,0.037125,47.107
HuP-T4,gCSI,0.111111,52.9319
HuP-T4,gCSI,0.333333,45.3663
HuP-T4,gCSI,1.0,41.0115
KCI-MOH1,gCSI,0.000153,100.128
KCI-MOH1,gCSI,0.000458,92.4651
KCI-MOH1,gCSI,0.001375,92.7091
KCI-MOH1,gCSI,0.004125,88.1062
KCI-MOH1,gCSI,0.012375,73.4518
KCI-MOH1,gCSI,0.037125,56.4758
KCI-MOH1,gCSI,0.111111,69.6609
KCI-MOH1,gCSI,0.333333,63.6258
KCI-MOH1,gCSI,1.0,57.9702
KP-3,gCSI,0.000153,108.237
KP-3,gCSI,0.000458,113.685
KP-3,gCSI,0.001375,107.565
KP-3,gCSI,0.004125,96.2899
KP-3,gCSI,0.012375,80.3591
KP-3,gCSI,0.037125,72.9289
KP-3,gCSI,0.111111,63.8552
KP-3,gCSI,0.333333,65.5618
KP-3,gCSI,1.0,67.4213
KP-4,gCSI,0.000153,97.7359
KP-4,gCSI,0.000458,119.07
KP-4,gCSI,0.001375,84.9214
KP-4,gCSI,0.004125,95.6295
KP-4,gCSI,0.012375,54.2363
KP-4,gCSI,0.037125,26.6257
KP-4,gCSI,0.111111,16.8544
KP-4,gCSI,0.333333,23.2191
KP-4,gCSI,1.0,14.4968
MIA-PaCa-2,gCSI,0.000153,104.335
MIA-PaCa-2,gCSI,0.000458,104.804
MIA-PaCa-2,gCSI,0.001375,109.517
MIA-PaCa-2,gCSI,0.004125,103.321
MIA-PaCa-2,gCSI,0.012375,78.4975
MIA-PaCa-2,gCSI,0.037125,33.979
MIA-PaCa-2,gCSI,0.111111,22.1051
MIA-PaCa-2,gCSI,0.333333,25.0778
MIA-PaCa-2,gCSI,1.0,31.8684
Panc 02.03,gCSI,0.000153,108.593
Panc 02.03,gCSI,0.000458,106.784
Panc 02.03,gCSI,0.001375,109.648
Panc 02.03,gCSI,0.004125,93.763
Panc 02.03,gCSI,0.012375,79.8338
Panc 02.03,gCSI,0.037125,64.7749
Panc 02.03,gCSI,0.111111,55.7321
Panc 02.03,gCSI,0.333333,63.4671
Panc 02.03,gCSI,1.0,46.5106
Panc 03.27,gCSI,0.000153,98.5985
Panc 03.27,gCSI,0.000458,100.461
Panc 03.27,gCSI,0.001375,89.3074
Panc 03.27,gCSI,0.004125,47.7121
Panc 03.27,gCSI,0.012375,15.1692
Panc 03.27,gCSI,0.037125,12.0916
Panc 03.27,gCSI,0.111111,12.0873
Panc 03.27,gCSI,0.333333,9.90085
Panc 03.27,gCSI,1.0,9.93343
Panc 04.03,gCSI,0.000153,96.6732
Panc 04.03,gCSI,0.000458,100.601
Panc 04.03,gCSI,0.001375,88.1129
Panc 04.03,gCSI,0.004125,86.8483
Panc 04.03,gCSI,0.012375,69.9631
Panc 04.03,gCSI,0.037125,53.4049
Panc 04.03,gCSI,0.111111,45.7335
Panc 04.03,gCSI,0.333333,44.5736
Panc 04.03,gCSI,1.0,35.978
Panc 10.05,gCSI,0.000153,99.6155
Panc 10.05,gCSI,0.000458,102.64
Panc 10.05,gCSI,0.001375,104.747
Panc 10.05,gCSI,0.004125,95.6112
Panc 10.05,gCSI,0.012375,82.4959
Panc 10.05,gCSI,0.037125,39.8405
Panc 10.05,gCSI,0.111111,32.4243
Panc 10.05,gCSI,0.333333,27.5449
Panc 10.05,gCSI,1.0,20.7084
PA-TU-8902,gCSI,0.000153,108.241
PA-TU-8902,gCSI,0.000458,95.1938
PA-TU-8902,gCSI,0.001375,89.7395
PA-TU-8902,gCSI,0.004125,62.4151
PA-TU-8902,gCSI,0.012375,54.1858
PA-TU-8902,gCSI,0.037125,47.3996
PA-TU-8902,gCSI,0.111111,49.2683
PA-TU-8902,gCSI,0.333333,49.8328
PA-TU-8902,gCSI,1.0,43.7235
PK-1,gCSI,0.000153,101.523
PK-1,gCSI,0.000458,103.062
PK-1,gCSI,0.001375,103.21
PK-1,gCSI,0.004125,95.5202
PK-1,gCSI,0.012375,59.4371
PK-1,gCSI,0.037125,44.8936
PK-1,gCSI,0.111111,41.0139
PK-1,gCSI,0.333333,39.6643
PK-1,gCSI,1.0,35.2882
PK-45H,gCSI,0.000153,100.677
PK-45H,gCSI,0.000458,100.96
PK-45H,gCSI,0.001375,100.047
PK-45H,gCSI,0.004125,94.2397
PK-45H,gCSI,0.012375,83.6592
PK-45H,gCSI,0.037125,81.143
PK-45H,gCSI,0.111111,75.0487
PK-45H,gCSI,0.333333,74.8113
PK-45H,gCSI,1.0,69.3941
PK-59,gCSI,0.000153,102.162
PK-59,gCSI,0.000458,102.924
PK-59,gCSI,0.001375,104.461
PK-59,gCSI,0.004125,101.075
PK-59,gCSI,0.012375,89.3046
PK-59,gCSI,0.037125,77.6181
PK-59,gCSI,0.111111,59.8219
PK-59,gCSI,0.333333,58.7041
PK-59,gCSI,1.0,59.686
PSN1,gCSI,0.000153,98.6719
PSN1,gCSI,0.000458,98.2809
PSN1,gCSI,0.001375,101.279
PSN1,gCSI,0.004125,36.646
PSN1,gCSI,0.012375,13.2919
PSN1,gCSI,0.037125,8.40459
PSN1,gCSI,0.111111,6.79848
PSN1,gCSI,0.333333,7.51193
PSN1,gCSI,1.0,5.46535
QGP-1,gCSI,0.000153,104.224
QGP-1,gCSI,0.000458,104.107
QGP-1,gCSI,0.001375,101.551
QGP-1,gCSI,0.004125,94.4915
QGP-1,gCSI,0.012375,88.9449
QGP-1,gCSI,0.037125,84.4345
QGP-1,gCSI,0.111111,81.2578
QGP-1,gCSI,0.333333,78.567
QGP-1,gCSI,1.0,63.497
SU.86.86,gCSI,0.000153,94.3287
SU.86.86,gCSI,0.000458,117.623
SU.86.86,gCSI,0.001375,100.982
SU.86.86,gCSI,0.004125,87.8031
SU.86.86,gCSI,0.012375,68.9476
SU.86.86,gCSI,0.037125,62.8016
SU.86.86,gCSI,0.111111,57.0112
SU.86.86,gCSI,0.333333,54.5998
SU.86.86,gCSI,1.0,49.9235
SUIT-2,gCSI,0.000153,102.769
SUIT-2,gCSI,0.000458,98.5574
SUIT-2,gCSI,0.001375,97.0804
SUIT-2,gCSI,0.004125,45.0984
SUIT-2,gCSI,0.012375,29.6068
SUIT-2,gCSI,0.037125,26.2313
SUIT-2,gCSI,0.111111,25.5256
SUIT-2,gCSI,0.333333,24.2935
SUIT-2,gCSI,1.0,23.7401
SW1990,gCSI,0.000153,105.086
SW1990,gCSI,0.000458,102.348
SW1990,gCSI,0.001375,99.3634
SW1990,gCSI,0.004125,83.3406
SW1990,gCSI,0.012375,63.676
SW1990,gCSI,0.037125,53.322
SW1990,gCSI,0.111111,54.9376
SW1990,gCSI,0.333333,56.0255
SW1990,gCSI,1.0,48.0228
YAPC,gCSI,0.000153,102.399
YAPC,gCSI,0.000458,107.662
YAPC,gCSI,0.001375,99.6694
YAPC,gCSI,0.004125,93.0234
YAPC,gCSI,0.012375,79.7778
YAPC,gCSI,0.037125,52.9187
YAPC,gCSI,0.111111,46.5648
YAPC,gCSI,0.333333,46.6849
YAPC,gCSI,1.0,43.7281
SUIT-2,CTRPv2,0.001,92.27
SUIT-2,CTRPv2,0.002,87.19
SUIT-2,CTRPv2,0.0081,76.94
SUIT-2,CTRPv2,0.016,85.8
SUIT-2,CTRPv2,0.032,86.97
SUIT-2,CTRPv2,0.065,82.29
SUIT-2,CTRPv2,0.13,85.14
SUIT-2,CTRPv2,0.26,91.13
SUIT-2,CTRPv2,0.52,87.71
SUIT-2,CTRPv2,1.0,70.94
SUIT-2,CTRPv2,2.1,56.88
SUIT-2,CTRPv2,4.2,49.12
SUIT-2,CTRPv2,8.3,45.05
SUIT-2,CTRPv2,17.0,55.39
SUIT-2,CTRPv2,33.0,49.13
KP-4,CTRPv2,0.001,108.5
KP-4,CTRPv2,0.002,101.5
KP-4,CTRPv2,0.0041,106.1
KP-4,CTRPv2,0.0081,96.65
KP-4,CTRPv2,0.016,71.73
KP-4,CTRPv2,0.032,26.34
KP-4,CTRPv2,0.065,21.07
KP-4,CTRPv2,0.13,16.82
KP-4,CTRPv2,0.26,14.89
KP-4,CTRPv2,0.52,17.56
KP-4,CTRPv2,1.0,14.74
KP-4,CTRPv2,2.1,19.2
KP-4,CTRPv2,4.2,17.43
KP-4,CTRPv2,8.3,18.38
KP-4,CTRPv2,17.0,18.69
KP-4,CTRPv2,33.0,16.34
BxPC-3,CTRPv2,0.001,92.15
BxPC-3,CTRPv2,0.002,92.52
BxPC-3,CTRPv2,0.0041,92.93
BxPC-3,CTRPv2,0.0081,89.82
BxPC-3,CTRPv2,0.016,77.53
BxPC-3,CTRPv2,0.032,65.82
BxPC-3,CTRPv2,0.065,44.04
BxPC-3,CTRPv2,0.13,40.08
BxPC-3,CTRPv2,0.26,37.96
BxPC-3,CTRPv2,0.52,38.77
BxPC-3,CTRPv2,1.0,37.24
BxPC-3,CTRPv2,2.1,33.58
BxPC-3,CTRPv2,4.2,29.59
BxPC-3,CTRPv2,8.3,23.27
BxPC-3,CTRPv2,17.0,25.7
BxPC-3,CTRPv2,33.0,23.56
CFPAC-1,CTRPv2,0.001,99.67
CFPAC-1,CTRPv2,0.002,103.1
CFPAC-1,CTRPv2,0.0041,102.4
CFPAC-1,CTRPv2,0.0081,96.3
CFPAC-1,CTRPv2,0.016,80.65
CFPAC-1,CTRPv2,0.032,62.34
CFPAC-1,CTRPv2,0.065,56.75
CFPAC-1,CTRPv2,0.13,49.42
CFPAC-1,CTRPv2,0.26,45.02
CFPAC-1,CTRPv2,0.52,46.65
CFPAC-1,CTRPv2,1.0,40.76
CFPAC-1,CTRPv2,2.1,38.29
CFPAC-1,CTRPv2,4.2,41.12
CFPAC-1,CTRPv2,8.3,40.7
CFPAC-1,CTRPv2,17.0,38.97
CFPAC-1,CTRPv2,33.0,37.27
QGP-1,CTRPv2,0.001,93.87
QGP-1,CTRPv2,0.002,64.89
QGP-1,CTRPv2,0.0041,72.2
QGP-1,CTRPv2,0.0081,74.41
QGP-1,CTRPv2,0.016,58.98
QGP-1,CTRPv2,0.032,50.88
QGP-1,CTRPv2,0.065,52.01
QGP-1,CTRPv2,0.13,44.79
QGP-1,CTRPv2,0.26,60.22
QGP-1,CTRPv2,0.52,45.05
QGP-1,CTRPv2,1.0,61.02
QGP-1,CTRPv2,2.1,62.93
QGP-1,CTRPv2,4.2,48.15
QGP-1,CTRPv2,8.3,52.66
QGP-1,CTRPv2,17.0,42.72
QGP-1,CTRPv2,33.0,40.86
SNU-213,CTRPv2,0.001,100.0
SNU-213,CTRPv2,0.002,90.59
SNU-213,CTRPv2,0.0041,104.5
SNU-213,CTRPv2,0.0081,101.5
SNU-213,CTRPv2,0.016,104.1
SNU-213,CTRPv2,0.032,101.3
SNU-213,CTRPv2,0.065,101.3
SNU-213,CTRPv2,0.13,100.7
SNU-213,CTRPv2,0.26,94.13
SNU-213,CTRPv2,0.52,108.7
SNU-213,CTRPv2,1.0,89.43
SNU-213,CTRPv2,2.1,96.77
SNU-213,CTRPv2,4.2,86.14
SNU-213,CTRPv2,8.3,59.44
SNU-213,CTRPv2,17.0,46.27
SNU-213,CTRPv2,33.0,37.63
HPAF-II,CTRPv2,0.001,102.4
HPAF-II,CTRPv2,0.002,96.53
HPAF-II,CTRPv2,0.0041,104.0
HPAF-II,CTRPv2,0.0081,102.7
HPAF-II,CTRPv2,0.016,97.17
HPAF-II,CTRPv2,0.032,96.49
HPAF-II,CTRPv2,0.065,88.49
HPAF-II,CTRPv2,0.13,78.33
