Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MONO-MAC-1,CTRPv2,5.622,N/A,0.0328,91.028,0
REC-1,CTRPv2,1.310,N/A,626,97.380,0
SUP-T11,CTRPv2,5.748,N/A,2,84.635,0.00256
TALL-1,CTRPv2,20.538,7.78,7.23,4.811,0.18
L-540,CTRPv2,3.830,N/A,1e+06,77.471,0
MOLM-6,CTRPv2,2.350,N/A,0.0106,95.300,0
MOLT-16,CTRPv2,1.406,N/A,1e+06,97.189,0
NU-DUL-1,CTRPv2,1.606,N/A,0.7,96.788,0
RCH-ACV,CTRPv2,2.155,N/A,1e+06,95.690,0
JK-1,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-CALL-4,CTRPv2,0.000,N/A,0.00662,100.000,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,1.290,N/A,1e+06,75.357,0
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-8,CTRPv2,0.294,N/A,0.508,99.372,0
KARPAS-620,CTRPv2,2.439,3.9e+05,3.9e+05,0.000,0
MOLP-2,CTRPv2,0.709,N/A,1.13e+04,98.583,0
BV-173,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-11,CTRPv2,1.716,N/A,1e+06,96.568,0
L-363,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-CALL-3,CTRPv2,0.700,N/A,0.656,98.600,0
SR-786,CTRPv2,0.000,N/A,0.002,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-4,CTRPv2,0.123,N/A,1.36,99.672,0
SU-DHL-6,CTRPv2,0.309,N/A,34.9,99.382,0
ME-1,CTRPv2,2.092,N/A,1e+06,95.816,0
PL-21,CTRPv2,1.401,N/A,0.0054,97.199,0
RPMI-8226,CTRPv2,1.934,N/A,1e+06,96.132,0
SKM-1,CTRPv2,4.133,N/A,0.00142,95.229,0
SUP-T1,CTRPv2,2.551,N/A,2.19e+03,94.899,0
GDM-1,CTRPv2,4.494,N/A,1.74e-06,91.013,0
KARPAS-299,CTRPv2,3.106,N/A,81.4,93.787,0
MOLT-13,CTRPv2,9.546,N/A,1e+06,80.907,0
NB4,CTRPv2,0.743,N/A,1.18,98.080,0
NOMO-1,CTRPv2,5.168,N/A,1e+06,79.124,0
OCI-AML2,CTRPv2,1.142,N/A,0.636,96.855,0
Raji,CTRPv2,3.879,3.23e+05,3.23e+05,0.000,0
REH,CTRPv2,1.690,N/A,0.261,96.608,0
THP-1,CTRPv2,11.749,N/A,1e-06,88.251,0.0194
U-937,CTRPv2,1.981,N/A,0.00542,97.808,0
SK-MEL-28,CTRPv2,0.408,N/A,1.58,98.864,0
LOXIMVI,CTRPv2,0.000,N/A,0.002,100.000,0
L-1236,CTRPv2,4.194,N/A,1e+06,91.612,0
MDA-MB-435,CTRPv2,2.124,N/A,0.82,95.751,0
MM1-S,CTRPv2,1.068,N/A,1e+06,97.865,0
HD-MY-Z,CTRPv2,11.907,20.3,20.3,0.000,0.101
OCI-AML3,CTRPv2,3.667,N/A,6.57,65.302,0.0227
UACC-257,CTRPv2,2.382,N/A,1e+06,88.097,0
UACC-62,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,1.934,N/A,1.24e+03,96.132,0
697,CTRPv2,4.922,N/A,5.72,72.731,0.0295
A3-KAW,CTRPv2,4.301,N/A,0.0276,93.978,0
CA46,CTRPv2,8.103,N/A,0.292,84.450,0.0242
EB1,CTRPv2,18.387,10.3,10.3,0.000,0.159
EoL-1-cell,CTRPv2,4.007,23.7,23.7,0.000,0.0314
GA-10,CTRPv2,5.283,20.4,20.4,0.000,0.0439
MOLT-3,CTRPv2,4.560,N/A,0.0166,94.163,0
NAMALWA,CTRPv2,4.520,N/A,1e+06,86.322,0
OPM-2,CTRPv2,19.041,10.5,10.5,0.000,0.158
Pfeiffer,CTRPv2,4.700,43.8,43.8,0.000,0.0367
SUP-M2,CTRPv2,14.795,N/A,0.0749,77.108,0.073
EJM,CTRPv2,10.819,N/A,0.00182,87.842,0.0138
GRANTA-519,CTRPv2,13.676,N/A,8.29e-06,84.629,0.0408
OCI-LY10,CTRPv2,5.534,N/A,1e+06,88.933,0
OCI-LY-19,CTRPv2,11.591,N/A,0.0119,86.017,0.0345
OCI-LY3,CTRPv2,8.806,N/A,1.59,80.502,0.00395
Hs 611.T,CTRPv2,15.425,N/A,0.0105,79.410,0.0628
KARPAS-422,CTRPv2,0.348,N/A,9.07,99.304,0
LP-1,CTRPv2,2.979,N/A,0.201,94.651,0
SUP-HD1,CTRPv2,0.135,36,36,0.000,0
CMK,CTRPv2,0.121,N/A,1e+06,99.688,0
KASUMI-1,CTRPv2,0.617,N/A,2.64e+05,98.766,0
RPMI-6666,CTRPv2,0.416,N/A,0.016,99.168,0
MOLP-8,CTRPv2,1.780,N/A,1e+06,96.440,0
BL-70,CTRPv2,5.527,N/A,0.00803,93.621,0
HL-60,CTRPv2,0.372,N/A,0.0182,99.255,0
K052,CTRPv2,1.758,N/A,0.0169,97.788,0
MEC-1,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-M1,CTRPv2,0.000,N/A,0.002,100.000,0
SIG-M5,CTRPv2,0.000,N/A,0.0324,100.000,0
TF-1,CTRPv2,0.000,N/A,0.00203,100.000,0
A4-Fuk,CTRPv2,7.724,N/A,0.307,85.007,0.0143
HEL 92.1.7,CTRPv2,0.271,N/A,37.7,99.073,0
HuNS1,CTRPv2,6.226,N/A,0.368,87.514,0.0121
K-562,CTRPv2,0.000,N/A,0.002,100.000,0
BDCM,CTRPv2,9.720,26.2,26.2,0.000,0.0796
Daudi,CTRPv2,6.856,28.6,28.6,0.000,0.0428
HH,CTRPv2,27.083,3.47,3.37,5.280,0.261
Set-2,CTRPv2,11.773,19.4,19.4,0.000,0.109
DB,CTRPv2,1.223,N/A,0.0947,98.057,0
CI-1,CTRPv2,0.324,N/A,35.5,99.225,0
JeKo-1,CTRPv2,2.732,N/A,6.29e-05,94.536,0
JM1,CTRPv2,0.795,N/A,1.03e+04,97.692,0
Mino,CTRPv2,4.209,N/A,0.844,89.956,9.47e-05
MOTN-1,CTRPv2,2.404,N/A,7.21e+05,94.242,0
RL,CTRPv2,2.474,N/A,11.8,90.226,0
ST486,CTRPv2,2.627,N/A,38.6,94.746,0
SUP-B15,CTRPv2,0.910,N/A,6.78e+05,98.180,0
L-428,CTRPv2,0.000,N/A,0.002,100.000,0
NU-DHL-1,CTRPv2,2.833,N/A,0.00358,96.603,0
F-36P,CTRPv2,0.143,N/A,0.0596,99.788,0
JJN-3,CTRPv2,0.388,N/A,17.8,99.224,0
KASUMI-2,CTRPv2,3.377,N/A,957,91.600,0
KMS-20,CTRPv2,1.182,N/A,749,97.636,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,2.067,N/A,1e+06,84.375,0
DND-41,CTRPv2,10.961,N/A,1e+06,78.078,0
M-07e,CTRPv2,0.861,N/A,1.01e+03,98.277,0
AML-193,CTRPv2,15.852,12.8,12.8,0.000,0.145
Malme-3M,CTRPv2,6.060,36.7,36.7,0.000,0.0503
SEM,CTRPv2,0.059,N/A,3.87,99.782,0
