Cell Line,Dataset,Dose,Response
KLE,CTRPv2,12.0,82.05
KLE,CTRPv2,25.0,86.87
KLE,CTRPv2,50.0,63.28
SNG-M,CTRPv2,0.0015,110.5
SNG-M,CTRPv2,0.003,112.0
SNG-M,CTRPv2,0.0061,114.4
SNG-M,CTRPv2,0.012,110.9
SNG-M,CTRPv2,0.024,110.5
SNG-M,CTRPv2,0.049,111.2
SNG-M,CTRPv2,0.097,112.6
SNG-M,CTRPv2,0.19,111.7
SNG-M,CTRPv2,0.39,113.5
SNG-M,CTRPv2,0.78,112.3
SNG-M,CTRPv2,1.6,114.8
SNG-M,CTRPv2,3.1,112.6
SNG-M,CTRPv2,12.0,107.3
SNG-M,CTRPv2,25.0,102.4
HEC-50B,CTRPv2,0.0015,98.85
HEC-50B,CTRPv2,0.003,101.4
HEC-50B,CTRPv2,0.0061,102.5
HEC-50B,CTRPv2,0.012,108.3
HEC-50B,CTRPv2,0.024,95.41
HEC-50B,CTRPv2,0.049,97.82
HEC-50B,CTRPv2,0.097,107.7
HEC-50B,CTRPv2,0.19,107.9
HEC-50B,CTRPv2,0.39,114.0
HEC-50B,CTRPv2,0.78,113.4
HEC-50B,CTRPv2,1.6,108.8
HEC-50B,CTRPv2,3.1,111.1
HEC-50B,CTRPv2,6.2,108.7
HEC-50B,CTRPv2,12.0,104.5
HEC-50B,CTRPv2,25.0,101.7
HEC-50B,CTRPv2,50.0,13.09
EFE-184,CTRPv2,0.0015,83.21
EFE-184,CTRPv2,0.003,86.51
EFE-184,CTRPv2,0.0061,80.09
EFE-184,CTRPv2,0.012,82.79
EFE-184,CTRPv2,0.024,86.76
EFE-184,CTRPv2,0.049,92.22
EFE-184,CTRPv2,0.097,80.12
EFE-184,CTRPv2,0.19,93.49
EFE-184,CTRPv2,0.39,91.17
EFE-184,CTRPv2,0.78,82.98
EFE-184,CTRPv2,1.6,95.37
EFE-184,CTRPv2,3.1,91.5
EFE-184,CTRPv2,6.2,91.63
EFE-184,CTRPv2,25.0,98.28
EFE-184,CTRPv2,50.0,81.66
HEC-151,CTRPv2,0.0015,102.0
HEC-151,CTRPv2,0.003,103.4
HEC-151,CTRPv2,0.0061,100.9
HEC-151,CTRPv2,0.012,97.74
HEC-151,CTRPv2,0.024,96.5
HEC-151,CTRPv2,0.049,102.0
HEC-151,CTRPv2,0.097,101.8
HEC-151,CTRPv2,0.19,102.9
HEC-151,CTRPv2,0.39,99.23
HEC-151,CTRPv2,0.78,98.65
HEC-151,CTRPv2,1.6,106.4
HEC-151,CTRPv2,3.1,102.6
HEC-151,CTRPv2,6.2,101.1
HEC-151,CTRPv2,25.0,106.4
HEC-151,CTRPv2,50.0,102.4
JHUEM-3,CTRPv2,0.0015,115.2
JHUEM-3,CTRPv2,0.003,108.2
JHUEM-3,CTRPv2,0.0061,109.3
JHUEM-3,CTRPv2,0.012,103.2
JHUEM-3,CTRPv2,0.024,121.5
JHUEM-3,CTRPv2,0.049,124.7
JHUEM-3,CTRPv2,0.097,112.2
JHUEM-3,CTRPv2,0.19,118.9
JHUEM-3,CTRPv2,0.39,116.6
JHUEM-3,CTRPv2,0.78,136.8
JHUEM-3,CTRPv2,1.6,120.2
JHUEM-3,CTRPv2,3.1,117.1
JHUEM-3,CTRPv2,6.2,87.27
JHUEM-3,CTRPv2,12.0,112.1
JHUEM-3,CTRPv2,25.0,89.74
JHUEM-3,CTRPv2,50.0,59.24
JHUEM-7,CTRPv2,0.0015,118.4
JHUEM-7,CTRPv2,0.003,123.5
JHUEM-7,CTRPv2,0.0061,128.0
JHUEM-7,CTRPv2,0.012,122.4
JHUEM-7,CTRPv2,0.024,120.2
JHUEM-7,CTRPv2,0.049,129.6
JHUEM-7,CTRPv2,0.097,111.5
JHUEM-7,CTRPv2,0.19,122.3
JHUEM-7,CTRPv2,0.39,128.1
JHUEM-7,CTRPv2,0.78,119.8
JHUEM-7,CTRPv2,1.6,122.2
JHUEM-7,CTRPv2,3.1,134.7
JHUEM-7,CTRPv2,6.2,117.6
JHUEM-7,CTRPv2,12.0,112.0
JHUEM-7,CTRPv2,25.0,101.4
JHUEM-7,CTRPv2,50.0,40.53
SNU-685,CTRPv2,0.0015,110.0
SNU-685,CTRPv2,0.003,111.3
SNU-685,CTRPv2,0.0061,108.5
SNU-685,CTRPv2,0.012,110.1
SNU-685,CTRPv2,0.024,109.6
SNU-685,CTRPv2,0.049,109.4
SNU-685,CTRPv2,0.097,109.7
SNU-685,CTRPv2,0.19,111.2
SNU-685,CTRPv2,0.39,110.2
SNU-685,CTRPv2,0.78,108.6
SNU-685,CTRPv2,1.6,109.9
SNU-685,CTRPv2,3.1,108.3
SNU-685,CTRPv2,6.2,110.4
SNU-685,CTRPv2,12.0,110.4
SNU-685,CTRPv2,25.0,103.8
AN3-CA,CTRPv2,0.0015,105.2
AN3-CA,CTRPv2,0.003,101.6
AN3-CA,CTRPv2,0.0061,103.6
AN3-CA,CTRPv2,0.012,103.9
AN3-CA,CTRPv2,0.024,107.9
AN3-CA,CTRPv2,0.049,100.7
AN3-CA,CTRPv2,0.097,97.75
AN3-CA,CTRPv2,0.19,96.97
AN3-CA,CTRPv2,0.39,98.2
AN3-CA,CTRPv2,0.78,103.9
AN3-CA,CTRPv2,1.6,107.1
AN3-CA,CTRPv2,3.1,104.3
AN3-CA,CTRPv2,6.2,95.12
AN3-CA,CTRPv2,12.0,105.8
AN3-CA,CTRPv2,25.0,92.91
EN,CTRPv2,0.0015,102.1
EN,CTRPv2,0.003,99.71
EN,CTRPv2,0.0061,107.0
EN,CTRPv2,0.012,102.1
EN,CTRPv2,0.024,105.4
EN,CTRPv2,0.049,107.0
EN,CTRPv2,0.097,101.4
EN,CTRPv2,0.19,103.6
EN,CTRPv2,0.39,101.2
EN,CTRPv2,0.78,97.24
EN,CTRPv2,1.6,105.7
EN,CTRPv2,3.1,102.0
EN,CTRPv2,6.2,98.11
EN,CTRPv2,12.0,103.7
EN,CTRPv2,25.0,91.0
MES-SA,CTRPv2,0.0015,93.65
MES-SA,CTRPv2,0.003,92.51
MES-SA,CTRPv2,0.0061,87.47
MES-SA,CTRPv2,0.012,92.45
MES-SA,CTRPv2,0.024,92.96
MES-SA,CTRPv2,0.049,92.7
MES-SA,CTRPv2,0.097,91.87
MES-SA,CTRPv2,0.19,93.06
MES-SA,CTRPv2,0.39,92.55
MES-SA,CTRPv2,0.78,95.21
MES-SA,CTRPv2,1.6,87.72
MES-SA,CTRPv2,3.1,88.71
MES-SA,CTRPv2,6.2,89.51
MES-SA,CTRPv2,12.0,88.64
MES-SA,CTRPv2,25.0,93.1
MES-SA,CTRPv2,50.0,85.03
ESS-1,CTRPv2,0.0015,104.1
ESS-1,CTRPv2,0.003,104.2
ESS-1,CTRPv2,0.0061,106.4
ESS-1,CTRPv2,0.012,108.4
ESS-1,CTRPv2,0.024,106.3
ESS-1,CTRPv2,0.049,104.1
ESS-1,CTRPv2,0.097,106.6
ESS-1,CTRPv2,0.19,104.1
ESS-1,CTRPv2,0.39,106.7
ESS-1,CTRPv2,0.78,103.1
ESS-1,CTRPv2,1.6,105.6
ESS-1,CTRPv2,3.1,104.8
ESS-1,CTRPv2,6.2,96.3
ESS-1,CTRPv2,12.0,96.06
ESS-1,CTRPv2,25.0,94.43
ESS-1,CTRPv2,50.0,17.76
MFE-319,CTRPv2,0.0015,97.39
MFE-319,CTRPv2,0.003,91.54
MFE-319,CTRPv2,0.0061,95.6
MFE-319,CTRPv2,0.012,92.27
MFE-319,CTRPv2,0.024,102.2
MFE-319,CTRPv2,0.049,93.02
MFE-319,CTRPv2,0.097,93.27
MFE-319,CTRPv2,0.19,90.84
MFE-319,CTRPv2,0.39,90.97
MFE-319,CTRPv2,0.78,104.3
MFE-319,CTRPv2,1.6,92.25
MFE-319,CTRPv2,3.1,92.1
MFE-319,CTRPv2,6.2,97.77
MFE-319,CTRPv2,12.0,98.93
MFE-319,CTRPv2,25.0,91.69
MFE-319,CTRPv2,50.0,78.07
JHUEM-1,CTRPv2,0.0015,97.48
JHUEM-1,CTRPv2,0.003,97.16
JHUEM-1,CTRPv2,0.0061,91.27
JHUEM-1,CTRPv2,0.012,91.67
JHUEM-1,CTRPv2,0.024,94.05
JHUEM-1,CTRPv2,0.049,96.16
JHUEM-1,CTRPv2,0.097,102.0
JHUEM-1,CTRPv2,0.19,92.87
JHUEM-1,CTRPv2,0.39,88.51
JHUEM-1,CTRPv2,0.78,89.11
JHUEM-1,CTRPv2,1.6,93.55
JHUEM-1,CTRPv2,3.1,90.34
JHUEM-1,CTRPv2,6.2,95.13
JHUEM-1,CTRPv2,12.0,90.14
JHUEM-1,CTRPv2,25.0,89.51
JHUEM-1,CTRPv2,50.0,10.12
HEC-1-A,CTRPv2,0.0015,94.51
HEC-1-A,CTRPv2,0.003,100.5
HEC-1-A,CTRPv2,0.0061,98.9
HEC-1-A,CTRPv2,0.012,98.28
HEC-1-A,CTRPv2,0.024,97.74
HEC-1-A,CTRPv2,0.049,100.8
HEC-1-A,CTRPv2,0.097,98.25
HEC-1-A,CTRPv2,0.19,99.04
HEC-1-A,CTRPv2,0.39,101.7
HEC-1-A,CTRPv2,0.78,97.3
HEC-1-A,CTRPv2,1.6,105.8
HEC-1-A,CTRPv2,3.1,107.2
HEC-1-A,CTRPv2,6.2,95.47
HEC-1-A,CTRPv2,12.0,101.7
HEC-1-A,CTRPv2,25.0,94.12
HEC-1-A,CTRPv2,50.0,73.32
MFE-296,CTRPv2,0.0015,102.2
MFE-296,CTRPv2,0.003,102.7
MFE-296,CTRPv2,0.0061,100.6
MFE-296,CTRPv2,0.012,98.54
MFE-296,CTRPv2,0.024,99.84
MFE-296,CTRPv2,0.049,101.5
MFE-296,CTRPv2,0.097,97.09
MFE-296,CTRPv2,0.19,97.72
MFE-296,CTRPv2,0.39,95.96
MFE-296,CTRPv2,0.78,97.2
MFE-296,CTRPv2,1.6,95.94
MFE-296,CTRPv2,3.1,96.79
MFE-296,CTRPv2,6.2,91.32
MFE-296,CTRPv2,12.0,88.8
MFE-296,CTRPv2,25.0,86.19
MFE-296,CTRPv2,50.0,64.39
