Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
M14,GDSC1000,0.724,N/A,8.19,98.552,0
CTV-1,GDSC1000,5.200,N/A,0.0915,92.833,0
BC-3,GDSC1000,6.806,N/A,0.0521,87.038,0.0444
MOLP-8,GDSC1000,18.577,N/A,0.246,66.070,0.135
TF-1,GDSC1000,9.053,N/A,0.116,86.664,0.0171
697,GDSC1000,20.178,N/A,0.103,70.994,0.125
H9,GDSC1000,0.454,15.9,15.9,0.000,0
HT,GDSC1000,7.306,N/A,0.792,85.388,0
L-540,GDSC1000,3.490,N/A,1.55,93.019,0
L-1236,GDSC1000,1.951,N/A,0.00129,98.049,0
SR,GDSC1000,88.106,0.0189,0.0178,9.797,0.868
DEL,GDSC1000,71.575,0.0166,0.00951,10.895,0.684
RC-K8,GDSC1000,1.911,N/A,0.0929,96.178,0
PL-21,GDSC1000,8.340,N/A,0.072,88.422,0.00395
