Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,170.0,70.38
TE-8,CTRPv2,0.0051,101.3
TE-8,CTRPv2,0.01,100.7
TE-8,CTRPv2,0.02,93.14
TE-8,CTRPv2,0.041,93.48
TE-8,CTRPv2,0.081,90.73
TE-8,CTRPv2,0.16,89.82
TE-8,CTRPv2,0.32,88.39
TE-8,CTRPv2,0.65,86.89
TE-8,CTRPv2,1.3,81.06
TE-8,CTRPv2,2.6,82.82
TE-8,CTRPv2,5.2,81.73
TE-8,CTRPv2,10.0,72.28
TE-8,CTRPv2,21.0,64.6
TE-8,CTRPv2,42.0,61.82
TE-8,CTRPv2,83.0,58.7
TE-8,CTRPv2,170.0,31.22
KYSE-410,CTRPv2,0.0051,84.49
KYSE-410,CTRPv2,0.01,90.97
KYSE-410,CTRPv2,0.02,82.8
KYSE-410,CTRPv2,0.041,82.98
KYSE-410,CTRPv2,0.081,80.3
KYSE-410,CTRPv2,0.16,85.24
KYSE-410,CTRPv2,0.32,75.77
KYSE-410,CTRPv2,0.65,73.55
KYSE-410,CTRPv2,1.3,72.39
KYSE-410,CTRPv2,2.6,71.3
KYSE-410,CTRPv2,5.2,75.24
KYSE-410,CTRPv2,10.0,75.33
KYSE-410,CTRPv2,21.0,72.52
KYSE-410,CTRPv2,42.0,69.77
KYSE-410,CTRPv2,83.0,68.3
KYSE-410,CTRPv2,170.0,60.76
TE-1,CTRPv2,0.0051,91.51
TE-1,CTRPv2,0.01,91.56
TE-1,CTRPv2,0.02,98.11
TE-1,CTRPv2,0.041,91.11
TE-1,CTRPv2,0.081,86.73
TE-1,CTRPv2,0.16,88.58
TE-1,CTRPv2,0.32,88.68
TE-1,CTRPv2,0.65,90.49
TE-1,CTRPv2,1.3,85.2
TE-1,CTRPv2,2.6,83.77
TE-1,CTRPv2,5.2,85.32
TE-1,CTRPv2,10.0,90.08
TE-1,CTRPv2,21.0,74.54
TE-1,CTRPv2,42.0,66.73
TE-1,CTRPv2,83.0,73.46
TE-1,CTRPv2,170.0,53.43
KYSE-70,CTRPv2,0.0051,75.41
KYSE-70,CTRPv2,0.01,98.87
KYSE-70,CTRPv2,0.02,62.31
KYSE-70,CTRPv2,0.041,87.53
KYSE-70,CTRPv2,0.081,79.8
KYSE-70,CTRPv2,0.16,77.13
KYSE-70,CTRPv2,0.32,82.12
KYSE-70,CTRPv2,0.65,81.87
KYSE-70,CTRPv2,1.3,71.91
KYSE-70,CTRPv2,2.6,69.5
KYSE-70,CTRPv2,5.2,80.07
KYSE-70,CTRPv2,10.0,82.59
KYSE-70,CTRPv2,21.0,53.0
KYSE-70,CTRPv2,42.0,50.63
KYSE-70,CTRPv2,83.0,66.31
KYSE-70,CTRPv2,170.0,52.95
TE-5,CTRPv2,0.0051,91.76
TE-5,CTRPv2,0.01,88.7
TE-5,CTRPv2,0.02,87.92
TE-5,CTRPv2,0.041,93.81
TE-5,CTRPv2,0.081,83.12
TE-5,CTRPv2,0.16,83.42
TE-5,CTRPv2,0.32,79.53
TE-5,CTRPv2,0.65,89.63
TE-5,CTRPv2,1.3,74.28
TE-5,CTRPv2,2.6,75.95
TE-5,CTRPv2,5.2,75.36
TE-5,CTRPv2,10.0,68.05
TE-5,CTRPv2,21.0,61.71
TE-5,CTRPv2,42.0,52.24
TE-5,CTRPv2,83.0,48.3
TE-5,CTRPv2,170.0,55.18
EC-GI-10,CTRPv2,0.0051,86.71
EC-GI-10,CTRPv2,0.01,96.71
EC-GI-10,CTRPv2,0.02,87.54
EC-GI-10,CTRPv2,0.041,88.84
EC-GI-10,CTRPv2,0.081,83.72
EC-GI-10,CTRPv2,0.16,83.66
EC-GI-10,CTRPv2,0.32,88.46
EC-GI-10,CTRPv2,0.65,86.08
EC-GI-10,CTRPv2,1.3,78.95
EC-GI-10,CTRPv2,2.6,81.17
EC-GI-10,CTRPv2,5.2,75.77
EC-GI-10,CTRPv2,10.0,69.62
EC-GI-10,CTRPv2,21.0,53.15
EC-GI-10,CTRPv2,42.0,54.25
EC-GI-10,CTRPv2,83.0,57.89
EC-GI-10,CTRPv2,170.0,55.5
KYSE-450,CTRPv2,0.0051,93.97
KYSE-450,CTRPv2,0.01,97.47
KYSE-450,CTRPv2,0.02,95.23
KYSE-450,CTRPv2,0.041,91.75
KYSE-450,CTRPv2,0.081,92.05
KYSE-450,CTRPv2,0.16,87.76
KYSE-450,CTRPv2,0.32,89.13
KYSE-450,CTRPv2,0.65,87.56
KYSE-450,CTRPv2,1.3,85.16
KYSE-450,CTRPv2,2.6,88.49
KYSE-450,CTRPv2,5.2,84.77
KYSE-450,CTRPv2,10.0,83.16
KYSE-450,CTRPv2,21.0,73.79
KYSE-450,CTRPv2,42.0,78.49
KYSE-450,CTRPv2,83.0,71.47
KYSE-450,CTRPv2,170.0,67.6
KYSE-520,CTRPv2,0.0051,96.87
KYSE-520,CTRPv2,0.01,95.6
KYSE-520,CTRPv2,0.02,90.83
KYSE-520,CTRPv2,0.041,92.92
KYSE-520,CTRPv2,0.081,84.06
KYSE-520,CTRPv2,0.16,87.78
KYSE-520,CTRPv2,0.32,90.66
KYSE-520,CTRPv2,0.65,83.79
KYSE-520,CTRPv2,1.3,85.67
KYSE-520,CTRPv2,2.6,88.3
KYSE-520,CTRPv2,5.2,88.07
KYSE-520,CTRPv2,10.0,77.14
KYSE-520,CTRPv2,21.0,58.17
KYSE-520,CTRPv2,42.0,66.34
KYSE-520,CTRPv2,83.0,59.36
KYSE-520,CTRPv2,170.0,50.01
OE19,CTRPv2,0.0051,103.0
OE19,CTRPv2,0.01,102.6
OE19,CTRPv2,0.02,96.7
OE19,CTRPv2,0.041,97.7
OE19,CTRPv2,0.081,98.62
OE19,CTRPv2,0.16,98.3
OE19,CTRPv2,0.32,99.9
OE19,CTRPv2,0.65,92.97
OE19,CTRPv2,1.3,99.53
OE19,CTRPv2,2.6,109.3
OE19,CTRPv2,5.2,100.4
OE19,CTRPv2,10.0,98.51
OE19,CTRPv2,21.0,78.44
OE19,CTRPv2,42.0,97.88
OE19,CTRPv2,83.0,80.53
OE19,CTRPv2,170.0,61.25
OE33,CTRPv2,0.0051,99.13
OE33,CTRPv2,0.01,89.74
OE33,CTRPv2,0.02,95.88
OE33,CTRPv2,0.041,93.06
OE33,CTRPv2,0.081,91.15
OE33,CTRPv2,0.16,93.26
OE33,CTRPv2,0.32,79.89
OE33,CTRPv2,0.65,80.07
OE33,CTRPv2,1.3,75.78
OE33,CTRPv2,2.6,78.14
OE33,CTRPv2,5.2,76.44
OE33,CTRPv2,10.0,77.1
OE33,CTRPv2,21.0,50.65
OE33,CTRPv2,42.0,54.9
OE33,CTRPv2,83.0,45.49
OE33,CTRPv2,170.0,30.39
TE-11,CTRPv2,0.0051,91.67
TE-11,CTRPv2,0.01,90.75
TE-11,CTRPv2,0.02,94.09
TE-11,CTRPv2,0.041,92.68
TE-11,CTRPv2,0.081,88.35
TE-11,CTRPv2,0.16,86.62
TE-11,CTRPv2,0.32,85.03
TE-11,CTRPv2,0.65,84.16
TE-11,CTRPv2,1.3,74.99
TE-11,CTRPv2,2.6,76.19
TE-11,CTRPv2,5.2,78.95
TE-11,CTRPv2,10.0,67.74
TE-11,CTRPv2,21.0,52.46
TE-11,CTRPv2,42.0,56.57
TE-11,CTRPv2,83.0,48.46
TE-11,CTRPv2,170.0,34.05
TE-15,CTRPv2,0.0051,83.85
TE-15,CTRPv2,0.01,88.21
TE-15,CTRPv2,0.02,86.58
TE-15,CTRPv2,0.041,90.56
TE-15,CTRPv2,0.081,81.04
TE-15,CTRPv2,0.16,77.86
TE-15,CTRPv2,0.32,76.22
TE-15,CTRPv2,0.65,73.14
TE-15,CTRPv2,1.3,67.51
TE-15,CTRPv2,2.6,70.05
TE-15,CTRPv2,5.2,63.48
TE-15,CTRPv2,10.0,60.21
TE-15,CTRPv2,21.0,47.98
TE-15,CTRPv2,42.0,59.43
TE-15,CTRPv2,83.0,53.75
TE-15,CTRPv2,170.0,45.02
KYSE-30,CTRPv2,0.0051,87.42
KYSE-30,CTRPv2,0.01,92.15
KYSE-30,CTRPv2,0.02,89.65
KYSE-30,CTRPv2,0.041,75.34
KYSE-30,CTRPv2,0.081,69.62
KYSE-30,CTRPv2,0.16,70.4
KYSE-30,CTRPv2,0.32,69.93
KYSE-30,CTRPv2,0.65,62.1
KYSE-30,CTRPv2,1.3,56.34
KYSE-30,CTRPv2,2.6,55.02
KYSE-30,CTRPv2,5.2,52.12
KYSE-30,CTRPv2,10.0,46.41
KYSE-30,CTRPv2,21.0,33.13
KYSE-30,CTRPv2,42.0,37.14
KYSE-30,CTRPv2,83.0,32.99
KYSE-30,CTRPv2,170.0,27.73
KYSE-510,CTRPv2,0.0051,96.09
KYSE-510,CTRPv2,0.01,98.84
KYSE-510,CTRPv2,0.02,100.9
KYSE-510,CTRPv2,0.041,93.67
KYSE-510,CTRPv2,0.081,94.38
KYSE-510,CTRPv2,0.16,95.67
KYSE-510,CTRPv2,0.32,93.68
KYSE-510,CTRPv2,0.65,93.3
KYSE-510,CTRPv2,1.3,95.01
KYSE-510,CTRPv2,2.6,93.15
KYSE-510,CTRPv2,5.2,91.88
KYSE-510,CTRPv2,10.0,86.37
KYSE-510,CTRPv2,21.0,87.01
KYSE-510,CTRPv2,42.0,86.34
KYSE-510,CTRPv2,83.0,86.93
KYSE-510,CTRPv2,170.0,80.32
KYSE-150,CTRPv2,0.0051,105.4
KYSE-150,CTRPv2,0.01,104.1
KYSE-150,CTRPv2,0.02,104.9
KYSE-150,CTRPv2,0.041,107.5
KYSE-150,CTRPv2,0.081,103.0
KYSE-150,CTRPv2,0.16,103.3
KYSE-150,CTRPv2,0.32,96.85
KYSE-150,CTRPv2,0.65,102.8
KYSE-150,CTRPv2,1.3,107.2
KYSE-150,CTRPv2,2.6,103.0
KYSE-150,CTRPv2,5.2,106.6
KYSE-150,CTRPv2,10.0,100.5
KYSE-150,CTRPv2,21.0,88.96
KYSE-150,CTRPv2,42.0,93.32
KYSE-150,CTRPv2,83.0,91.57
KYSE-150,CTRPv2,170.0,73.71
TE-14,CTRPv2,0.0051,81.5
TE-14,CTRPv2,0.01,82.24
TE-14,CTRPv2,0.02,82.43
TE-14,CTRPv2,0.041,70.52
TE-14,CTRPv2,0.081,69.5
TE-14,CTRPv2,0.16,68.42
TE-14,CTRPv2,0.32,66.72
TE-14,CTRPv2,0.65,57.7
TE-14,CTRPv2,1.3,60.59
TE-14,CTRPv2,2.6,58.91
TE-14,CTRPv2,5.2,64.01
TE-14,CTRPv2,10.0,58.08
TE-14,CTRPv2,21.0,49.22
TE-14,CTRPv2,42.0,50.45
TE-14,CTRPv2,83.0,48.42
TE-14,CTRPv2,170.0,39.54
