Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,1.0,95.58
Saos-2,CTRPv2,2.1,94.54
Saos-2,CTRPv2,4.2,95.64
Saos-2,CTRPv2,8.3,92.33
Saos-2,CTRPv2,17.0,79.43
Saos-2,CTRPv2,33.0,46.42
Hs 822.T,CTRPv2,0.001,117.2
Hs 822.T,CTRPv2,0.002,103.0
Hs 822.T,CTRPv2,0.0041,99.5
Hs 822.T,CTRPv2,0.0081,94.19
Hs 822.T,CTRPv2,0.016,113.5
Hs 822.T,CTRPv2,0.032,117.5
Hs 822.T,CTRPv2,0.065,106.6
Hs 822.T,CTRPv2,0.13,109.6
Hs 822.T,CTRPv2,0.26,108.0
Hs 822.T,CTRPv2,0.52,99.37
Hs 822.T,CTRPv2,1.0,106.5
Hs 822.T,CTRPv2,2.1,90.36
Hs 822.T,CTRPv2,4.2,107.9
Hs 822.T,CTRPv2,8.3,121.5
Hs 822.T,CTRPv2,33.0,7.839
