Cell Line,Dataset,Dose,Response
D-283MED,GDSC1000,2.5,101.632
D-283MED,GDSC1000,10.0,45.3204
D-392MG,GDSC1000,0.0390625,88.9376
D-392MG,GDSC1000,0.15625,73.7345
D-392MG,GDSC1000,0.625,53.6059
D-392MG,GDSC1000,2.5,38.9844
D-392MG,GDSC1000,10.0,9.90544
U-118-MG,GDSC1000,0.0390625,93.8596
U-118-MG,GDSC1000,0.15625,95.2348
U-118-MG,GDSC1000,0.625,64.927
U-118-MG,GDSC1000,2.5,47.6617
U-118-MG,GDSC1000,10.0,26.8598
CAS-1,GDSC1000,0.0390625,101.574
CAS-1,GDSC1000,0.15625,91.1957
CAS-1,GDSC1000,0.625,80.1561
CAS-1,GDSC1000,2.5,73.804
CAS-1,GDSC1000,10.0,31.34
AM-38,GDSC1000,0.0390625,120.109
AM-38,GDSC1000,0.15625,113.618
AM-38,GDSC1000,0.625,87.5923
AM-38,GDSC1000,2.5,74.6379
AM-38,GDSC1000,10.0,7.50807
MOG-G-CCM,GDSC1000,0.0390625,98.781
MOG-G-CCM,GDSC1000,0.15625,88.424
MOG-G-CCM,GDSC1000,0.625,92.5437
MOG-G-CCM,GDSC1000,2.5,61.5615
MOG-G-CCM,GDSC1000,10.0,14.3482
KNS-42,GDSC1000,0.0390625,99.0003
KNS-42,GDSC1000,0.15625,97.4778
KNS-42,GDSC1000,0.625,87.5866
KNS-42,GDSC1000,2.5,74.2976
KNS-42,GDSC1000,10.0,13.0277
SF295,GDSC1000,0.0390625,111.467
SF295,GDSC1000,0.15625,108.949
SF295,GDSC1000,0.625,86.4938
SF295,GDSC1000,2.5,62.0408
SF295,GDSC1000,10.0,15.8759
42-MG-BA,GDSC1000,0.0390625,107.67
42-MG-BA,GDSC1000,0.15625,81.5135
42-MG-BA,GDSC1000,0.625,65.8933
42-MG-BA,GDSC1000,2.5,52.1532
42-MG-BA,GDSC1000,10.0,10.777
SF539,GDSC1000,0.0390625,101.12
SF539,GDSC1000,0.15625,88.0372
SF539,GDSC1000,0.625,77.3828
SF539,GDSC1000,2.5,54.7688
SF539,GDSC1000,10.0,2.90805
KALS-1,GDSC1000,0.0390625,99.5955
KALS-1,GDSC1000,0.15625,88.0004
KALS-1,GDSC1000,0.625,77.9012
KALS-1,GDSC1000,2.5,58.3586
KALS-1,GDSC1000,10.0,13.9567
SW1088,GDSC1000,0.0390625,109.849
SW1088,GDSC1000,0.15625,106.162
SW1088,GDSC1000,0.625,98.1774
SW1088,GDSC1000,2.5,70.0229
SW1088,GDSC1000,10.0,25.9223
T98G,GDSC1000,0.0390625,87.5964
T98G,GDSC1000,0.15625,91.9958
T98G,GDSC1000,0.625,79.1535
T98G,GDSC1000,2.5,58.3475
T98G,GDSC1000,10.0,10.5068
LNZTA3WT4,GDSC1000,0.0390625,100.761
LNZTA3WT4,GDSC1000,0.15625,92.0625
LNZTA3WT4,GDSC1000,0.625,70.4555
LNZTA3WT4,GDSC1000,2.5,21.9045
LNZTA3WT4,GDSC1000,10.0,1.89465
DK-MG,GDSC1000,0.0390625,85.8538
DK-MG,GDSC1000,0.15625,78.3939
DK-MG,GDSC1000,0.625,54.3639
DK-MG,GDSC1000,2.5,37.0758
DK-MG,GDSC1000,10.0,13.1501
D-542MG,GDSC1000,0.0390625,103.455
D-542MG,GDSC1000,0.15625,93.8934
D-542MG,GDSC1000,0.625,89.1719
D-542MG,GDSC1000,2.5,66.1332
D-542MG,GDSC1000,10.0,27.0807
D-566MG,GDSC1000,0.0390625,102.606
D-566MG,GDSC1000,0.15625,101.673
D-566MG,GDSC1000,0.625,56.4412
D-566MG,GDSC1000,2.5,62.9668
D-566MG,GDSC1000,10.0,2.12284
SNB75,GDSC1000,0.0390625,107.239
SNB75,GDSC1000,0.15625,100.802
SNB75,GDSC1000,0.625,89.6561
SNB75,GDSC1000,2.5,36.891
SNB75,GDSC1000,10.0,9.52233
LN-18,GDSC1000,0.0390625,86.057
LN-18,GDSC1000,0.15625,90.3798
LN-18,GDSC1000,0.625,91.3609
LN-18,GDSC1000,2.5,85.4101
LN-18,GDSC1000,10.0,7.51129
no-11,GDSC1000,0.0390625,86.194
no-11,GDSC1000,0.15625,84.1854
no-11,GDSC1000,0.625,77.267
no-11,GDSC1000,2.5,55.9126
no-11,GDSC1000,10.0,17.4874
Daoy,GDSC1000,0.0390625,102.951
Daoy,GDSC1000,0.15625,91.1768
Daoy,GDSC1000,0.625,51.6752
Daoy,GDSC1000,2.5,19.1967
Daoy,GDSC1000,10.0,0.62859
YH-13,GDSC1000,0.0390625,94.9939
YH-13,GDSC1000,0.15625,68.1402
YH-13,GDSC1000,0.625,40.4423
YH-13,GDSC1000,2.5,10.2556
YH-13,GDSC1000,10.0,4.08148
H4,GDSC1000,0.0390625,117.587
H4,GDSC1000,0.15625,113.724
H4,GDSC1000,0.625,69.0154
H4,GDSC1000,2.5,56.6488
H4,GDSC1000,10.0,3.42419
Becker,GDSC1000,0.0390625,97.6441
Becker,GDSC1000,0.15625,100.923
Becker,GDSC1000,0.625,90.0501
Becker,GDSC1000,2.5,46.0244
Becker,GDSC1000,10.0,8.74521
CCF-STTG1,GDSC1000,0.0390625,95.3571
CCF-STTG1,GDSC1000,0.15625,94.917
CCF-STTG1,GDSC1000,0.625,94.3227
CCF-STTG1,GDSC1000,2.5,83.9003
CCF-STTG1,GDSC1000,10.0,44.6137
U-87-MG,GDSC1000,0.0390625,88.8004
U-87-MG,GDSC1000,0.15625,84.2717
U-87-MG,GDSC1000,0.625,65.9625
U-87-MG,GDSC1000,2.5,37.8674
U-87-MG,GDSC1000,10.0,24.1493
D-502MG,GDSC1000,0.0390625,98.4647
D-502MG,GDSC1000,0.15625,74.0424
D-502MG,GDSC1000,0.625,41.1361
D-502MG,GDSC1000,2.5,29.5041
D-502MG,GDSC1000,10.0,31.9296
ONS-76,GDSC1000,0.0390625,97.0666
ONS-76,GDSC1000,0.15625,64.5857
ONS-76,GDSC1000,0.625,36.9993
ONS-76,GDSC1000,2.5,19.4078
ONS-76,GDSC1000,10.0,4.79199
SW1783,GDSC1000,0.0390625,81.5067
SW1783,GDSC1000,0.15625,74.2747
SW1783,GDSC1000,0.625,81.0735
SW1783,GDSC1000,2.5,26.6318
SW1783,GDSC1000,10.0,3.94162
D-247MG,GDSC1000,0.0390625,106.497
D-247MG,GDSC1000,0.15625,92.8247
D-247MG,GDSC1000,0.625,72.475
D-247MG,GDSC1000,2.5,53.3586
D-247MG,GDSC1000,10.0,5.5131
D-263MG,GDSC1000,0.0390625,96.8817
D-263MG,GDSC1000,0.15625,81.3565
D-263MG,GDSC1000,0.625,69.5003
D-263MG,GDSC1000,2.5,58.9188
D-263MG,GDSC1000,10.0,3.8141
NMC-G1,GDSC1000,0.0390625,71.7093
NMC-G1,GDSC1000,0.15625,69.6953
NMC-G1,GDSC1000,0.625,54.7898
NMC-G1,GDSC1000,2.5,41.4825
NMC-G1,GDSC1000,10.0,21.1369
KS-1,GDSC1000,0.0390625,91.1166
KS-1,GDSC1000,0.15625,85.0706
KS-1,GDSC1000,0.625,57.9364
KS-1,GDSC1000,2.5,32.0573
KS-1,GDSC1000,10.0,4.64163
SF268,GDSC1000,0.0390625,104.786
SF268,GDSC1000,0.15625,92.4248
SF268,GDSC1000,0.625,78.4868
SF268,GDSC1000,2.5,57.9736
SF268,GDSC1000,10.0,12.3753
DBTRG-05MG,GDSC1000,0.0390625,82.8974
DBTRG-05MG,GDSC1000,0.15625,56.5616
DBTRG-05MG,GDSC1000,0.625,42.5546
DBTRG-05MG,GDSC1000,2.5,23.8355
DBTRG-05MG,GDSC1000,10.0,13.1376
LN-405,GDSC1000,0.0390625,91.0958
LN-405,GDSC1000,0.15625,108.269
LN-405,GDSC1000,0.625,69.4944
LN-405,GDSC1000,2.5,53.4316
LN-405,GDSC1000,10.0,39.5356
GI-1,GDSC1000,0.0390625,101.527
GI-1,GDSC1000,0.15625,87.8741
GI-1,GDSC1000,0.625,69.361
GI-1,GDSC1000,2.5,45.1585
GI-1,GDSC1000,10.0,4.15245
D-423MG,GDSC1000,0.0390625,106.915
D-423MG,GDSC1000,0.15625,75.7697
D-423MG,GDSC1000,0.625,52.0202
D-423MG,GDSC1000,2.5,31.0948
D-423MG,GDSC1000,10.0,9.98616
8-MG-BA,GDSC1000,0.0390625,101.264
8-MG-BA,GDSC1000,0.15625,104.143
8-MG-BA,GDSC1000,0.625,75.5816
8-MG-BA,GDSC1000,2.5,44.3122
8-MG-BA,GDSC1000,10.0,2.30314
KINGS-1,GDSC1000,0.0390625,87.6594
KINGS-1,GDSC1000,0.15625,100.18
KINGS-1,GDSC1000,0.625,86.8659
KINGS-1,GDSC1000,2.5,79.3864
KINGS-1,GDSC1000,10.0,21.4772
D-336MG,GDSC1000,0.0390625,115.0
D-336MG,GDSC1000,0.15625,75.2945
D-336MG,GDSC1000,0.625,73.4479
D-336MG,GDSC1000,2.5,53.1587
D-336MG,GDSC1000,10.0,6.35305
M059J,GDSC1000,0.0390625,92.4336
M059J,GDSC1000,0.15625,72.3393
M059J,GDSC1000,0.625,87.5615
M059J,GDSC1000,2.5,64.5347
M059J,GDSC1000,10.0,4.48981
no-10,GDSC1000,0.0390625,105.71
no-10,GDSC1000,0.15625,85.3692
no-10,GDSC1000,0.625,88.9672
no-10,GDSC1000,2.5,55.935
no-10,GDSC1000,10.0,13.6947
GAMG,GDSC1000,0.0390625,97.3272
GAMG,GDSC1000,0.15625,77.5901
GAMG,GDSC1000,0.625,58.8527
GAMG,GDSC1000,2.5,42.3237
GAMG,GDSC1000,10.0,7.50774
