Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
UACC-257,CTRPv2,4.912,234,234,0.000,0
UACC-62,CTRPv2,4.429,N/A,1e+06,91.141,0
LOXIMVI,CTRPv2,0.614,89.9,89.9,0.000,0
EB1,CTRPv2,1.918,62.8,62.8,0.000,0.0121
EoL-1-cell,CTRPv2,25.126,4.09,3.86,7.929,0.238
GA-10,CTRPv2,10.223,30.9,30.9,0.000,0.0753
OPM-2,CTRPv2,5.625,37.5,36.9,3.206,0.0477
Pfeiffer,CTRPv2,8.541,32.8,32.8,0.000,0.065
EJM,CTRPv2,11.439,30.4,30.4,0.000,0.0821
GRANTA-519,CTRPv2,3.333,69.9,69.9,0.000,0
OCI-LY10,CTRPv2,0.507,94.8,94.8,0.000,0
OCI-LY-19,CTRPv2,4.383,45.7,45.7,0.000,0.0336
OCI-LY3,CTRPv2,7.897,35.6,35.6,0.000,0.059
Hs 611.T,CTRPv2,6.082,N/A,7.29,71.270,0.0391
KARPAS-422,CTRPv2,1.724,65.2,65.2,0.000,0.0103
LP-1,CTRPv2,4.894,42.3,42.3,0.000,0.039
SUP-HD1,CTRPv2,8.983,44.1,44.1,0.000,0.0598
CMK,CTRPv2,10.125,25.8,25.8,0.000,0.0817
KASUMI-1,CTRPv2,16.458,12.6,12.6,0.000,0.142
RPMI-6666,CTRPv2,5.746,39.2,37.9,4.688,0.0455
MOLP-8,CTRPv2,7.112,33.3,33.3,0.000,0.0588
BL-70,CTRPv2,4.971,40.7,40.7,0.000,0.0414
HL-60,CTRPv2,2.478,58.2,58.2,0.000,0.0168
K052,CTRPv2,14.658,35.1,35.1,0.000,0.0973
MEC-1,CTRPv2,13.401,23.5,23.5,0.000,0.0998
OCI-M1,CTRPv2,16.750,6.69,5.24,31.194,0.151
SIG-M5,CTRPv2,2.145,60.2,60.2,0.000,0.0142
TF-1,CTRPv2,12.450,21.6,21.6,0.000,0.0986
HEL 92.1.7,CTRPv2,5.848,36.8,36.8,0.000,0.0499
K-562,CTRPv2,4.618,114,114,0.000,0
RL,CTRPv2,5.114,41.1,41.1,0.000,0.0412
L-428,CTRPv2,2.909,58.8,58.8,0.000,0.0191
NU-DHL-1,CTRPv2,17.226,13.5,13.5,0.000,0.138
F-36P,CTRPv2,18.909,6.83,6.05,17.655,0.176
JJN-3,CTRPv2,7.965,31.6,23.3,23.929,0.0626
KASUMI-2,CTRPv2,13.032,16.3,15.5,6.492,0.118
KMS-20,CTRPv2,15.261,13,10.9,13.219,0.131
OCI-AML5,CTRPv2,2.727,54.8,54.8,0.000,0.0196
U266B1,CTRPv2,7.570,48.1,48.1,0.000,0.0499
DND-41,CTRPv2,7.938,32.1,32.1,0.000,0.0632
M-07e,CTRPv2,15.673,12.5,12.1,4.339,0.143
AML-193,CTRPv2,10.009,N/A,7.47,52.194,0.0814
Malme-3M,CTRPv2,3.907,54.6,54.6,0.000,0.0263
HuT 78,CTRPv2,27.959,4.43,4.43,0.000,0.232
SEM,CTRPv2,27.220,3.87,3.86,0.282,0.259
