Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB2518-MEL,GDSC1000,0.680,N/A,0.000275,99.320,0
CHL-1,GDSC1000,0.494,N/A,0.142,99.231,0
IST-MEL1,GDSC1000,4.474,N/A,0.449,89.704,0.000756
DJM-1,GDSC1000,2.797,N/A,0.0882,96.158,0
COLO-679,GDSC1000,3.820,N/A,0.338,92.138,0
RPMI-7951,GDSC1000,0.894,N/A,1.03,97.150,0
451Lu,GDSC1000,3.574,N/A,0.175,94.084,0
COLO-783,GDSC1000,1.890,N/A,14.8,95.648,0
C32,GDSC1000,3.380,N/A,1.31,87.560,1.78e-05
CP66-MEL,GDSC1000,2.452,N/A,0.609,93.542,0
SK-MEL-31,GDSC1000,2.756,N/A,0.506,93.329,0
MEL-HO,GDSC1000,17.544,N/A,1e-06,69.673,0.0838
G-361,GDSC1000,8.518,395,395,0.000,0
MCC13,GDSC1000,0.000,N/A,0.0195,100.000,0
Hs 940.T,GDSC1000,3.507,54,54,0.000,0
IPC-298,GDSC1000,0.307,9.7,9.7,0.000,0
A253,GDSC1000,2.623,N/A,0.921,91.408,0
VMRC-MELG,GDSC1000,3.841,N/A,7.65e+04,90.427,0
SK-MEL-5,GDSC1000,1.252,N/A,1.39,94.571,0
A101D,GDSC1000,2.280,N/A,2.69,95.440,0
MZ7-mel,GDSC1000,1.247,N/A,1.51,94.224,0
WM239A,GDSC1000,0.007,N/A,16,83.486,0
MEL-JUSO,GDSC1000,17.432,N/A,0.0164,82.003,0.0826
IGR-1,GDSC1000,40.882,0.989,0.989,0.000,0.343
HMV-II,GDSC1000,0.000,N/A,0.0195,100.000,0
RVH-421,GDSC1000,7.635,N/A,0.518,83.025,0.00377
SK-MEL-2,GDSC1000,4.075,N/A,3.23,91.851,0
A2058,GDSC1000,0.438,N/A,1.39,98.099,0
A388,GDSC1000,14.459,N/A,0.173,76.147,0.0813
WM793B,GDSC1000,1.083,N/A,11,97.834,0
WM35,GDSC1000,5.525,N/A,0.163,90.791,0
MCC26,GDSC1000,1.232,N/A,0.816,96.232,0
SK-MEL-24,GDSC1000,6.877,N/A,0.0125,92.422,0
WM1552C,GDSC1000,5.343,N/A,0.336,89.313,0
WM1158,GDSC1000,1.218,N/A,0.625,96.750,0
IGR-37,GDSC1000,0.440,N/A,4.46,98.520,0
COLO-829,GDSC1000,19.203,N/A,0.0159,79.499,0.102
SH-4,GDSC1000,6.585,393,393,0.000,0
SK-MEL-30,GDSC1000,2.534,N/A,0.321,94.879,0
MZ2-MEL,GDSC1000,2.615,5.31,5.31,0.000,0
WM-115,GDSC1000,8.493,2.6e+05,2.6e+05,0.000,0
HT-144,GDSC1000,0.290,N/A,0.0498,99.638,0
Mewo,GDSC1000,4.210,N/A,4.08,72.507,0.00403
LB373-MEL-D,GDSC1000,4.943,N/A,0.105,91.972,0
SK-MEL-1,GDSC1000,2.342,N/A,0.544,95.315,0
