Cell Line,Dataset,Dose,Response
TMK-1,GDSC1000,0.0078125,107.529
TMK-1,GDSC1000,0.015625,91.4791
TMK-1,GDSC1000,0.03125,84.6771
TMK-1,GDSC1000,0.0625,63.4653
TMK-1,GDSC1000,0.125,43.9615
TMK-1,GDSC1000,0.25,28.2831
NCI-SNU-1,GDSC1000,0.000976562,109.254
NCI-SNU-1,GDSC1000,0.00195312,98.273
NCI-SNU-1,GDSC1000,0.00390625,108.298
NCI-SNU-1,GDSC1000,0.0078125,109.99
NCI-SNU-1,GDSC1000,0.015625,93.9512
NCI-SNU-1,GDSC1000,0.03125,91.9321
NCI-SNU-1,GDSC1000,0.0625,84.4225
NCI-SNU-1,GDSC1000,0.125,88.4884
NCI-SNU-1,GDSC1000,0.25,90.4115
OCUM-1,GDSC1000,0.000976562,112.471
OCUM-1,GDSC1000,0.00195312,111.188
OCUM-1,GDSC1000,0.00390625,104.133
OCUM-1,GDSC1000,0.0078125,98.6112
OCUM-1,GDSC1000,0.015625,89.6814
OCUM-1,GDSC1000,0.03125,69.9307
OCUM-1,GDSC1000,0.0625,57.5117
OCUM-1,GDSC1000,0.125,43.2009
OCUM-1,GDSC1000,0.25,39.1295
TGBC11TKB,GDSC1000,0.000976562,112.017
TGBC11TKB,GDSC1000,0.00195312,96.7635
TGBC11TKB,GDSC1000,0.00390625,97.1167
TGBC11TKB,GDSC1000,0.0078125,97.5126
TGBC11TKB,GDSC1000,0.015625,96.3692
TGBC11TKB,GDSC1000,0.03125,89.0782
TGBC11TKB,GDSC1000,0.0625,79.3554
TGBC11TKB,GDSC1000,0.125,62.6612
TGBC11TKB,GDSC1000,0.25,56.8322
SCH,GDSC1000,0.000976562,106.598
SCH,GDSC1000,0.00195312,111.742
SCH,GDSC1000,0.00390625,110.843
SCH,GDSC1000,0.0078125,81.9768
SCH,GDSC1000,0.015625,59.2285
SCH,GDSC1000,0.03125,65.4404
SCH,GDSC1000,0.0625,38.8168
SCH,GDSC1000,0.125,39.8814
SCH,GDSC1000,0.25,33.7281
NUGC-3,GDSC1000,0.000976562,96.3853
NUGC-3,GDSC1000,0.00195312,61.1126
NUGC-3,GDSC1000,0.00390625,59.3315
NUGC-3,GDSC1000,0.0078125,48.3797
NUGC-3,GDSC1000,0.015625,61.4234
NUGC-3,GDSC1000,0.03125,29.6684
NUGC-3,GDSC1000,0.0625,39.4232
NUGC-3,GDSC1000,0.125,16.6343
NUGC-3,GDSC1000,0.25,36.1613
NCI-N87,GDSC1000,0.000976562,122.359
NCI-N87,GDSC1000,0.00195312,89.1864
NCI-N87,GDSC1000,0.00390625,110.157
NCI-N87,GDSC1000,0.0078125,111.484
NCI-N87,GDSC1000,0.015625,88.974
NCI-N87,GDSC1000,0.03125,72.5411
NCI-N87,GDSC1000,0.0625,67.4644
NCI-N87,GDSC1000,0.125,44.3875
NCI-N87,GDSC1000,0.25,70.9316
MKN7,GDSC1000,0.000976562,90.02
MKN7,GDSC1000,0.00195312,120.811
MKN7,GDSC1000,0.00390625,86.2469
MKN7,GDSC1000,0.0078125,111.303
MKN7,GDSC1000,0.015625,74.0567
MKN7,GDSC1000,0.03125,74.1805
MKN7,GDSC1000,0.0625,55.727
MKN7,GDSC1000,0.125,41.3792
MKN7,GDSC1000,0.25,52.3014
HGC-27,GDSC1000,0.000976562,107.059
HGC-27,GDSC1000,0.00195312,85.8878
HGC-27,GDSC1000,0.00390625,118.847
HGC-27,GDSC1000,0.0078125,71.2737
HGC-27,GDSC1000,0.015625,57.2196
HGC-27,GDSC1000,0.03125,29.5749
HGC-27,GDSC1000,0.0625,27.4663
HGC-27,GDSC1000,0.125,14.3532
HGC-27,GDSC1000,0.25,15.5952
23132-87,GDSC1000,0.000976562,116.704
23132-87,GDSC1000,0.00195312,110.028
23132-87,GDSC1000,0.00390625,103.874
23132-87,GDSC1000,0.0078125,94.9096
23132-87,GDSC1000,0.015625,86.8815
23132-87,GDSC1000,0.03125,59.8459
23132-87,GDSC1000,0.0625,61.7966
23132-87,GDSC1000,0.125,59.5924
23132-87,GDSC1000,0.25,55.9701
NUGC-4,GDSC1000,0.000976562,114.085
NUGC-4,GDSC1000,0.00195312,121.241
NUGC-4,GDSC1000,0.00390625,124.378
NUGC-4,GDSC1000,0.0078125,125.296
NUGC-4,GDSC1000,0.015625,109.232
NUGC-4,GDSC1000,0.03125,104.183
NUGC-4,GDSC1000,0.0625,105.372
NUGC-4,GDSC1000,0.125,94.8994
NUGC-4,GDSC1000,0.25,90.891
MKN28,GDSC1000,0.000976562,105.318
MKN28,GDSC1000,0.00195312,95.9996
MKN28,GDSC1000,0.00390625,88.1479
MKN28,GDSC1000,0.0078125,102.99
MKN28,GDSC1000,0.015625,82.5551
MKN28,GDSC1000,0.03125,68.3836
MKN28,GDSC1000,0.0625,71.1225
MKN28,GDSC1000,0.125,65.9737
MKN28,GDSC1000,0.25,46.9786
HSC-39,GDSC1000,0.000976562,109.763
HSC-39,GDSC1000,0.00195312,120.895
HSC-39,GDSC1000,0.00390625,114.278
HSC-39,GDSC1000,0.0078125,108.987
HSC-39,GDSC1000,0.015625,86.0247
HSC-39,GDSC1000,0.03125,61.3079
HSC-39,GDSC1000,0.0625,41.8006
HSC-39,GDSC1000,0.125,21.1353
HSC-39,GDSC1000,0.25,9.6662
FU97,GDSC1000,0.000976562,90.7448
FU97,GDSC1000,0.00195312,96.0934
FU97,GDSC1000,0.00390625,76.7089
FU97,GDSC1000,0.0078125,71.0274
FU97,GDSC1000,0.015625,54.616
FU97,GDSC1000,0.03125,59.8012
FU97,GDSC1000,0.0625,45.3381
FU97,GDSC1000,0.125,43.6115
FU97,GDSC1000,0.25,31.6052
Hs 746T,GDSC1000,0.000976562,110.26
Hs 746T,GDSC1000,0.00195312,98.3264
Hs 746T,GDSC1000,0.00390625,101.64
Hs 746T,GDSC1000,0.0078125,97.3314
Hs 746T,GDSC1000,0.015625,90.8465
Hs 746T,GDSC1000,0.03125,78.471
Hs 746T,GDSC1000,0.0625,71.2076
Hs 746T,GDSC1000,0.125,58.8759
Hs 746T,GDSC1000,0.25,49.925
MKN1,GDSC1000,0.0078125,34.2063
MKN1,GDSC1000,0.015625,44.1735
MKN1,GDSC1000,0.03125,32.8575
MKN1,GDSC1000,0.0625,22.8732
MKN1,GDSC1000,0.125,33.0764
MKN1,GDSC1000,0.25,34.0867
MKN1,GDSC1000,0.5,19.3058
MKN1,GDSC1000,1.0,21.2991
MKN1,GDSC1000,2.0,30.2394
RF-48,GDSC1000,0.000976562,111.731
RF-48,GDSC1000,0.00195312,112.032
RF-48,GDSC1000,0.00390625,103.605
RF-48,GDSC1000,0.0078125,101.36
RF-48,GDSC1000,0.015625,76.1213
RF-48,GDSC1000,0.03125,66.3564
RF-48,GDSC1000,0.0625,53.8671
RF-48,GDSC1000,0.125,49.5158
RF-48,GDSC1000,0.25,48.1031
Takigawa,GDSC1000,0.000976562,89.6599
Takigawa,GDSC1000,0.00195312,91.4955
Takigawa,GDSC1000,0.00390625,96.4617
Takigawa,GDSC1000,0.0078125,74.3719
Takigawa,GDSC1000,0.015625,67.0746
Takigawa,GDSC1000,0.03125,60.4507
Takigawa,GDSC1000,0.0625,50.1727
Takigawa,GDSC1000,0.125,48.8061
Takigawa,GDSC1000,0.25,44.8608
AGS,GDSC1000,0.000976562,80.2966
AGS,GDSC1000,0.00195312,84.0438
AGS,GDSC1000,0.00390625,72.7897
AGS,GDSC1000,0.0078125,70.8426
AGS,GDSC1000,0.015625,48.9947
AGS,GDSC1000,0.03125,42.7486
AGS,GDSC1000,0.0625,32.6486
AGS,GDSC1000,0.125,23.8404
AGS,GDSC1000,0.25,25.8405
ECC10,CTRPv2,0.00051,99.2
ECC10,CTRPv2,0.001,91.85
ECC10,CTRPv2,0.002,91.11
ECC10,CTRPv2,0.0041,89.33
ECC10,CTRPv2,0.0081,87.14
ECC10,CTRPv2,0.016,81.89
ECC10,CTRPv2,0.032,75.6
ECC10,CTRPv2,0.065,45.81
ECC10,CTRPv2,0.13,41.98
ECC10,CTRPv2,0.26,32.84
ECC10,CTRPv2,0.52,20.05
ECC10,CTRPv2,1.0,18.45
ECC10,CTRPv2,2.1,24.13
ECC10,CTRPv2,4.2,24.81
ECC10,CTRPv2,8.3,21.42
ECC10,CTRPv2,17.0,21.21
MKN74,CTRPv2,0.00051,111.0
MKN74,CTRPv2,0.001,107.0
MKN74,CTRPv2,0.002,114.1
MKN74,CTRPv2,0.0041,106.7
MKN74,CTRPv2,0.0081,116.6
MKN74,CTRPv2,0.016,102.2
MKN74,CTRPv2,0.032,98.79
MKN74,CTRPv2,0.065,82.88
MKN74,CTRPv2,0.13,80.65
MKN74,CTRPv2,0.26,67.98
MKN74,CTRPv2,0.52,72.75
MKN74,CTRPv2,1.0,61.86
MKN74,CTRPv2,2.1,66.98
MKN74,CTRPv2,4.2,67.66
MKN74,CTRPv2,8.3,63.35
MKN74,CTRPv2,17.0,73.15
FU97,CTRPv2,0.00051,67.74
FU97,CTRPv2,0.001,96.7
FU97,CTRPv2,0.002,47.86
FU97,CTRPv2,0.0081,79.8
FU97,CTRPv2,0.016,92.36
FU97,CTRPv2,0.032,83.01
FU97,CTRPv2,0.065,67.27
FU97,CTRPv2,0.13,39.95
FU97,CTRPv2,0.26,37.97
FU97,CTRPv2,0.52,27.59
FU97,CTRPv2,1.0,18.27
FU97,CTRPv2,2.1,10.89
FU97,CTRPv2,4.2,40.33
FU97,CTRPv2,8.3,48.14
FU97,CTRPv2,17.0,35.68
NUGC-3,CTRPv2,0.00051,94.37
NUGC-3,CTRPv2,0.001,94.51
NUGC-3,CTRPv2,0.002,83.48
NUGC-3,CTRPv2,0.0041,83.27
NUGC-3,CTRPv2,0.0081,86.07
NUGC-3,CTRPv2,0.016,84.39
NUGC-3,CTRPv2,0.032,64.79
NUGC-3,CTRPv2,0.065,53.46
NUGC-3,CTRPv2,0.13,47.15
NUGC-3,CTRPv2,0.26,42.31
NUGC-3,CTRPv2,0.52,41.68
NUGC-3,CTRPv2,1.0,36.26
NUGC-3,CTRPv2,2.1,48.86
NUGC-3,CTRPv2,4.2,35.11
NUGC-3,CTRPv2,8.3,44.48
NUGC-3,CTRPv2,17.0,43.35
MKN7,CTRPv2,0.00051,96.36
MKN7,CTRPv2,0.001,102.8
MKN7,CTRPv2,0.002,88.86
MKN7,CTRPv2,0.0041,85.63
MKN7,CTRPv2,0.0081,77.37
MKN7,CTRPv2,0.016,76.81
MKN7,CTRPv2,0.032,69.95
MKN7,CTRPv2,0.065,69.41
MKN7,CTRPv2,0.13,66.12
MKN7,CTRPv2,0.26,64.45
MKN7,CTRPv2,0.52,63.32
MKN7,CTRPv2,1.0,60.71
MKN7,CTRPv2,2.1,52.54
MKN7,CTRPv2,4.2,46.7
MKN7,CTRPv2,8.3,47.99
MKN7,CTRPv2,17.0,51.34
MKN74,CTRPv2,0.00051,99.55
MKN74,CTRPv2,0.001,101.3
MKN74,CTRPv2,0.002,101.9
MKN74,CTRPv2,0.0041,91.18
MKN74,CTRPv2,0.0081,79.44
MKN74,CTRPv2,0.016,88.72
MKN74,CTRPv2,0.032,77.4
MKN74,CTRPv2,0.065,86.09
MKN74,CTRPv2,0.13,71.42
MKN74,CTRPv2,0.26,67.58
MKN74,CTRPv2,0.52,66.81
MKN74,CTRPv2,1.0,69.96
MKN74,CTRPv2,2.1,50.88
MKN74,CTRPv2,4.2,53.31
MKN74,CTRPv2,8.3,38.6
MKN74,CTRPv2,17.0,53.78
SH-10-TC,CTRPv2,0.00051,105.8
SH-10-TC,CTRPv2,0.001,97.02
SH-10-TC,CTRPv2,0.002,101.7
SH-10-TC,CTRPv2,0.0041,92.9
SH-10-TC,CTRPv2,0.0081,99.81
SH-10-TC,CTRPv2,0.016,96.22
SH-10-TC,CTRPv2,0.032,86.92
SH-10-TC,CTRPv2,0.065,81.87
SH-10-TC,CTRPv2,0.13,76.63
SH-10-TC,CTRPv2,0.26,74.52
SH-10-TC,CTRPv2,0.52,66.75
SH-10-TC,CTRPv2,1.0,67.89
SH-10-TC,CTRPv2,2.1,61.37
SH-10-TC,CTRPv2,4.2,62.68
SH-10-TC,CTRPv2,8.3,56.75
SH-10-TC,CTRPv2,17.0,62.64
IM-95,CTRPv2,0.00051,89.49
IM-95,CTRPv2,0.001,83.75
IM-95,CTRPv2,0.002,86.57
IM-95,CTRPv2,0.0041,80.03
IM-95,CTRPv2,0.0081,84.24
IM-95,CTRPv2,0.016,78.56
IM-95,CTRPv2,0.032,68.51
IM-95,CTRPv2,0.065,62.39
IM-95,CTRPv2,0.13,54.91
IM-95,CTRPv2,0.26,54.39
IM-95,CTRPv2,0.52,40.36
IM-95,CTRPv2,1.0,38.51
IM-95,CTRPv2,2.1,32.22
IM-95,CTRPv2,4.2,32.65
IM-95,CTRPv2,8.3,35.61
IM-95,CTRPv2,17.0,39.46
Hs 746T,CTRPv2,0.00051,96.63
Hs 746T,CTRPv2,0.001,91.23
Hs 746T,CTRPv2,0.002,84.46
Hs 746T,CTRPv2,0.0041,75.62
Hs 746T,CTRPv2,0.0081,62.23
Hs 746T,CTRPv2,0.016,65.67
Hs 746T,CTRPv2,0.032,56.21
Hs 746T,CTRPv2,0.065,47.65
Hs 746T,CTRPv2,0.13,48.53
Hs 746T,CTRPv2,0.26,45.82
Hs 746T,CTRPv2,0.52,40.67
Hs 746T,CTRPv2,1.0,44.15
Hs 746T,CTRPv2,2.1,42.55
Hs 746T,CTRPv2,4.2,45.58
Hs 746T,CTRPv2,8.3,40.66
Hs 746T,CTRPv2,17.0,40.98
NCC-StC-K140,CTRPv2,0.00051,89.87
NCC-StC-K140,CTRPv2,0.001,75.17
NCC-StC-K140,CTRPv2,0.002,96.08
NCC-StC-K140,CTRPv2,0.0041,61.54
NCC-StC-K140,CTRPv2,0.0081,57.45
NCC-StC-K140,CTRPv2,0.016,40.37
NCC-StC-K140,CTRPv2,0.032,43.33
NCC-StC-K140,CTRPv2,0.065,41.17
NCC-StC-K140,CTRPv2,0.13,38.33
NCC-StC-K140,CTRPv2,0.26,42.15
NCC-StC-K140,CTRPv2,0.52,49.23
NCC-StC-K140,CTRPv2,1.0,24.09
NCC-StC-K140,CTRPv2,2.1,14.96
NCC-StC-K140,CTRPv2,4.2,14.44
NCC-StC-K140,CTRPv2,8.3,10.77
NCC-StC-K140,CTRPv2,17.0,11.32
KATOIII,CTRPv2,0.00051,102.1
KATOIII,CTRPv2,0.001,104.7
KATOIII,CTRPv2,0.002,109.7
KATOIII,CTRPv2,0.0041,102.7
KATOIII,CTRPv2,0.0081,105.1
KATOIII,CTRPv2,0.016,108.5
KATOIII,CTRPv2,0.032,93.05
KATOIII,CTRPv2,0.065,86.17
KATOIII,CTRPv2,0.13,83.23
KATOIII,CTRPv2,0.26,95.52
KATOIII,CTRPv2,0.52,72.94
KATOIII,CTRPv2,1.0,75.51
KATOIII,CTRPv2,2.1,77.32
KATOIII,CTRPv2,4.2,78.95
KATOIII,CTRPv2,8.3,69.92
KATOIII,CTRPv2,17.0,79.81
SNU-16,CTRPv2,0.00051,104.2
SNU-16,CTRPv2,0.001,105.6
SNU-16,CTRPv2,0.002,104.6
SNU-16,CTRPv2,0.0041,86.0
SNU-16,CTRPv2,0.0081,73.32
SNU-16,CTRPv2,0.016,89.21
SNU-16,CTRPv2,0.032,60.23
SNU-16,CTRPv2,0.065,44.07
SNU-16,CTRPv2,0.13,36.68
SNU-16,CTRPv2,0.26,36.11
SNU-16,CTRPv2,0.52,23.14
SNU-16,CTRPv2,1.0,20.56
SNU-16,CTRPv2,2.1,10.48
SNU-16,CTRPv2,4.2,8.786
SNU-16,CTRPv2,8.3,8.76
SNU-16,CTRPv2,17.0,8.946
HuG1-N,CTRPv2,0.00051,103.5
HuG1-N,CTRPv2,0.001,98.92
HuG1-N,CTRPv2,0.002,85.57
HuG1-N,CTRPv2,0.0041,74.83
HuG1-N,CTRPv2,0.0081,64.7
HuG1-N,CTRPv2,0.016,66.9
HuG1-N,CTRPv2,0.032,57.02
HuG1-N,CTRPv2,0.065,57.07
HuG1-N,CTRPv2,0.13,58.07
HuG1-N,CTRPv2,0.26,56.18
HuG1-N,CTRPv2,0.52,47.54
HuG1-N,CTRPv2,1.0,48.86
HuG1-N,CTRPv2,2.1,42.94
HuG1-N,CTRPv2,4.2,44.21
HuG1-N,CTRPv2,8.3,45.43
HuG1-N,CTRPv2,17.0,40.32
LMSU,CTRPv2,0.00051,97.32
LMSU,CTRPv2,0.001,96.93
LMSU,CTRPv2,0.002,94.31
LMSU,CTRPv2,0.0041,93.48
LMSU,CTRPv2,0.0081,87.41
LMSU,CTRPv2,0.016,89.41
LMSU,CTRPv2,0.032,82.96
LMSU,CTRPv2,0.065,73.39
LMSU,CTRPv2,0.13,68.78
LMSU,CTRPv2,0.26,64.71
LMSU,CTRPv2,0.52,63.45
LMSU,CTRPv2,1.0,58.17
LMSU,CTRPv2,2.1,57.21
LMSU,CTRPv2,4.2,58.56
LMSU,CTRPv2,8.3,54.64
LMSU,CTRPv2,17.0,56.54
SNU-1,CTRPv2,0.00051,103.4
SNU-1,CTRPv2,0.001,104.3
SNU-1,CTRPv2,0.002,78.29
SNU-1,CTRPv2,0.0041,72.86
SNU-1,CTRPv2,0.0081,64.32
SNU-1,CTRPv2,0.016,61.21
SNU-1,CTRPv2,0.032,44.79
SNU-1,CTRPv2,0.065,43.6
SNU-1,CTRPv2,0.13,38.1
SNU-1,CTRPv2,0.26,32.02
SNU-1,CTRPv2,0.52,30.7
SNU-1,CTRPv2,1.0,26.53
SNU-1,CTRPv2,2.1,19.22
SNU-1,CTRPv2,4.2,21.43
SNU-1,CTRPv2,8.3,19.01
SNU-1,CTRPv2,17.0,21.52
KE-39,CTRPv2,0.00051,94.32
KE-39,CTRPv2,0.001,101.4
KE-39,CTRPv2,0.002,93.14
KE-39,CTRPv2,0.0041,93.98
KE-39,CTRPv2,0.0081,95.37
KE-39,CTRPv2,0.016,101.9
KE-39,CTRPv2,0.032,94.73
KE-39,CTRPv2,0.065,87.56
KE-39,CTRPv2,0.13,59.32
KE-39,CTRPv2,0.26,58.98
KE-39,CTRPv2,0.52,52.6
KE-39,CTRPv2,1.0,49.82
KE-39,CTRPv2,2.1,51.92
KE-39,CTRPv2,4.2,55.88
KE-39,CTRPv2,8.3,51.28
KE-39,CTRPv2,17.0,51.43
SNU-216,CTRPv2,0.00051,79.89
SNU-216,CTRPv2,0.001,91.83
SNU-216,CTRPv2,0.002,84.42
SNU-216,CTRPv2,0.0041,87.11
SNU-216,CTRPv2,0.0081,83.94
SNU-216,CTRPv2,0.016,73.04
SNU-216,CTRPv2,0.032,85.56
SNU-216,CTRPv2,0.065,55.71
SNU-216,CTRPv2,0.13,32.13
SNU-216,CTRPv2,0.26,28.36
SNU-216,CTRPv2,0.52,28.69
SNU-216,CTRPv2,1.0,25.77
SNU-216,CTRPv2,2.1,20.26
SNU-216,CTRPv2,4.2,20.02
SNU-216,CTRPv2,8.3,31.93
SNU-216,CTRPv2,17.0,31.67
SNU-601,CTRPv2,0.00051,86.24
SNU-601,CTRPv2,0.001,91.17
SNU-601,CTRPv2,0.002,86.26
SNU-601,CTRPv2,0.0041,81.76
SNU-601,CTRPv2,0.0081,81.4
SNU-601,CTRPv2,0.016,77.57
SNU-601,CTRPv2,0.032,79.93
SNU-601,CTRPv2,0.065,54.76
SNU-601,CTRPv2,0.13,58.02
SNU-601,CTRPv2,0.26,50.74
SNU-601,CTRPv2,0.52,47.37
SNU-601,CTRPv2,1.0,41.65
SNU-601,CTRPv2,2.1,33.05
SNU-601,CTRPv2,4.2,32.8
SNU-601,CTRPv2,8.3,31.25
SNU-601,CTRPv2,17.0,36.6
HGC-27,CTRPv2,0.00051,102.4
HGC-27,CTRPv2,0.001,99.12
HGC-27,CTRPv2,0.002,70.23
HGC-27,CTRPv2,0.0041,62.72
HGC-27,CTRPv2,0.0081,87.48
HGC-27,CTRPv2,0.016,65.54
HGC-27,CTRPv2,0.032,45.57
HGC-27,CTRPv2,0.065,26.35
HGC-27,CTRPv2,0.13,28.51
HGC-27,CTRPv2,0.26,24.99
HGC-27,CTRPv2,0.52,24.85
HGC-27,CTRPv2,1.0,22.13
HGC-27,CTRPv2,2.1,9.03
HGC-27,CTRPv2,4.2,6.128
HGC-27,CTRPv2,8.3,5.684
HGC-27,CTRPv2,17.0,3.352
