Cell Line,Dataset,Dose,Response
NBsusSR,GDSC1000,0.15625,118.065
NBsusSR,GDSC1000,0.3125,112.13
NBsusSR,GDSC1000,0.625,109.551
NBsusSR,GDSC1000,1.25,107.588
NBsusSR,GDSC1000,2.5,108.945
NBsusSR,GDSC1000,5.0,110.602
NBsusSR,GDSC1000,10.0,115.677
NBsusSR,GDSC1000,20.0,105.908
IMR-5,GDSC1000,0.078125,101.717
IMR-5,GDSC1000,0.15625,104.077
IMR-5,GDSC1000,0.3125,103.354
IMR-5,GDSC1000,0.625,104.277
IMR-5,GDSC1000,1.25,110.705
IMR-5,GDSC1000,2.5,103.658
IMR-5,GDSC1000,5.0,102.502
IMR-5,GDSC1000,10.0,102.614
IMR-5,GDSC1000,20.0,96.7355
NB10,GDSC1000,0.078125,101.006
NB10,GDSC1000,0.15625,99.0952
NB10,GDSC1000,0.3125,97.8089
NB10,GDSC1000,0.625,97.8394
NB10,GDSC1000,1.25,98.7797
NB10,GDSC1000,2.5,99.5775
NB10,GDSC1000,5.0,94.9565
NB10,GDSC1000,10.0,100.667
NB10,GDSC1000,20.0,95.7272
SK-N-SH,GDSC1000,0.078125,90.089
SK-N-SH,GDSC1000,0.15625,95.5266
SK-N-SH,GDSC1000,0.3125,114.049
SK-N-SH,GDSC1000,0.625,103.898
SK-N-SH,GDSC1000,1.25,108.119
SK-N-SH,GDSC1000,2.5,95.6982
SK-N-SH,GDSC1000,5.0,102.985
SK-N-SH,GDSC1000,10.0,106.871
SK-N-SH,GDSC1000,20.0,102.986
MHH-NB-11,GDSC1000,0.078125,107.383
MHH-NB-11,GDSC1000,0.15625,110.155
MHH-NB-11,GDSC1000,0.3125,108.629
MHH-NB-11,GDSC1000,0.625,111.267
MHH-NB-11,GDSC1000,1.25,110.805
MHH-NB-11,GDSC1000,2.5,110.39
MHH-NB-11,GDSC1000,5.0,101.227
MHH-NB-11,GDSC1000,10.0,106.837
MHH-NB-11,GDSC1000,20.0,101.389
KP-N-YS,GDSC1000,0.078125,101.12
KP-N-YS,GDSC1000,0.15625,111.972
KP-N-YS,GDSC1000,0.3125,100.146
KP-N-YS,GDSC1000,0.625,114.469
KP-N-YS,GDSC1000,1.25,89.1217
KP-N-YS,GDSC1000,2.5,80.0667
KP-N-YS,GDSC1000,5.0,92.8909
KP-N-YS,GDSC1000,10.0,70.6865
KP-N-YS,GDSC1000,20.0,77.0881
KELLY,GDSC1000,0.078125,102.782
KELLY,GDSC1000,0.15625,101.995
KELLY,GDSC1000,0.3125,103.508
KELLY,GDSC1000,0.625,109.268
KELLY,GDSC1000,1.25,127.071
KELLY,GDSC1000,2.5,103.973
KELLY,GDSC1000,5.0,103.329
KELLY,GDSC1000,10.0,97.6911
KELLY,GDSC1000,20.0,110.218
SK-N-AS,GDSC1000,0.078125,98.0995
SK-N-AS,GDSC1000,0.15625,106.264
SK-N-AS,GDSC1000,0.3125,108.255
SK-N-AS,GDSC1000,0.625,141.334
SK-N-AS,GDSC1000,1.25,109.433
SK-N-AS,GDSC1000,2.5,104.803
SK-N-AS,GDSC1000,5.0,113.668
SK-N-AS,GDSC1000,10.0,119.395
SK-N-AS,GDSC1000,20.0,117.096
CHP-126,GDSC1000,0.078125,102.211
CHP-126,GDSC1000,0.15625,112.299
CHP-126,GDSC1000,0.3125,111.527
CHP-126,GDSC1000,0.625,115.559
CHP-126,GDSC1000,1.25,102.76
CHP-126,GDSC1000,2.5,105.244
CHP-126,GDSC1000,5.0,109.673
CHP-126,GDSC1000,10.0,110.989
CHP-126,GDSC1000,20.0,83.9235
NB17,GDSC1000,0.078125,99.8479
NB17,GDSC1000,0.15625,97.5789
NB17,GDSC1000,0.3125,106.616
NB17,GDSC1000,0.625,106.242
NB17,GDSC1000,1.25,108.546
NB17,GDSC1000,2.5,95.7921
NB17,GDSC1000,5.0,84.3963
NB17,GDSC1000,10.0,94.9196
NB17,GDSC1000,20.0,67.5552
KP-N-YN,GDSC1000,0.078125,104.303
KP-N-YN,GDSC1000,0.15625,103.684
KP-N-YN,GDSC1000,0.3125,106.788
KP-N-YN,GDSC1000,0.625,104.009
KP-N-YN,GDSC1000,1.25,108.147
KP-N-YN,GDSC1000,2.5,109.074
KP-N-YN,GDSC1000,5.0,109.117
KP-N-YN,GDSC1000,10.0,106.901
KP-N-YN,GDSC1000,20.0,107.634
NB5,GDSC1000,0.078125,99.8856
NB5,GDSC1000,0.15625,104.737
NB5,GDSC1000,0.3125,95.4578
NB5,GDSC1000,0.625,103.496
NB5,GDSC1000,1.25,102.097
NB5,GDSC1000,2.5,96.2584
NB5,GDSC1000,5.0,98.3022
NB5,GDSC1000,10.0,98.146
NB5,GDSC1000,20.0,96.9045
MC-IXC,GDSC1000,0.078125,105.228
MC-IXC,GDSC1000,0.15625,102.327
MC-IXC,GDSC1000,0.3125,101.822
MC-IXC,GDSC1000,0.625,103.245
MC-IXC,GDSC1000,1.25,106.542
MC-IXC,GDSC1000,2.5,105.134
MC-IXC,GDSC1000,5.0,108.525
MC-IXC,GDSC1000,10.0,104.372
MC-IXC,GDSC1000,20.0,101.389
CHP-134,GDSC1000,0.078125,105.363
CHP-134,GDSC1000,0.15625,105.19
CHP-134,GDSC1000,0.3125,108.375
CHP-134,GDSC1000,0.625,106.394
CHP-134,GDSC1000,1.25,114.807
CHP-134,GDSC1000,2.5,108.658
CHP-134,GDSC1000,5.0,114.432
CHP-134,GDSC1000,10.0,101.392
CHP-134,GDSC1000,20.0,109.437
GOTO,GDSC1000,0.078125,109.476
GOTO,GDSC1000,0.15625,101.892
GOTO,GDSC1000,0.3125,107.115
GOTO,GDSC1000,0.625,104.775
GOTO,GDSC1000,1.25,102.864
GOTO,GDSC1000,2.5,105.698
GOTO,GDSC1000,5.0,97.3237
GOTO,GDSC1000,10.0,102.186
GOTO,GDSC1000,20.0,98.0123
CHP-212,GDSC1000,0.078125,93.2525
CHP-212,GDSC1000,0.15625,104.889
CHP-212,GDSC1000,0.3125,103.972
CHP-212,GDSC1000,0.625,104.85
CHP-212,GDSC1000,1.25,98.3863
CHP-212,GDSC1000,2.5,98.4714
CHP-212,GDSC1000,5.0,96.2369
CHP-212,GDSC1000,10.0,108.898
CHP-212,GDSC1000,20.0,96.2313
SIMA,GDSC1000,0.078125,102.258
SIMA,GDSC1000,0.15625,98.4603
SIMA,GDSC1000,0.3125,97.8629
SIMA,GDSC1000,0.625,100.951
SIMA,GDSC1000,1.25,114.816
SIMA,GDSC1000,2.5,107.736
SIMA,GDSC1000,5.0,100.913
SIMA,GDSC1000,10.0,97.2554
SIMA,GDSC1000,20.0,91.1193
NB6,GDSC1000,0.078125,110.883
NB6,GDSC1000,0.15625,105.101
NB6,GDSC1000,0.3125,110.471
NB6,GDSC1000,0.625,102.347
NB6,GDSC1000,1.25,110.194
NB6,GDSC1000,2.5,108.701
NB6,GDSC1000,5.0,107.091
NB6,GDSC1000,10.0,96.0306
NB6,GDSC1000,20.0,119.512
NB14,GDSC1000,0.078125,94.1789
NB14,GDSC1000,0.15625,106.224
NB14,GDSC1000,0.3125,98.5974
NB14,GDSC1000,0.625,97.0347
NB14,GDSC1000,1.25,98.0729
NB14,GDSC1000,2.5,98.0047
NB14,GDSC1000,5.0,103.205
NB14,GDSC1000,10.0,97.3187
NB14,GDSC1000,20.0,98.4902
LAN-6,GDSC1000,0.078125,102.774
LAN-6,GDSC1000,0.15625,101.96
LAN-6,GDSC1000,0.3125,103.582
LAN-6,GDSC1000,0.625,102.363
LAN-6,GDSC1000,1.25,102.547
LAN-6,GDSC1000,2.5,102.971
LAN-6,GDSC1000,5.0,101.9
LAN-6,GDSC1000,10.0,98.4068
LAN-6,GDSC1000,20.0,95.3039
NH-12,GDSC1000,0.078125,118.579
NH-12,GDSC1000,0.15625,107.213
NH-12,GDSC1000,0.3125,104.369
NH-12,GDSC1000,0.625,111.698
NH-12,GDSC1000,1.25,105.633
NH-12,GDSC1000,2.5,106.617
NH-12,GDSC1000,5.0,134.303
NH-12,GDSC1000,10.0,98.6822
NH-12,GDSC1000,20.0,97.7482
BE2-M17,GDSC1000,0.078125,98.2569
BE2-M17,GDSC1000,0.15625,102.093
BE2-M17,GDSC1000,0.3125,99.9084
BE2-M17,GDSC1000,0.625,102.346
BE2-M17,GDSC1000,1.25,110.246
BE2-M17,GDSC1000,2.5,100.982
BE2-M17,GDSC1000,5.0,101.101
BE2-M17,GDSC1000,10.0,97.2239
BE2-M17,GDSC1000,20.0,90.4305
NB12,GDSC1000,0.078125,116.442
NB12,GDSC1000,0.15625,93.332
NB12,GDSC1000,0.3125,89.0212
NB12,GDSC1000,0.625,97.9952
NB12,GDSC1000,1.25,99.0382
NB12,GDSC1000,2.5,94.9618
NB12,GDSC1000,5.0,87.2607
NB12,GDSC1000,10.0,97.3171
NB12,GDSC1000,20.0,90.0997
TGW,GDSC1000,0.078125,101.482
TGW,GDSC1000,0.15625,90.3909
TGW,GDSC1000,0.3125,89.0565
TGW,GDSC1000,0.625,84.1751
TGW,GDSC1000,1.25,109.239
TGW,GDSC1000,2.5,104.973
TGW,GDSC1000,5.0,104.393
TGW,GDSC1000,10.0,122.054
TGW,GDSC1000,20.0,82.248
GI-ME-N,GDSC1000,0.078125,78.2897
GI-ME-N,GDSC1000,0.15625,95.0197
GI-ME-N,GDSC1000,0.3125,103.185
GI-ME-N,GDSC1000,0.625,98.1457
GI-ME-N,GDSC1000,1.25,115.359
GI-ME-N,GDSC1000,2.5,112.638
GI-ME-N,GDSC1000,5.0,108.185
GI-ME-N,GDSC1000,10.0,114.853
GI-ME-N,GDSC1000,20.0,92.7061
SK-N-DZ,GDSC1000,0.078125,100.191
SK-N-DZ,GDSC1000,0.15625,97.6863
SK-N-DZ,GDSC1000,0.3125,103.403
SK-N-DZ,GDSC1000,0.625,104.026
SK-N-DZ,GDSC1000,1.25,97.2254
SK-N-DZ,GDSC1000,2.5,106.91
SK-N-DZ,GDSC1000,5.0,102.356
SK-N-DZ,GDSC1000,10.0,98.344
SK-N-DZ,GDSC1000,20.0,91.9839
SIMA,CTRPv2,0.0024,96.93
SIMA,CTRPv2,0.0049,105.6
SIMA,CTRPv2,0.0097,107.1
SIMA,CTRPv2,0.019,99.81
SIMA,CTRPv2,0.039,102.2
SIMA,CTRPv2,0.078,99.91
SIMA,CTRPv2,0.16,111.3
SIMA,CTRPv2,0.31,99.05
SIMA,CTRPv2,0.62,126.1
SIMA,CTRPv2,1.2,57.42
SIMA,CTRPv2,2.5,98.42
SIMA,CTRPv2,5.0,118.6
SIMA,CTRPv2,10.0,106.6
SIMA,CTRPv2,20.0,85.5
SIMA,CTRPv2,40.0,79.72
SIMA,CTRPv2,80.0,109.8
MHH-NB-11,CTRPv2,0.0024,71.07
MHH-NB-11,CTRPv2,0.0049,68.95
MHH-NB-11,CTRPv2,0.0097,38.49
MHH-NB-11,CTRPv2,0.019,41.84
MHH-NB-11,CTRPv2,0.039,47.61
MHH-NB-11,CTRPv2,0.078,83.84
MHH-NB-11,CTRPv2,0.16,52.85
MHH-NB-11,CTRPv2,0.31,75.63
CHP-126,CTRPv2,0.0024,133.8
CHP-126,CTRPv2,0.0049,102.8
CHP-126,CTRPv2,0.0097,102.2
CHP-126,CTRPv2,0.019,101.8
CHP-126,CTRPv2,0.039,125.9
CHP-126,CTRPv2,0.078,124.7
CHP-126,CTRPv2,0.16,100.9
CHP-126,CTRPv2,0.31,113.7
CHP-126,CTRPv2,0.62,112.4
CHP-126,CTRPv2,1.2,122.0
CHP-126,CTRPv2,2.5,104.5
CHP-126,CTRPv2,5.0,109.3
CHP-126,CTRPv2,10.0,97.02
CHP-126,CTRPv2,20.0,98.65
CHP-126,CTRPv2,40.0,94.23
KELLY,CTRPv2,0.0024,123.8
KELLY,CTRPv2,0.0049,116.9
KELLY,CTRPv2,0.0097,125.3
KELLY,CTRPv2,0.019,129.8
KELLY,CTRPv2,0.039,120.3
KELLY,CTRPv2,0.078,123.4
KELLY,CTRPv2,0.16,128.6
KELLY,CTRPv2,0.31,123.2
KELLY,CTRPv2,0.62,127.2
KELLY,CTRPv2,1.2,124.0
KELLY,CTRPv2,2.5,131.6
KELLY,CTRPv2,5.0,120.6
KELLY,CTRPv2,10.0,110.8
KELLY,CTRPv2,20.0,111.1
KELLY,CTRPv2,40.0,113.2
KELLY,CTRPv2,80.0,96.99
NB1,CTRPv2,0.0024,101.2
NB1,CTRPv2,0.0049,103.6
NB1,CTRPv2,0.0097,102.1
NB1,CTRPv2,0.019,105.4
NB1,CTRPv2,0.039,103.4
NB1,CTRPv2,0.078,103.1
NB1,CTRPv2,0.16,105.5
NB1,CTRPv2,0.31,107.7
NB1,CTRPv2,0.62,104.1
NB1,CTRPv2,1.2,106.9
NB1,CTRPv2,2.5,104.2
NB1,CTRPv2,5.0,110.4
NB1,CTRPv2,10.0,102.5
NB1,CTRPv2,20.0,106.9
NB1,CTRPv2,40.0,103.7
NB1,CTRPv2,80.0,101.3
SK-N-SH,CTRPv2,0.0024,88.46
SK-N-SH,CTRPv2,0.0049,89.82
SK-N-SH,CTRPv2,0.0097,96.66
SK-N-SH,CTRPv2,0.019,97.75
SK-N-SH,CTRPv2,0.039,97.33
SK-N-SH,CTRPv2,0.078,85.54
SK-N-SH,CTRPv2,0.16,97.57
SK-N-SH,CTRPv2,0.31,97.98
SK-N-SH,CTRPv2,0.62,96.0
SK-N-SH,CTRPv2,1.2,92.94
SK-N-SH,CTRPv2,2.5,96.59
SK-N-SH,CTRPv2,5.0,89.66
SK-N-SH,CTRPv2,10.0,90.77
SK-N-SH,CTRPv2,20.0,91.91
SK-N-SH,CTRPv2,40.0,95.34
SK-N-SH,CTRPv2,80.0,63.99
SK-N-DZ,CTRPv2,0.0024,93.51
SK-N-DZ,CTRPv2,0.0049,81.97
SK-N-DZ,CTRPv2,0.0097,68.12
SK-N-DZ,CTRPv2,0.019,86.24
SK-N-DZ,CTRPv2,0.039,100.7
SK-N-DZ,CTRPv2,0.078,99.19
SK-N-DZ,CTRPv2,0.62,87.23
SK-N-DZ,CTRPv2,1.2,87.08
SK-N-DZ,CTRPv2,2.5,94.38
SK-N-DZ,CTRPv2,5.0,106.7
SK-N-DZ,CTRPv2,10.0,150.6
SK-N-DZ,CTRPv2,20.0,142.9
SK-N-DZ,CTRPv2,40.0,167.8
SK-N-DZ,CTRPv2,80.0,142.9
CHP-212,CTRPv2,0.0024,114.3
CHP-212,CTRPv2,0.0049,104.6
CHP-212,CTRPv2,0.0097,113.6
CHP-212,CTRPv2,0.019,112.9
CHP-212,CTRPv2,0.039,105.6
CHP-212,CTRPv2,0.078,102.4
CHP-212,CTRPv2,0.16,111.8
CHP-212,CTRPv2,0.31,104.9
CHP-212,CTRPv2,0.62,107.2
CHP-212,CTRPv2,1.2,109.5
CHP-212,CTRPv2,2.5,101.5
CHP-212,CTRPv2,5.0,104.8
CHP-212,CTRPv2,10.0,113.3
CHP-212,CTRPv2,20.0,106.2
CHP-212,CTRPv2,40.0,94.44
CHP-212,CTRPv2,80.0,59.31
SK-N-AS,CTRPv2,0.0024,102.7
SK-N-AS,CTRPv2,0.0049,100.4
SK-N-AS,CTRPv2,0.0097,103.8
SK-N-AS,CTRPv2,0.019,102.3
SK-N-AS,CTRPv2,0.039,103.0
SK-N-AS,CTRPv2,0.078,99.27
SK-N-AS,CTRPv2,0.16,99.51
SK-N-AS,CTRPv2,0.31,99.29
SK-N-AS,CTRPv2,0.62,108.9
SK-N-AS,CTRPv2,1.2,101.8
SK-N-AS,CTRPv2,2.5,106.5
SK-N-AS,CTRPv2,5.0,103.0
SK-N-AS,CTRPv2,10.0,108.7
SK-N-AS,CTRPv2,20.0,106.6
SK-N-AS,CTRPv2,40.0,106.9
SK-N-AS,CTRPv2,80.0,96.77
IMR-32,CTRPv2,0.0024,118.7
IMR-32,CTRPv2,0.0049,113.1
IMR-32,CTRPv2,0.0097,97.08
IMR-32,CTRPv2,0.019,124.8
IMR-32,CTRPv2,0.039,126.6
IMR-32,CTRPv2,0.078,105.1
IMR-32,CTRPv2,0.31,124.6
IMR-32,CTRPv2,0.62,84.96
IMR-32,CTRPv2,2.5,83.2
IMR-32,CTRPv2,5.0,102.2
IMR-32,CTRPv2,20.0,98.73
IMR-32,CTRPv2,80.0,91.68
NH-6,CTRPv2,0.0024,95.45
NH-6,CTRPv2,0.0049,97.63
NH-6,CTRPv2,0.0097,96.2
NH-6,CTRPv2,0.019,94.25
NH-6,CTRPv2,0.039,89.59
NH-6,CTRPv2,0.078,87.16
NH-6,CTRPv2,0.16,96.43
NH-6,CTRPv2,0.31,87.15
NH-6,CTRPv2,0.62,72.3
NH-6,CTRPv2,1.2,87.57
NH-6,CTRPv2,2.5,77.01
NH-6,CTRPv2,5.0,78.69
NH-6,CTRPv2,10.0,79.8
NH-6,CTRPv2,20.0,88.7
NH-6,CTRPv2,40.0,94.48
NH-6,CTRPv2,80.0,82.45
SK-N-FI,CTRPv2,0.0024,100.5
SK-N-FI,CTRPv2,0.0049,106.8
SK-N-FI,CTRPv2,0.0097,108.4
SK-N-FI,CTRPv2,0.019,110.1
SK-N-FI,CTRPv2,0.039,81.5
SK-N-FI,CTRPv2,0.078,98.97
SK-N-FI,CTRPv2,0.16,93.46
SK-N-FI,CTRPv2,0.31,85.07
SK-N-FI,CTRPv2,0.62,133.1
SK-N-FI,CTRPv2,1.2,93.08
SK-N-FI,CTRPv2,2.5,86.66
SK-N-FI,CTRPv2,5.0,120.8
SK-N-FI,CTRPv2,10.0,80.27
SK-N-FI,CTRPv2,20.0,93.65
SK-N-FI,CTRPv2,40.0,94.42
SK-N-FI,CTRPv2,80.0,111.7
KP-N-YN,CTRPv2,0.0024,125.2
KP-N-YN,CTRPv2,0.0049,112.7
KP-N-YN,CTRPv2,0.0097,102.2
KP-N-YN,CTRPv2,0.019,103.7
KP-N-YN,CTRPv2,0.039,111.3
KP-N-YN,CTRPv2,0.078,77.19
KP-N-YN,CTRPv2,0.16,99.38
KP-N-YN,CTRPv2,0.31,83.54
KP-N-YN,CTRPv2,0.62,90.98
KP-N-YN,CTRPv2,1.2,85.14
KP-N-YN,CTRPv2,2.5,98.16
KP-N-YN,CTRPv2,5.0,92.43
KP-N-YN,CTRPv2,10.0,122.6
KP-N-YN,CTRPv2,20.0,111.5
KP-N-YN,CTRPv2,40.0,110.1
KP-N-YN,CTRPv2,80.0,82.62
SK-N-BE(2),CTRPv2,0.0024,115.4
SK-N-BE(2),CTRPv2,0.0049,118.3
SK-N-BE(2),CTRPv2,0.0097,95.17
SK-N-BE(2),CTRPv2,0.019,92.81
SK-N-BE(2),CTRPv2,0.039,102.2
SK-N-BE(2),CTRPv2,0.078,116.2
SK-N-BE(2),CTRPv2,0.16,102.8
SK-N-BE(2),CTRPv2,0.31,130.3
SK-N-BE(2),CTRPv2,0.62,106.0
SK-N-BE(2),CTRPv2,1.2,79.85
SK-N-BE(2),CTRPv2,2.5,97.0
SK-N-BE(2),CTRPv2,5.0,105.6
SK-N-BE(2),CTRPv2,10.0,102.2
SK-N-BE(2),CTRPv2,20.0,126.8
SK-N-BE(2),CTRPv2,40.0,107.2
SK-N-BE(2),CTRPv2,80.0,102.2
