Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,0.58,107.4
LN-18,CTRPv2,1.2,104.4
LN-18,CTRPv2,2.3,102.8
LN-18,CTRPv2,4.6,101.1
LN-18,CTRPv2,9.2,108.7
LN-18,CTRPv2,18.0,103.4
LN-18,CTRPv2,37.0,101.7
LN-229,CTRPv2,0.0011,106.9
LN-229,CTRPv2,0.0023,109.1
LN-229,CTRPv2,0.0045,102.9
LN-229,CTRPv2,0.009,107.8
LN-229,CTRPv2,0.018,109.5
LN-229,CTRPv2,0.036,107.1
LN-229,CTRPv2,0.072,107.7
LN-229,CTRPv2,0.14,104.7
LN-229,CTRPv2,0.29,102.1
LN-229,CTRPv2,0.58,99.17
LN-229,CTRPv2,1.2,102.4
LN-229,CTRPv2,2.3,103.5
LN-229,CTRPv2,4.6,97.67
LN-229,CTRPv2,9.2,104.8
LN-229,CTRPv2,18.0,102.8
LN-229,CTRPv2,37.0,99.32
SNU-466,CTRPv2,0.0011,112.2
SNU-466,CTRPv2,0.0023,127.0
SNU-466,CTRPv2,0.0045,107.4
SNU-466,CTRPv2,0.009,116.8
SNU-466,CTRPv2,0.018,112.1
SNU-466,CTRPv2,0.036,108.3
SNU-466,CTRPv2,0.072,117.9
SNU-466,CTRPv2,0.14,117.7
SNU-466,CTRPv2,0.29,114.2
SNU-466,CTRPv2,0.58,109.3
SNU-466,CTRPv2,1.2,98.16
SNU-466,CTRPv2,2.3,91.17
SNU-466,CTRPv2,4.6,108.1
SNU-466,CTRPv2,9.2,88.14
SNU-466,CTRPv2,18.0,86.3
KNS-60,CTRPv2,0.0011,111.4
KNS-60,CTRPv2,0.0023,111.5
KNS-60,CTRPv2,0.0045,110.1
KNS-60,CTRPv2,0.009,108.1
KNS-60,CTRPv2,0.018,116.7
KNS-60,CTRPv2,0.036,115.6
KNS-60,CTRPv2,0.072,109.4
KNS-60,CTRPv2,0.14,107.1
KNS-60,CTRPv2,0.29,104.2
KNS-60,CTRPv2,0.58,104.5
KNS-60,CTRPv2,1.2,100.2
KNS-60,CTRPv2,2.3,102.4
KNS-60,CTRPv2,4.6,101.6
KNS-60,CTRPv2,9.2,105.9
KNS-60,CTRPv2,18.0,61.22
KNS-60,CTRPv2,37.0,17.15
KNS81,CTRPv2,0.0011,112.3
KNS81,CTRPv2,0.0023,117.0
KNS81,CTRPv2,0.0045,111.0
KNS81,CTRPv2,0.009,120.1
KNS81,CTRPv2,0.018,117.4
KNS81,CTRPv2,0.036,116.1
KNS81,CTRPv2,0.072,113.0
KNS81,CTRPv2,0.14,110.8
KNS81,CTRPv2,0.29,111.5
KNS81,CTRPv2,0.58,111.4
KNS81,CTRPv2,1.2,112.1
KNS81,CTRPv2,2.3,109.9
KNS81,CTRPv2,4.6,107.1
KNS81,CTRPv2,9.2,107.9
KNS81,CTRPv2,18.0,101.1
KNS81,CTRPv2,37.0,94.17
KALS-1,CTRPv2,0.0011,56.7
KALS-1,CTRPv2,0.0023,95.27
KALS-1,CTRPv2,0.0045,64.0
KALS-1,CTRPv2,0.009,98.93
KALS-1,CTRPv2,0.018,97.16
KALS-1,CTRPv2,0.036,91.59
KALS-1,CTRPv2,0.072,100.2
KALS-1,CTRPv2,0.14,101.3
KALS-1,CTRPv2,0.29,92.89
KALS-1,CTRPv2,0.58,94.24
KALS-1,CTRPv2,1.2,90.92
KALS-1,CTRPv2,2.3,93.65
KALS-1,CTRPv2,4.6,92.43
KALS-1,CTRPv2,9.2,89.75
KALS-1,CTRPv2,18.0,77.72
KALS-1,CTRPv2,37.0,47.49
DBTRG-05MG,CTRPv2,0.0011,103.8
DBTRG-05MG,CTRPv2,0.0023,99.7
DBTRG-05MG,CTRPv2,0.0045,97.36
DBTRG-05MG,CTRPv2,0.009,100.5
DBTRG-05MG,CTRPv2,0.018,102.8
DBTRG-05MG,CTRPv2,0.036,96.43
DBTRG-05MG,CTRPv2,0.072,96.58
DBTRG-05MG,CTRPv2,0.14,99.48
DBTRG-05MG,CTRPv2,0.29,88.08
DBTRG-05MG,CTRPv2,0.58,80.3
DBTRG-05MG,CTRPv2,1.2,99.16
DBTRG-05MG,CTRPv2,2.3,100.7
DBTRG-05MG,CTRPv2,4.6,90.55
DBTRG-05MG,CTRPv2,9.2,101.0
DBTRG-05MG,CTRPv2,18.0,96.67
DBTRG-05MG,CTRPv2,37.0,98.52
GAMG,CTRPv2,0.0011,104.9
GAMG,CTRPv2,0.0023,93.82
GAMG,CTRPv2,0.0045,105.7
GAMG,CTRPv2,0.009,104.9
GAMG,CTRPv2,0.018,98.93
GAMG,CTRPv2,0.036,100.2
GAMG,CTRPv2,0.072,108.8
GAMG,CTRPv2,0.14,98.41
GAMG,CTRPv2,0.29,89.32
GAMG,CTRPv2,0.58,94.9
GAMG,CTRPv2,1.2,93.0
GAMG,CTRPv2,2.3,98.07
GAMG,CTRPv2,4.6,106.3
GAMG,CTRPv2,9.2,108.5
GAMG,CTRPv2,18.0,101.7
GAMG,CTRPv2,37.0,97.5
SW1088,CTRPv2,0.0011,110.0
SW1088,CTRPv2,0.0023,108.3
SW1088,CTRPv2,0.0045,102.3
SW1088,CTRPv2,0.009,104.2
SW1088,CTRPv2,0.018,103.4
SW1088,CTRPv2,0.036,109.9
SW1088,CTRPv2,0.072,103.6
SW1088,CTRPv2,0.14,103.3
SW1088,CTRPv2,0.29,94.96
SW1088,CTRPv2,0.58,95.62
SW1088,CTRPv2,1.2,94.46
SW1088,CTRPv2,2.3,95.8
SW1088,CTRPv2,4.6,90.78
SW1088,CTRPv2,9.2,95.16
SW1088,CTRPv2,18.0,91.65
SW1088,CTRPv2,37.0,92.63
CCF-STTG1,CTRPv2,0.0011,102.8
CCF-STTG1,CTRPv2,0.0023,102.2
CCF-STTG1,CTRPv2,0.0045,98.02
CCF-STTG1,CTRPv2,0.009,106.2
CCF-STTG1,CTRPv2,0.018,101.2
CCF-STTG1,CTRPv2,0.036,104.2
CCF-STTG1,CTRPv2,0.072,101.6
CCF-STTG1,CTRPv2,0.14,107.2
CCF-STTG1,CTRPv2,0.29,96.57
CCF-STTG1,CTRPv2,0.58,96.49
CCF-STTG1,CTRPv2,1.2,94.61
CCF-STTG1,CTRPv2,2.3,97.14
CCF-STTG1,CTRPv2,4.6,100.7
CCF-STTG1,CTRPv2,9.2,99.49
CCF-STTG1,CTRPv2,18.0,97.28
CCF-STTG1,CTRPv2,37.0,96.73
DK-MG,CTRPv2,0.0011,101.3
DK-MG,CTRPv2,0.0023,102.5
DK-MG,CTRPv2,0.0045,100.2
DK-MG,CTRPv2,0.009,101.8
DK-MG,CTRPv2,0.018,101.3
DK-MG,CTRPv2,0.036,106.8
DK-MG,CTRPv2,0.072,101.9
DK-MG,CTRPv2,0.14,101.0
DK-MG,CTRPv2,0.29,97.18
DK-MG,CTRPv2,0.58,97.29
DK-MG,CTRPv2,1.2,99.53
DK-MG,CTRPv2,2.3,96.22
DK-MG,CTRPv2,4.6,100.2
DK-MG,CTRPv2,9.2,101.6
DK-MG,CTRPv2,18.0,97.72
DK-MG,CTRPv2,37.0,100.6
CCF-STTG1,CTRPv2,0.0011,95.42
CCF-STTG1,CTRPv2,0.0023,96.68
CCF-STTG1,CTRPv2,0.0045,103.2
CCF-STTG1,CTRPv2,0.009,102.8
CCF-STTG1,CTRPv2,0.018,99.48
CCF-STTG1,CTRPv2,0.036,103.3
CCF-STTG1,CTRPv2,0.072,102.6
CCF-STTG1,CTRPv2,0.14,106.3
CCF-STTG1,CTRPv2,0.29,98.85
CCF-STTG1,CTRPv2,0.58,98.44
CCF-STTG1,CTRPv2,1.2,95.95
CCF-STTG1,CTRPv2,2.3,97.67
CCF-STTG1,CTRPv2,4.6,97.1
CCF-STTG1,CTRPv2,9.2,91.29
CCF-STTG1,CTRPv2,18.0,96.03
CCF-STTG1,CTRPv2,37.0,90.57
GI-1,CTRPv2,0.0011,110.0
GI-1,CTRPv2,0.0023,108.5
GI-1,CTRPv2,0.0045,109.5
GI-1,CTRPv2,0.009,106.6
GI-1,CTRPv2,0.018,106.0
GI-1,CTRPv2,0.036,108.4
GI-1,CTRPv2,0.072,112.4
GI-1,CTRPv2,0.14,104.5
GI-1,CTRPv2,0.29,107.9
GI-1,CTRPv2,0.58,109.0
GI-1,CTRPv2,1.2,110.7
GI-1,CTRPv2,2.3,106.3
GI-1,CTRPv2,4.6,100.4
GI-1,CTRPv2,9.2,85.98
GI-1,CTRPv2,18.0,73.76
U-118-MG,CTRPv2,0.0011,91.76
U-118-MG,CTRPv2,0.0023,93.71
U-118-MG,CTRPv2,0.0045,95.88
U-118-MG,CTRPv2,0.009,98.22
U-118-MG,CTRPv2,0.018,95.08
U-118-MG,CTRPv2,0.036,97.91
U-118-MG,CTRPv2,0.072,92.73
U-118-MG,CTRPv2,0.14,93.49
U-118-MG,CTRPv2,0.29,97.44
U-118-MG,CTRPv2,0.58,100.8
U-118-MG,CTRPv2,1.2,93.71
U-118-MG,CTRPv2,2.3,101.0
U-118-MG,CTRPv2,4.6,97.3
U-118-MG,CTRPv2,9.2,83.15
U-118-MG,CTRPv2,18.0,65.24
U-118-MG,CTRPv2,37.0,45.2
A172,CTRPv2,0.0011,102.2
A172,CTRPv2,0.0023,102.6
A172,CTRPv2,0.0045,105.0
A172,CTRPv2,0.009,102.7
A172,CTRPv2,0.018,101.2
A172,CTRPv2,0.036,102.1
A172,CTRPv2,0.072,103.3
A172,CTRPv2,0.14,103.4
A172,CTRPv2,0.29,95.29
A172,CTRPv2,0.58,88.33
A172,CTRPv2,1.2,97.97
A172,CTRPv2,2.3,91.64
A172,CTRPv2,4.6,94.75
A172,CTRPv2,9.2,95.74
A172,CTRPv2,18.0,94.58
A172,CTRPv2,37.0,101.2
T98G,CTRPv2,0.0011,106.0
T98G,CTRPv2,0.0023,105.6
T98G,CTRPv2,0.0045,105.8
T98G,CTRPv2,0.009,106.9
T98G,CTRPv2,0.018,103.0
T98G,CTRPv2,0.036,103.2
T98G,CTRPv2,0.072,106.3
T98G,CTRPv2,0.14,106.2
T98G,CTRPv2,0.29,105.7
T98G,CTRPv2,0.58,103.3
T98G,CTRPv2,1.2,104.6
T98G,CTRPv2,2.3,103.5
T98G,CTRPv2,4.6,102.3
T98G,CTRPv2,9.2,106.1
T98G,CTRPv2,18.0,104.9
T98G,CTRPv2,37.0,107.1
Becker,CTRPv2,0.0011,97.54
Becker,CTRPv2,0.0023,98.49
Becker,CTRPv2,0.0045,100.5
Becker,CTRPv2,0.009,103.5
Becker,CTRPv2,0.018,104.3
Becker,CTRPv2,0.036,102.0
Becker,CTRPv2,0.072,100.1
Becker,CTRPv2,0.14,103.6
Becker,CTRPv2,0.29,104.8
Becker,CTRPv2,0.58,101.7
Becker,CTRPv2,1.2,101.1
Becker,CTRPv2,2.3,99.08
Becker,CTRPv2,4.6,101.9
Becker,CTRPv2,9.2,105.0
Becker,CTRPv2,18.0,99.15
Becker,CTRPv2,37.0,105.3
8-MG-BA,CTRPv2,0.0011,99.31
8-MG-BA,CTRPv2,0.0023,99.6
8-MG-BA,CTRPv2,0.0045,98.15
8-MG-BA,CTRPv2,0.009,98.45
8-MG-BA,CTRPv2,0.018,102.0
8-MG-BA,CTRPv2,0.036,99.01
8-MG-BA,CTRPv2,0.072,100.7
8-MG-BA,CTRPv2,0.14,99.66
8-MG-BA,CTRPv2,0.29,95.62
8-MG-BA,CTRPv2,0.58,94.27
8-MG-BA,CTRPv2,1.2,98.2
8-MG-BA,CTRPv2,2.3,95.6
8-MG-BA,CTRPv2,4.6,96.47
8-MG-BA,CTRPv2,9.2,96.04
8-MG-BA,CTRPv2,18.0,97.83
8-MG-BA,CTRPv2,37.0,102.3
GMS-10,CTRPv2,0.0011,104.0
GMS-10,CTRPv2,0.0023,105.5
GMS-10,CTRPv2,0.0045,108.0
GMS-10,CTRPv2,0.009,104.2
GMS-10,CTRPv2,0.018,104.2
GMS-10,CTRPv2,0.036,102.1
GMS-10,CTRPv2,0.072,106.7
GMS-10,CTRPv2,0.14,105.5
GMS-10,CTRPv2,0.29,104.9
GMS-10,CTRPv2,0.58,102.3
GMS-10,CTRPv2,1.2,105.2
GMS-10,CTRPv2,2.3,102.7
GMS-10,CTRPv2,4.6,101.3
GMS-10,CTRPv2,9.2,104.3
GMS-10,CTRPv2,18.0,103.9
GMS-10,CTRPv2,37.0,106.7
GOS-3,CTRPv2,0.0011,103.2
GOS-3,CTRPv2,0.0023,103.2
GOS-3,CTRPv2,0.0045,97.6
GOS-3,CTRPv2,0.009,99.68
GOS-3,CTRPv2,0.018,101.7
GOS-3,CTRPv2,0.036,98.2
GOS-3,CTRPv2,0.072,105.7
GOS-3,CTRPv2,0.14,101.2
GOS-3,CTRPv2,0.29,98.54
GOS-3,CTRPv2,0.58,97.44
GOS-3,CTRPv2,1.2,95.45
GOS-3,CTRPv2,2.3,96.01
GOS-3,CTRPv2,4.6,99.17
GOS-3,CTRPv2,9.2,98.07
GOS-3,CTRPv2,18.0,96.05
GOS-3,CTRPv2,37.0,105.8
M059K,CTRPv2,0.0011,100.2
M059K,CTRPv2,0.0023,102.2
M059K,CTRPv2,0.0045,97.09
M059K,CTRPv2,0.009,96.92
M059K,CTRPv2,0.018,106.2
M059K,CTRPv2,0.036,98.46
M059K,CTRPv2,0.072,102.8
M059K,CTRPv2,0.14,102.5
M059K,CTRPv2,0.29,97.54
M059K,CTRPv2,0.58,95.59
M059K,CTRPv2,1.2,95.15
M059K,CTRPv2,2.3,93.93
M059K,CTRPv2,4.6,97.21
M059K,CTRPv2,9.2,101.1
M059K,CTRPv2,18.0,102.1
M059K,CTRPv2,37.0,105.9
TM-31,CTRPv2,0.0011,97.44
TM-31,CTRPv2,0.0023,96.87
TM-31,CTRPv2,0.0045,94.92
TM-31,CTRPv2,0.009,96.75
TM-31,CTRPv2,0.018,97.76
TM-31,CTRPv2,0.036,95.13
TM-31,CTRPv2,0.072,98.28
TM-31,CTRPv2,0.14,97.16
TM-31,CTRPv2,0.29,97.41
TM-31,CTRPv2,0.58,94.89
TM-31,CTRPv2,1.2,97.17
TM-31,CTRPv2,2.3,98.25
TM-31,CTRPv2,4.6,96.49
TM-31,CTRPv2,9.2,97.33
TM-31,CTRPv2,18.0,95.43
TM-31,CTRPv2,37.0,103.2
YH-13,CTRPv2,0.0011,98.78
YH-13,CTRPv2,0.0023,101.7
YH-13,CTRPv2,0.0045,100.9
YH-13,CTRPv2,0.009,100.8
YH-13,CTRPv2,0.018,108.3
YH-13,CTRPv2,0.036,99.64
YH-13,CTRPv2,0.072,99.44
YH-13,CTRPv2,0.14,100.3
YH-13,CTRPv2,0.29,100.0
YH-13,CTRPv2,0.58,100.1
YH-13,CTRPv2,1.2,101.0
YH-13,CTRPv2,2.3,103.0
YH-13,CTRPv2,4.6,98.93
YH-13,CTRPv2,9.2,100.4
YH-13,CTRPv2,18.0,97.19
YH-13,CTRPv2,37.0,104.7
Hs 683,CTRPv2,0.0011,101.6
Hs 683,CTRPv2,0.0023,101.6
Hs 683,CTRPv2,0.0045,97.56
Hs 683,CTRPv2,0.009,100.8
Hs 683,CTRPv2,0.018,101.4
Hs 683,CTRPv2,0.036,101.4
Hs 683,CTRPv2,0.072,94.71
Hs 683,CTRPv2,0.14,94.71
Hs 683,CTRPv2,0.29,92.33
Hs 683,CTRPv2,0.58,93.81
Hs 683,CTRPv2,1.2,100.3
Hs 683,CTRPv2,2.3,98.58
Hs 683,CTRPv2,4.6,106.9
Hs 683,CTRPv2,9.2,96.29
Hs 683,CTRPv2,18.0,79.21
Hs 683,CTRPv2,37.0,24.54
SF268,CTRPv2,0.0011,99.99
SF268,CTRPv2,0.0023,101.0
SF268,CTRPv2,0.0045,93.28
SF268,CTRPv2,0.009,101.0
SF268,CTRPv2,0.018,99.12
SF268,CTRPv2,0.036,100.4
SF268,CTRPv2,0.072,92.41
SF268,CTRPv2,0.14,99.97
SF268,CTRPv2,0.29,96.14
SF268,CTRPv2,0.58,93.98
SF268,CTRPv2,1.2,92.54
SF268,CTRPv2,2.3,88.64
SF268,CTRPv2,4.6,66.0
SF268,CTRPv2,9.2,73.2
SF268,CTRPv2,18.0,36.16
SF268,CTRPv2,37.0,12.95
SF539,CTRPv2,0.0011,99.84
SF539,CTRPv2,0.0023,96.76
SF539,CTRPv2,0.0045,97.02
SF539,CTRPv2,0.009,99.02
SF539,CTRPv2,0.018,95.38
SF539,CTRPv2,0.036,102.5
SF539,CTRPv2,0.072,96.25
SF539,CTRPv2,0.14,100.9
SF539,CTRPv2,0.29,91.98
SF539,CTRPv2,0.58,90.02
SF539,CTRPv2,1.2,90.62
SF539,CTRPv2,2.3,92.26
SF539,CTRPv2,4.6,93.34
SF539,CTRPv2,9.2,87.86
SF539,CTRPv2,18.0,70.95
SF539,CTRPv2,37.0,12.83
U251MG,CTRPv2,0.0011,100.1
U251MG,CTRPv2,0.0023,102.4
U251MG,CTRPv2,0.0045,101.4
U251MG,CTRPv2,0.009,99.3
U251MG,CTRPv2,0.018,103.1
U251MG,CTRPv2,0.036,100.8
U251MG,CTRPv2,0.072,96.78
U251MG,CTRPv2,0.14,99.45
U251MG,CTRPv2,0.29,97.1
U251MG,CTRPv2,0.58,97.38
U251MG,CTRPv2,1.2,98.64
U251MG,CTRPv2,2.3,94.12
U251MG,CTRPv2,4.6,103.2
U251MG,CTRPv2,9.2,98.94
U251MG,CTRPv2,18.0,95.91
U251MG,CTRPv2,37.0,18.38
SNB75,CTRPv2,0.0011,116.2
SNB75,CTRPv2,0.0023,105.2
SNB75,CTRPv2,0.0045,102.8
SNB75,CTRPv2,0.009,104.3
SNB75,CTRPv2,0.018,111.2
SNB75,CTRPv2,0.036,112.3
SNB75,CTRPv2,0.072,103.0
SNB75,CTRPv2,0.14,106.5
SNB75,CTRPv2,0.29,103.7
SNB75,CTRPv2,0.58,110.7
SNB75,CTRPv2,1.2,101.9
SNB75,CTRPv2,2.3,103.2
SNB75,CTRPv2,4.6,97.91
SNB75,CTRPv2,9.2,97.68
SNB75,CTRPv2,18.0,87.63
SNB75,CTRPv2,37.0,98.19
KG-1-C,CTRPv2,0.0011,106.3
KG-1-C,CTRPv2,0.0023,118.6
KG-1-C,CTRPv2,0.0045,107.4
KG-1-C,CTRPv2,0.009,109.8
KG-1-C,CTRPv2,0.018,108.2
KG-1-C,CTRPv2,0.036,111.7
KG-1-C,CTRPv2,0.072,109.4
KG-1-C,CTRPv2,0.14,111.8
KG-1-C,CTRPv2,0.29,103.2
KG-1-C,CTRPv2,0.58,105.7
KG-1-C,CTRPv2,1.2,107.1
KG-1-C,CTRPv2,2.3,102.9
KG-1-C,CTRPv2,4.6,101.0
KG-1-C,CTRPv2,9.2,101.5
