Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-56,GDSC1000,13.705,4.44,3.64,25.388,0.115
C2BBe1,gCSI,18.156,2.13,2.13,0.000,0.157
CaR-1,gCSI,23.581,1.18,1.05,8.771,0.209
COLO 201,gCSI,25.396,1.07,1.07,0.000,0.24
COLO-205,gCSI,13.925,2.92,2.9,1.437,0.129
COLO-320,gCSI,29.601,0.683,0.667,3.933,0.283
COLO-320-HSR,gCSI,30.453,0.665,0.658,1.682,0.29
COLO-678,gCSI,9.603,6.21,6.21,0.000,0.0668
COLO-741,gCSI,16.038,2.64,2.64,0.000,0.135
CW-2,gCSI,18.402,2.06,2.06,0.000,0.161
GP5d,gCSI,14.615,2.96,2.91,1.349,0.123
NCI-H716,gCSI,15.578,2.17,1.18,36.233,0.129
HCT-116,gCSI,15.541,2.68,2.68,0.000,0.133
HCT-15,gCSI,15.355,2.79,2.79,0.000,0.129
HT-29,gCSI,22.283,1.43,1.43,0.000,0.2
HT55,gCSI,11.450,3.7,3.7,0.000,0.102
KM12,gCSI,9.948,7.54,4.2,24.103,0.0663
LoVo,gCSI,20.706,1.62,1.58,2.121,0.186
LS-1034,gCSI,8.498,5.34,5.34,0.000,0.0664
RCM-1,gCSI,10.162,4.31,4.31,0.000,0.0852
RKO,gCSI,17.591,2.4,2.4,0.000,0.145
SK-CO-1,gCSI,11.912,4.04,4.04,0.000,0.0945
SNU-C1,gCSI,13.736,3.04,3.04,0.000,0.122
SW1463,gCSI,10.315,4.13,4.13,0.000,0.0898
SW403,gCSI,14.493,2.83,2.83,0.000,0.13
SW48,gCSI,22.022,1.11,1,15.980,0.205
SW480,gCSI,17.056,2.28,2.26,0.967,0.15
SW620,gCSI,23.419,1.29,1.29,0.000,0.214
SW837,gCSI,19.724,1.82,1.8,0.542,0.174
SW948,gCSI,24.180,1.1,1.04,6.211,0.222
T84,gCSI,17.183,2.35,2.21,4.314,0.144
SNU-175,CTRPv2,25.939,1.89,1.77,7.787,0.243
OUMS-23,CTRPv2,21.449,2.65,2.44,14.370,0.202
COLO-741,CTRPv2,38.379,1.59,1.59,0.000,0.315
DLD-1,CTRPv2,17.349,4.41,4.07,13.797,0.162
LS-411N,CTRPv2,22.581,2.98,2.93,2.945,0.216
LS-513,CTRPv2,22.522,3.14,3.1,1.219,0.206
SK-CO-1,CTRPv2,13.124,7.87,7.36,9.214,0.119
SW48,CTRPv2,26.839,1.66,1.56,8.520,0.255
COLO-205,CTRPv2,22.582,2.92,2.86,3.952,0.216
SNU-C2A,CTRPv2,23.521,3.03,2.91,2.151,0.202
HCT-116,CTRPv2,20.378,3.65,3.47,5.926,0.189
HT-29,CTRPv2,15.583,6.32,5.81,7.515,0.137
LS 180,CTRPv2,21.115,3.23,2.95,9.028,0.194
HT-115,CTRPv2,29.461,1.54,1.54,0.000,0.277
SW1463,CTRPv2,27.246,2.12,2.12,0.000,0.235
CL-11,CTRPv2,20.847,3.31,3.1,8.354,0.194
KM12,CTRPv2,16.408,4.35,3.79,21.143,0.151
RKO,CTRPv2,13.414,10.1,8.51,8.721,0.105
CW-2,CTRPv2,26.963,1.74,1.6,7.270,0.25
NCI-H508,CTRPv2,26.694,2,1.96,1.705,0.248
CCK-81,CTRPv2,28.968,1.25,1.12,10.902,0.271
COLO 201,CTRPv2,20.486,3.71,3.64,3.263,0.196
SNU-C5,CTRPv2,20.274,3.86,3.43,7.831,0.178
LS-123,CTRPv2,24.437,2.7,2.67,0.518,0.215
SNU-407,CTRPv2,21.227,2.8,2.2,18.537,0.19
SNU-61,CTRPv2,17.730,4.69,4.34,9.141,0.162
HT55,CTRPv2,19.287,4.13,4,4.954,0.181
SW620,CTRPv2,15.249,6.76,6.75,0.258,0.14
LoVo,CTRPv2,28.702,1.38,1.21,9.861,0.263
MDST8,CTRPv2,21.324,3.12,3,7.506,0.203
C2BBe1,CTRPv2,21.341,3.39,3.26,4.160,0.197
LS-1034,CTRPv2,12.121,9.1,8.92,3.663,0.112
Gp2D,CTRPv2,22.535,2.61,2.37,11.043,0.209
RCM-1,CTRPv2,17.484,5.09,4.96,4.087,0.163
NCI-H716,CTRPv2,12.718,7.85,4.06,37.047,0.105
HCT-15,CTRPv2,15.442,6,5.46,10.885,0.14
HCC-56,CTRPv2,16.679,5.16,4.91,8.971,0.156
SNU-503,CTRPv2,19.192,4.44,3.4,14.022,0.162
SNU-C1,CTRPv2,22.126,3.18,3.13,2.267,0.209
SW948,CTRPv2,27.542,1.79,1.76,2.306,0.263
COLO-678,CTRPv2,15.334,6.56,5.18,15.433,0.13
SW1417,CTRPv2,13.523,7.63,7.38,6.057,0.126
NCI-H747,CTRPv2,24.585,2.53,2.51,0.826,0.227
HCT-8,CTRPv2,22.705,2.76,2.67,6.073,0.216
SNU-C4,CTRPv2,11.584,8.51,6.63,25.084,0.1
T84,CTRPv2,23.445,2.77,2.66,3.471,0.214
SNU-1033,CTRPv2,22.047,2.94,2.84,6.413,0.21
COLO-320-HSR,CTRPv2,27.655,1.59,1.31,11.211,0.247
