Cell Line,Dataset,Dose,Response
VA-ES-BJ,GDSC1000,0.625,94.2337
VA-ES-BJ,GDSC1000,1.25,99.2014
VA-ES-BJ,GDSC1000,2.5,88.9009
VA-ES-BJ,GDSC1000,5.0,96.1693
VA-ES-BJ,GDSC1000,10.0,95.7121
VA-ES-BJ,GDSC1000,20.0,78.7242
H-EMC-SS,GDSC1000,0.078125,97.66
H-EMC-SS,GDSC1000,0.15625,97.7363
H-EMC-SS,GDSC1000,0.3125,100.523
H-EMC-SS,GDSC1000,0.625,95.5156
H-EMC-SS,GDSC1000,1.25,98.3221
H-EMC-SS,GDSC1000,2.5,88.9208
H-EMC-SS,GDSC1000,5.0,88.9972
H-EMC-SS,GDSC1000,10.0,81.9794
H-EMC-SS,GDSC1000,20.0,85.5297
SK-NEP-1,GDSC1000,0.078125,97.4981
SK-NEP-1,GDSC1000,0.15625,95.4496
SK-NEP-1,GDSC1000,0.3125,98.4253
SK-NEP-1,GDSC1000,0.625,95.8904
SK-NEP-1,GDSC1000,1.25,99.1569
SK-NEP-1,GDSC1000,2.5,96.7876
SK-NEP-1,GDSC1000,5.0,101.235
SK-NEP-1,GDSC1000,10.0,94.5957
SK-NEP-1,GDSC1000,20.0,96.2568
CAL-72,GDSC1000,0.078125,104.781
CAL-72,GDSC1000,0.15625,103.081
CAL-72,GDSC1000,0.3125,104.793
CAL-72,GDSC1000,0.625,104.808
CAL-72,GDSC1000,1.25,106.148
CAL-72,GDSC1000,2.5,102.891
CAL-72,GDSC1000,5.0,104.582
CAL-72,GDSC1000,10.0,103.004
CAL-72,GDSC1000,20.0,106.352
RD-ES,GDSC1000,0.078125,98.1643
RD-ES,GDSC1000,0.15625,96.9908
RD-ES,GDSC1000,0.3125,103.398
RD-ES,GDSC1000,0.625,103.61
RD-ES,GDSC1000,1.25,103.404
RD-ES,GDSC1000,2.5,95.7443
RD-ES,GDSC1000,5.0,99.9017
RD-ES,GDSC1000,10.0,85.8432
RD-ES,GDSC1000,20.0,90.122
ES3,GDSC1000,0.078125,95.1995
ES3,GDSC1000,0.15625,101.339
ES3,GDSC1000,0.3125,93.3524
ES3,GDSC1000,0.625,76.8276
ES3,GDSC1000,1.25,79.3702
ES3,GDSC1000,2.5,86.4392
ES3,GDSC1000,5.0,86.8344
ES3,GDSC1000,10.0,70.0281
ES3,GDSC1000,20.0,40.2905
EW-13,GDSC1000,0.078125,103.63
EW-13,GDSC1000,0.15625,91.9978
EW-13,GDSC1000,0.3125,86.8755
EW-13,GDSC1000,0.625,82.3605
EW-13,GDSC1000,1.25,50.8521
EW-13,GDSC1000,2.5,24.2854
EW-13,GDSC1000,5.0,13.5941
EW-13,GDSC1000,10.0,11.4544
EW-13,GDSC1000,20.0,12.1054
G-292;clone A141B1,GDSC1000,0.078125,88.4692
G-292;clone A141B1,GDSC1000,0.15625,86.1459
G-292;clone A141B1,GDSC1000,0.3125,74.4886
G-292;clone A141B1,GDSC1000,0.625,68.7128
G-292;clone A141B1,GDSC1000,1.25,70.3622
G-292;clone A141B1,GDSC1000,2.5,65.2665
G-292;clone A141B1,GDSC1000,5.0,58.4473
G-292;clone A141B1,GDSC1000,10.0,65.1834
G-292;clone A141B1,GDSC1000,20.0,62.4604
A673,GDSC1000,0.078125,107.408
A673,GDSC1000,0.15625,108.058
A673,GDSC1000,0.3125,108.708
A673,GDSC1000,0.625,107.447
A673,GDSC1000,1.25,107.721
A673,GDSC1000,2.5,102.129
A673,GDSC1000,5.0,102.947
A673,GDSC1000,10.0,101.382
A673,GDSC1000,20.0,101.777
EW-16,GDSC1000,0.078125,99.0376
EW-16,GDSC1000,0.15625,97.8178
EW-16,GDSC1000,0.3125,95.0603
EW-16,GDSC1000,0.625,94.4524
EW-16,GDSC1000,1.25,94.3939
EW-16,GDSC1000,2.5,93.7701
EW-16,GDSC1000,5.0,90.7882
EW-16,GDSC1000,10.0,89.8017
EW-16,GDSC1000,20.0,84.6799
EW-24,GDSC1000,0.078125,103.101
EW-24,GDSC1000,0.15625,102.86
EW-24,GDSC1000,0.3125,104.307
EW-24,GDSC1000,0.625,103.802
EW-24,GDSC1000,1.25,101.735
EW-24,GDSC1000,2.5,99.2984
EW-24,GDSC1000,5.0,100.985
EW-24,GDSC1000,10.0,101.452
EW-24,GDSC1000,20.0,105.069
NY,GDSC1000,0.078125,104.337
NY,GDSC1000,0.15625,102.548
NY,GDSC1000,0.3125,103.373
NY,GDSC1000,0.625,101.826
NY,GDSC1000,1.25,103.285
NY,GDSC1000,2.5,101.563
NY,GDSC1000,5.0,100.891
NY,GDSC1000,10.0,97.3342
NY,GDSC1000,20.0,101.359
