Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.52,90.89
MSTO-211H,CTRPv2,1.0,95.28
MSTO-211H,CTRPv2,2.1,81.02
MSTO-211H,CTRPv2,4.2,47.58
MSTO-211H,CTRPv2,8.3,25.93
MSTO-211H,CTRPv2,17.0,36.24
MSTO-211H,CTRPv2,33.0,17.44
MSTO-211H,CTRPv2,66.0,15.11
NCI-H2052,CTRPv2,0.002,106.0
NCI-H2052,CTRPv2,0.0041,99.51
NCI-H2052,CTRPv2,0.0081,100.3
NCI-H2052,CTRPv2,0.016,97.34
NCI-H2052,CTRPv2,0.032,103.6
NCI-H2052,CTRPv2,0.065,104.2
NCI-H2052,CTRPv2,0.13,97.88
NCI-H2052,CTRPv2,0.26,101.2
NCI-H2052,CTRPv2,0.52,101.5
NCI-H2052,CTRPv2,1.0,105.0
NCI-H2052,CTRPv2,2.1,103.6
NCI-H2052,CTRPv2,4.2,96.83
NCI-H2052,CTRPv2,8.3,66.91
NCI-H2052,CTRPv2,17.0,72.17
NCI-H2052,CTRPv2,33.0,57.09
NCI-H2052,CTRPv2,66.0,53.5
JL-1,CTRPv2,0.002,102.4
JL-1,CTRPv2,0.0041,105.3
JL-1,CTRPv2,0.0081,100.3
JL-1,CTRPv2,0.016,102.8
JL-1,CTRPv2,0.032,100.8
JL-1,CTRPv2,0.065,99.33
JL-1,CTRPv2,0.13,105.4
JL-1,CTRPv2,0.26,102.3
JL-1,CTRPv2,0.52,99.36
JL-1,CTRPv2,1.0,101.4
JL-1,CTRPv2,2.1,97.06
JL-1,CTRPv2,4.2,98.7
JL-1,CTRPv2,8.3,90.13
JL-1,CTRPv2,17.0,93.53
JL-1,CTRPv2,33.0,83.05
JL-1,CTRPv2,66.0,49.95
IST-MES1,CTRPv2,0.002,96.3
IST-MES1,CTRPv2,0.0041,94.64
IST-MES1,CTRPv2,0.0081,93.0
IST-MES1,CTRPv2,0.016,98.3
IST-MES1,CTRPv2,0.032,94.19
IST-MES1,CTRPv2,0.065,96.06
IST-MES1,CTRPv2,0.13,98.23
IST-MES1,CTRPv2,0.26,83.91
IST-MES1,CTRPv2,0.52,96.75
IST-MES1,CTRPv2,1.0,92.4
IST-MES1,CTRPv2,2.1,87.94
IST-MES1,CTRPv2,4.2,94.27
IST-MES1,CTRPv2,8.3,64.26
IST-MES1,CTRPv2,17.0,76.0
IST-MES1,CTRPv2,33.0,65.48
IST-MES1,CTRPv2,66.0,11.27
MPP-89,CTRPv2,0.002,113.6
MPP-89,CTRPv2,0.0041,108.1
MPP-89,CTRPv2,0.0081,101.5
MPP-89,CTRPv2,0.016,106.9
MPP-89,CTRPv2,0.032,109.2
MPP-89,CTRPv2,0.065,104.5
MPP-89,CTRPv2,0.13,102.7
MPP-89,CTRPv2,0.26,99.39
MPP-89,CTRPv2,0.52,107.7
MPP-89,CTRPv2,1.0,93.64
MPP-89,CTRPv2,2.1,100.3
MPP-89,CTRPv2,4.2,94.19
MPP-89,CTRPv2,8.3,37.16
MPP-89,CTRPv2,17.0,38.4
MPP-89,CTRPv2,33.0,37.57
