Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,0.016,110.1
U-118-MG,CTRPv2,0.032,114.0
U-118-MG,CTRPv2,0.065,103.8
U-118-MG,CTRPv2,0.13,67.07
U-118-MG,CTRPv2,0.26,59.48
U-118-MG,CTRPv2,0.52,60.68
U-118-MG,CTRPv2,1.0,33.23
U-118-MG,CTRPv2,2.1,14.71
U-118-MG,CTRPv2,4.2,5.715
U-118-MG,CTRPv2,8.3,2.714
U-118-MG,CTRPv2,17.0,4.477
U-118-MG,CTRPv2,33.0,3.251
A172,CTRPv2,0.001,96.45
A172,CTRPv2,0.002,95.16
A172,CTRPv2,0.0041,93.51
A172,CTRPv2,0.0081,90.22
A172,CTRPv2,0.016,94.54
A172,CTRPv2,0.032,97.41
A172,CTRPv2,0.065,93.09
A172,CTRPv2,0.13,87.98
A172,CTRPv2,0.26,57.96
A172,CTRPv2,0.52,74.1
A172,CTRPv2,1.0,34.47
A172,CTRPv2,2.1,10.68
A172,CTRPv2,4.2,7.906
A172,CTRPv2,8.3,6.539
A172,CTRPv2,17.0,2.339
A172,CTRPv2,33.0,1.785
T98G,CTRPv2,0.001,92.58
T98G,CTRPv2,0.002,91.54
T98G,CTRPv2,0.0041,92.03
T98G,CTRPv2,0.0081,92.64
T98G,CTRPv2,0.016,93.64
T98G,CTRPv2,0.032,91.62
T98G,CTRPv2,0.065,88.82
T98G,CTRPv2,0.13,88.05
T98G,CTRPv2,0.26,70.99
T98G,CTRPv2,0.52,80.72
T98G,CTRPv2,1.0,18.73
T98G,CTRPv2,2.1,7.04
T98G,CTRPv2,4.2,6.592
T98G,CTRPv2,8.3,5.372
T98G,CTRPv2,17.0,2.96
T98G,CTRPv2,33.0,2.114
Becker,CTRPv2,0.001,101.3
Becker,CTRPv2,0.002,100.5
Becker,CTRPv2,0.0041,102.0
Becker,CTRPv2,0.0081,104.2
Becker,CTRPv2,0.016,99.86
Becker,CTRPv2,0.032,103.4
Becker,CTRPv2,0.065,99.1
Becker,CTRPv2,0.13,104.6
Becker,CTRPv2,0.26,97.36
Becker,CTRPv2,0.52,96.81
Becker,CTRPv2,1.0,99.15
Becker,CTRPv2,2.1,7.856
Becker,CTRPv2,4.2,2.539
Becker,CTRPv2,8.3,1.316
Becker,CTRPv2,17.0,1.662
Becker,CTRPv2,33.0,1.254
8-MG-BA,CTRPv2,0.001,101.3
8-MG-BA,CTRPv2,0.002,98.5
8-MG-BA,CTRPv2,0.0041,99.27
8-MG-BA,CTRPv2,0.0081,99.04
8-MG-BA,CTRPv2,0.016,101.1
8-MG-BA,CTRPv2,0.032,105.3
8-MG-BA,CTRPv2,0.065,98.64
8-MG-BA,CTRPv2,0.13,104.5
8-MG-BA,CTRPv2,0.26,95.25
8-MG-BA,CTRPv2,0.52,92.43
8-MG-BA,CTRPv2,1.0,53.3
8-MG-BA,CTRPv2,2.1,3.121
8-MG-BA,CTRPv2,4.2,2.329
8-MG-BA,CTRPv2,8.3,1.092
8-MG-BA,CTRPv2,17.0,1.861
8-MG-BA,CTRPv2,33.0,1.005
GMS-10,CTRPv2,0.001,101.3
GMS-10,CTRPv2,0.002,98.4
GMS-10,CTRPv2,0.0041,98.15
GMS-10,CTRPv2,0.0081,99.78
GMS-10,CTRPv2,0.016,105.6
GMS-10,CTRPv2,0.032,99.95
GMS-10,CTRPv2,0.065,100.4
GMS-10,CTRPv2,0.13,10.36
GMS-10,CTRPv2,0.26,8.078
GMS-10,CTRPv2,0.52,11.53
GMS-10,CTRPv2,1.0,1.837
GMS-10,CTRPv2,2.1,1.39
GMS-10,CTRPv2,4.2,1.137
GMS-10,CTRPv2,8.3,0.5986
GMS-10,CTRPv2,17.0,1.141
GMS-10,CTRPv2,33.0,0.8243
GOS-3,CTRPv2,0.001,98.52
GOS-3,CTRPv2,0.002,95.34
GOS-3,CTRPv2,0.0041,99.61
GOS-3,CTRPv2,0.0081,95.5
GOS-3,CTRPv2,0.016,97.77
GOS-3,CTRPv2,0.032,102.3
GOS-3,CTRPv2,0.065,99.08
GOS-3,CTRPv2,0.13,20.22
GOS-3,CTRPv2,0.26,6.267
GOS-3,CTRPv2,0.52,11.0
GOS-3,CTRPv2,1.0,3.655
GOS-3,CTRPv2,2.1,1.926
GOS-3,CTRPv2,4.2,1.326
GOS-3,CTRPv2,8.3,0.8538
GOS-3,CTRPv2,17.0,1.074
GOS-3,CTRPv2,33.0,0.9766
M059K,CTRPv2,0.001,107.5
M059K,CTRPv2,0.002,103.6
M059K,CTRPv2,0.0041,101.8
M059K,CTRPv2,0.0081,92.96
M059K,CTRPv2,0.016,104.7
M059K,CTRPv2,0.032,102.8
M059K,CTRPv2,0.065,92.16
M059K,CTRPv2,0.13,11.16
M059K,CTRPv2,0.26,11.51
M059K,CTRPv2,0.52,15.92
M059K,CTRPv2,1.0,3.382
M059K,CTRPv2,2.1,1.289
M059K,CTRPv2,4.2,0.7697
M059K,CTRPv2,8.3,0.4609
M059K,CTRPv2,17.0,0.7822
M059K,CTRPv2,33.0,0.5706
TM-31,CTRPv2,0.001,97.96
TM-31,CTRPv2,0.002,98.99
TM-31,CTRPv2,0.0041,100.2
TM-31,CTRPv2,0.0081,98.38
TM-31,CTRPv2,0.016,97.69
TM-31,CTRPv2,0.032,95.12
TM-31,CTRPv2,0.065,92.04
TM-31,CTRPv2,0.13,8.147
TM-31,CTRPv2,0.26,5.597
TM-31,CTRPv2,0.52,7.858
TM-31,CTRPv2,1.0,4.461
TM-31,CTRPv2,2.1,1.717
TM-31,CTRPv2,4.2,1.363
TM-31,CTRPv2,8.3,0.5813
TM-31,CTRPv2,17.0,1.431
TM-31,CTRPv2,33.0,0.9579
YH-13,CTRPv2,0.001,97.59
YH-13,CTRPv2,0.002,101.9
YH-13,CTRPv2,0.0041,99.89
YH-13,CTRPv2,0.0081,100.6
YH-13,CTRPv2,0.016,100.9
YH-13,CTRPv2,0.032,100.8
YH-13,CTRPv2,0.065,95.45
YH-13,CTRPv2,0.13,58.66
YH-13,CTRPv2,0.26,6.455
YH-13,CTRPv2,0.52,40.74
YH-13,CTRPv2,1.0,2.236
YH-13,CTRPv2,2.1,1.967
YH-13,CTRPv2,4.2,1.686
YH-13,CTRPv2,8.3,0.9606
YH-13,CTRPv2,17.0,1.318
YH-13,CTRPv2,33.0,1.095
Hs 683,CTRPv2,0.001,104.1
Hs 683,CTRPv2,0.002,100.0
Hs 683,CTRPv2,0.0041,97.5
Hs 683,CTRPv2,0.0081,99.48
Hs 683,CTRPv2,0.016,105.4
Hs 683,CTRPv2,0.032,102.8
Hs 683,CTRPv2,0.065,98.5
Hs 683,CTRPv2,0.13,86.19
Hs 683,CTRPv2,0.26,59.03
Hs 683,CTRPv2,0.52,78.05
Hs 683,CTRPv2,1.0,33.42
Hs 683,CTRPv2,2.1,9.347
Hs 683,CTRPv2,4.2,2.1
Hs 683,CTRPv2,8.3,1.185
Hs 683,CTRPv2,17.0,1.5
Hs 683,CTRPv2,33.0,0.8978
KNS-42,CTRPv2,0.001,101.4
KNS-42,CTRPv2,0.002,103.8
KNS-42,CTRPv2,0.0041,96.59
KNS-42,CTRPv2,0.0081,99.26
KNS-42,CTRPv2,0.016,98.49
KNS-42,CTRPv2,0.032,111.1
KNS-42,CTRPv2,0.065,97.41
KNS-42,CTRPv2,0.13,97.69
KNS-42,CTRPv2,1.0,5.659
KNS-42,CTRPv2,2.1,2.33
KNS-42,CTRPv2,4.2,2.039
KNS-42,CTRPv2,8.3,1.005
KNS-42,CTRPv2,17.0,1.519
KNS-42,CTRPv2,33.0,0.9404
YKG-1,CTRPv2,0.001,103.3
YKG-1,CTRPv2,0.002,101.1
YKG-1,CTRPv2,0.0041,103.3
YKG-1,CTRPv2,0.0081,101.6
YKG-1,CTRPv2,0.016,102.9
YKG-1,CTRPv2,0.032,104.1
YKG-1,CTRPv2,0.065,98.53
YKG-1,CTRPv2,0.13,102.9
YKG-1,CTRPv2,0.26,99.44
YKG-1,CTRPv2,0.52,93.06
YKG-1,CTRPv2,1.0,99.75
YKG-1,CTRPv2,2.1,32.76
YKG-1,CTRPv2,4.2,3.621
YKG-1,CTRPv2,8.3,1.402
YKG-1,CTRPv2,17.0,2.653
YKG-1,CTRPv2,33.0,1.226
D-283MED,CTRPv2,0.001,110.3
D-283MED,CTRPv2,0.002,82.76
D-283MED,CTRPv2,0.0041,94.21
D-283MED,CTRPv2,0.0081,13.46
D-283MED,CTRPv2,0.016,2.585
D-283MED,CTRPv2,0.032,1.311
D-283MED,CTRPv2,0.065,0.6738
D-283MED,CTRPv2,0.13,0.4459
D-283MED,CTRPv2,0.26,1.653
D-283MED,CTRPv2,0.52,0.7497
D-283MED,CTRPv2,1.0,1.677
D-283MED,CTRPv2,2.1,1.419
D-283MED,CTRPv2,4.2,0.4752
D-283MED,CTRPv2,8.3,0.4229
D-283MED,CTRPv2,17.0,0.8518
D-283MED,CTRPv2,33.0,0.6219
SW1783,CTRPv2,0.001,143.0
SW1783,CTRPv2,0.002,143.9
SW1783,CTRPv2,0.0041,76.37
SW1783,CTRPv2,0.0081,98.87
SW1783,CTRPv2,0.016,130.8
SW1783,CTRPv2,0.032,126.8
SW1783,CTRPv2,0.065,91.94
SW1783,CTRPv2,0.13,65.75
SW1783,CTRPv2,0.26,61.65
SW1783,CTRPv2,0.52,67.58
SW1783,CTRPv2,1.0,61.22
SW1783,CTRPv2,2.1,52.8
SW1783,CTRPv2,4.2,45.12
SW1783,CTRPv2,8.3,42.01
SW1783,CTRPv2,17.0,37.74
SW1783,CTRPv2,33.0,6.496
SF268,CTRPv2,0.001,109.5
SF268,CTRPv2,0.002,107.3
SF268,CTRPv2,0.0041,100.5
SF268,CTRPv2,0.0081,97.68
SF268,CTRPv2,0.016,109.9
SF268,CTRPv2,0.032,110.6
SF268,CTRPv2,0.065,99.56
SF268,CTRPv2,0.13,86.02
SF268,CTRPv2,0.26,46.14
SF268,CTRPv2,0.52,46.15
SF268,CTRPv2,1.0,26.03
SF268,CTRPv2,2.1,8.056
SF268,CTRPv2,4.2,3.621
SF268,CTRPv2,8.3,4.357
SF268,CTRPv2,17.0,2.317
SF268,CTRPv2,33.0,1.468
SF539,CTRPv2,0.001,106.7
SF539,CTRPv2,0.002,107.3
SF539,CTRPv2,0.0041,98.64
SF539,CTRPv2,0.0081,96.17
SF539,CTRPv2,0.016,110.9
SF539,CTRPv2,0.032,122.9
SF539,CTRPv2,0.065,95.0
SF539,CTRPv2,0.13,29.0
SF539,CTRPv2,0.26,1.217
SF539,CTRPv2,0.52,1.211
SF539,CTRPv2,1.0,1.202
SF539,CTRPv2,2.1,1.191
SF539,CTRPv2,4.2,1.291
SF539,CTRPv2,8.3,0.6604
SF539,CTRPv2,17.0,1.156
SF539,CTRPv2,33.0,0.8987
U251MG,CTRPv2,0.001,106.0
U251MG,CTRPv2,0.002,105.8
U251MG,CTRPv2,0.0041,104.6
U251MG,CTRPv2,0.0081,103.5
