Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,GDSC1000,15.976,N/A,1.56,52.684,0.114
ES-2,GDSC1000,15.980,0.925,0.493,41.128,0.138
OVTOKO,GDSC1000,13.077,9.36,4.61,29.442,0.0841
A2780,GDSC1000,5.927,N/A,0.334,90.335,0
OAW-42,GDSC1000,2.389,N/A,4.19,84.900,0.00428
Caov-4,GDSC1000,2.671,N/A,0.135,94.659,0
SK-OV-3,GDSC1000,0.533,21.1,14.8,38.019,0
OVCAR-4,GDSC1000,1.379,N/A,8.7,69.684,0.00291
JHOS-4,GDSC1000,0.054,N/A,24.5,56.477,0
FU-OV-1,GDSC1000,18.350,N/A,1e-06,81.649,0.0928
TOV-21G,GDSC1000,4.485,N/A,3.02,58.564,0.0321
PA-1,GDSC1000,14.031,7.13,2.52,44.588,0.104
OVTOKO,GDSC1000,0.741,30.9,16.2,38.016,0
IOSE-75-16SV40,GDSC1000,0.455,14.6,14.5,1.574,0
OVCAR-3,GDSC1000,5.148,N/A,1.39,85.549,0.0131
EFO-27,GDSC1000,0.708,15.7,15.1,5.514,0
OVISE,GDSC1000,22.368,1.28e+08,1e+06,14.831,0
OVMIU,GDSC1000,9.687,N/A,2.71,58.892,0.0701
SW626,GDSC1000,1.694,N/A,0.714,96.613,0
TOV-21G,GDSC1000,21.558,4.65,4.65,0.000,0.155
KGN,GDSC1000,0.756,12.6,12.6,0.000,0
OVK18,GDSC1000,0.420,N/A,0.00109,99.490,0
OVK18,GDSC1000,0.000,N/A,0.0391,100.000,0
OC-314,GDSC1000,5.527,N/A,4.01,66.722,0.0329
EFO-21,GDSC1000,0.063,N/A,0.0343,99.876,0
OV7,GDSC1000,18.642,N/A,0.31,68.211,0.0985
OVCAR-8,GDSC1000,12.378,N/A,1e+06,75.244,0
OV7,GDSC1000,16.413,12.6,12.6,0.000,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
RMG-I,GDSC1000,1.914,13.4,13.4,0.000,0
IGROV-1,GDSC1000,0.854,28.2,15.9,35.471,0
OAW-28,GDSC1000,0.768,36.4,36.4,0.000,0
OAW-28,GDSC1000,2.635,10.6,10.6,0.000,0
IOSE-75-16SV40,GDSC1000,18.205,27.1,27.1,0.000,0
HEY,GDSC1000,2.451,N/A,2.93,77.912,0.0111
OV-17R,GDSC1000,0.281,21.9,18.5,24.724,0
OVCA433,GDSC1000,0.000,N/A,0.0391,100.000,0
OVMIU,GDSC1000,0.000,N/A,0.0391,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
OVCAR-5,GDSC1000,0.044,N/A,23.6,69.060,0
OV56,GDSC1000,3.031,N/A,0.0735,93.939,0
OVCA433,GDSC1000,0.000,N/A,0.0391,100.000,0
KURAMOCHI,GDSC1000,0.000,N/A,0.0391,100.000,0
IGROV-1,GDSC1000,4.085,34.3,21.6,20.973,0
OVCAR-3,GDSC1000,0.316,20.3,14.1,38.508,0
OAW-42,GDSC1000,0.115,21.3,20.5,7.890,0
PE01,GDSC1000,0.046,N/A,22,51.077,0
IOSE-397,GDSC1000,4.072,9.09,9.09,0.000,0.027
DOV13,GDSC1000,3.232,9.71,9.71,0.000,0.0195
PE01,GDSC1000,0.021,N/A,23.7,84.837,0
DOV13,GDSC1000,8.931,N/A,3.61,51.643,0.0664
OVISE,GDSC1000,1.686,N/A,0.000859,96.629,0
OVCAR-4,GDSC1000,0.179,N/A,0.053,99.621,0
EFO-21,GDSC1000,0.563,N/A,0.594,98.875,0
TOV-112D,GDSC1000,20.838,N/A,2.84e-05,79.119,0.12
OvCA 432,GDSC1000,0.025,N/A,28,66.470,0
SW626,GDSC1000,1.825,N/A,0.309,97.090,0
SK-OV-3,GDSC1000,0.279,16.6,16.6,0.000,0
KGN,GDSC1000,8.013,36.5,36.5,0.000,0
IOSE-397,GDSC1000,11.585,1.31e+03,1.31e+03,0.000,0
UWB1.289,GDSC1000,1.188,14.4,14.4,0.000,0
UWB1.289,GDSC1000,0.144,20.8,18.8,16.171,0
KURAMOCHI,GDSC1000,0.000,N/A,0.0391,100.000,0
FU-OV-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HEY,GDSC1000,15.007,N/A,1e+06,69.986,0
A2780,GDSC1000,0.196,N/A,0.0211,99.647,0
EFO-27,GDSC1000,1.139,13.7,13.7,0.000,0
OV-17R,GDSC1000,0.110,21.4,21.4,0.000,0
OVCAR-5,GDSC1000,0.047,27.3,25.4,12.404,0
SNU-8,CTRPv2,3.182,N/A,11.1,70.033,0.0164
KURAMOCHI,CTRPv2,1.765,N/A,17.2,72.504,0.00786
ONCO-DG-1,CTRPv2,4.681,N/A,10.7,57.877,0.0292
OVTOKO,CTRPv2,8.860,N/A,4.72,52.902,0.0642
OVSAHO,CTRPv2,1.008,80.2,80.2,0.000,0
SNU-119,CTRPv2,4.667,N/A,7.15,68.268,0.0302
DOV13,CTRPv2,2.853,N/A,7.83,79.383,0.0125
ES-2,CTRPv2,7.557,542,11.3,47.797,0.0388
OVISE,CTRPv2,0.344,112,112,0.000,0
JHOC-5,CTRPv2,0.658,N/A,16.1,90.608,0
FU-OV-1,CTRPv2,1.725,N/A,3.47e+05,96.550,0
A2780,CTRPv2,5.509,18.5,14.1,33.227,0.0446
IGROV-1,CTRPv2,3.620,N/A,14,56.506,0.0248
MCAS,CTRPv2,3.250,N/A,16.7,54.900,0.0186
OVCAR-4,CTRPv2,0.730,N/A,25,78.244,0.00113
OVCAR-8,CTRPv2,1.696,N/A,18.4,71.009,0.0076
IGROV-1,CTRPv2,5.397,31.8,11.7,46.919,0.039
SNU-840,CTRPv2,3.142,N/A,5.87,81.111,0.011
TYK-nu,CTRPv2,6.894,34.8,21.4,20.137,0.0415
Caov-3,CTRPv2,5.912,18.7,11.1,43.879,0.047
Hey-A8,CTRPv2,5.718,28,10.4,48.727,0.0439
OVK18,CTRPv2,0.096,84.7,67,30.398,0
RMG-I,CTRPv2,6.131,N/A,6.04,62.899,0.0378
SK-OV-3,CTRPv2,6.500,21.8,10.3,42.751,0.0489
OAW-28,CTRPv2,6.445,59.5,19.1,33.685,0.0354
COV362,CTRPv2,5.853,N/A,3.35,74.035,0.0248
EFO-27,CTRPv2,2.046,73.8,38.9,33.637,0
EFO-21,CTRPv2,1.777,60.4,35.9,33.780,0
JHOM-1,CTRPv2,6.402,46.9,46.9,0.000,0
COV644,CTRPv2,0.119,79.2,63.5,29.306,0
OV-90,CTRPv2,1.803,32.1,32.1,0.000,0.0111
OAW-42,CTRPv2,0.092,79.9,70.2,20.148,0
OV7,CTRPv2,15.602,329,329,0.000,0
OAW-28,CTRPv2,6.108,154,154,0.000,0
OV56,CTRPv2,1.035,N/A,21.7,76.707,0.00277
TOV-21G,CTRPv2,3.577,24.4,24.4,0.000,0.0276
JHOS-2,CTRPv2,1.536,N/A,18.5,73.516,0.00619
TOV-112D,CTRPv2,0.925,44.2,44.2,0.000,0
OVCAR-5,CTRPv2,11.992,42.1,42.1,0.000,0
OC-314,CTRPv2,5.390,55.4,55.4,0.000,0
COV434,CTRPv2,4.888,N/A,9.49,59.354,0.0337
