Cell Line,Dataset,Dose,Response
EW-24,GDSC1000,2.56,105.328
EW-24,GDSC1000,5.12,103.95
EW-24,GDSC1000,10.24,104.606
EW-13,GDSC1000,0.04,101.408
EW-13,GDSC1000,0.08,94.982
EW-13,GDSC1000,0.16,92.9987
EW-13,GDSC1000,0.32,77.085
EW-13,GDSC1000,0.64,80.9648
EW-13,GDSC1000,1.28,70.293
EW-13,GDSC1000,2.56,55.7608
EW-13,GDSC1000,5.12,49.0254
EW-13,GDSC1000,10.24,27.5507
A673,GDSC1000,0.04,103.156
A673,GDSC1000,0.08,99.8244
A673,GDSC1000,0.16,105.689
A673,GDSC1000,0.32,105.073
A673,GDSC1000,0.64,105.502
A673,GDSC1000,1.28,106.582
A673,GDSC1000,2.56,107.095
A673,GDSC1000,5.12,105.059
A673,GDSC1000,10.24,104.741
