Cell Line,Dataset,Dose,Response
SNU-449,GDSC1000,1.25,53.1488
SNU-449,GDSC1000,2.5,27.1052
JHH-4,GDSC1000,0.00976562,67.1769
JHH-4,GDSC1000,0.0195312,93.2353
JHH-4,GDSC1000,0.0390625,110.919
JHH-4,GDSC1000,0.078125,103.472
JHH-4,GDSC1000,0.15625,100.619
JHH-4,GDSC1000,0.3125,102.063
JHH-4,GDSC1000,0.625,94.0514
JHH-4,GDSC1000,1.25,104.025
JHH-4,GDSC1000,2.5,96.7839
