Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,8.3,31.15
TE-4,CTRPv2,17.0,3.293
TE-4,CTRPv2,33.0,5.311
TE-9,CTRPv2,0.001,98.91
TE-9,CTRPv2,0.002,99.76
TE-9,CTRPv2,0.0041,96.61
TE-9,CTRPv2,0.0081,95.09
TE-9,CTRPv2,0.016,94.79
TE-9,CTRPv2,0.065,96.15
TE-9,CTRPv2,0.13,92.2
TE-9,CTRPv2,0.26,80.04
TE-9,CTRPv2,0.52,81.8
TE-9,CTRPv2,1.0,74.63
TE-9,CTRPv2,2.1,63.48
TE-9,CTRPv2,4.2,63.01
TE-9,CTRPv2,17.0,59.06
TE-6,CTRPv2,0.001,108.9
TE-6,CTRPv2,0.002,108.1
TE-6,CTRPv2,0.0041,106.1
TE-6,CTRPv2,0.0081,102.1
TE-6,CTRPv2,0.016,103.6
TE-6,CTRPv2,0.032,114.7
TE-6,CTRPv2,0.065,96.96
TE-6,CTRPv2,0.13,90.84
TE-6,CTRPv2,0.26,94.76
TE-6,CTRPv2,0.52,71.8
TE-6,CTRPv2,1.0,59.86
TE-6,CTRPv2,2.1,50.17
TE-6,CTRPv2,4.2,42.19
TE-6,CTRPv2,8.3,44.1
TE-6,CTRPv2,17.0,41.13
TE-6,CTRPv2,33.0,3.254
TE-8,CTRPv2,0.001,98.35
TE-8,CTRPv2,0.002,100.2
TE-8,CTRPv2,0.0041,88.45
TE-8,CTRPv2,0.0081,85.3
TE-8,CTRPv2,0.016,86.65
TE-8,CTRPv2,0.032,83.14
TE-8,CTRPv2,0.065,87.11
TE-8,CTRPv2,0.13,74.33
TE-8,CTRPv2,0.26,73.98
TE-8,CTRPv2,0.52,72.07
TE-8,CTRPv2,1.0,67.09
TE-8,CTRPv2,2.1,59.11
TE-8,CTRPv2,4.2,54.64
TE-8,CTRPv2,8.3,60.66
TE-8,CTRPv2,17.0,60.15
TE-8,CTRPv2,33.0,2.409
KYSE-410,CTRPv2,0.001,92.79
KYSE-410,CTRPv2,0.002,88.28
KYSE-410,CTRPv2,0.0041,75.4
KYSE-410,CTRPv2,0.0081,70.57
KYSE-410,CTRPv2,0.016,78.05
KYSE-410,CTRPv2,0.032,72.51
KYSE-410,CTRPv2,0.065,56.65
KYSE-410,CTRPv2,0.13,50.96
KYSE-410,CTRPv2,0.26,52.54
KYSE-410,CTRPv2,0.52,46.24
KYSE-410,CTRPv2,1.0,41.89
KYSE-410,CTRPv2,2.1,36.58
KYSE-410,CTRPv2,4.2,27.18
KYSE-410,CTRPv2,8.3,28.41
KYSE-410,CTRPv2,17.0,10.32
KYSE-410,CTRPv2,33.0,10.54
TE-1,CTRPv2,0.001,102.9
TE-1,CTRPv2,0.002,103.9
TE-1,CTRPv2,0.0041,99.64
TE-1,CTRPv2,0.0081,94.44
TE-1,CTRPv2,0.016,100.1
TE-1,CTRPv2,0.032,94.5
TE-1,CTRPv2,0.065,92.49
TE-1,CTRPv2,0.13,78.01
TE-1,CTRPv2,0.26,86.88
TE-1,CTRPv2,0.52,76.13
TE-1,CTRPv2,1.0,66.61
TE-1,CTRPv2,2.1,63.14
TE-1,CTRPv2,4.2,57.11
TE-1,CTRPv2,8.3,14.55
TE-1,CTRPv2,17.0,44.74
TE-1,CTRPv2,33.0,4.986
KYSE-70,CTRPv2,0.001,101.0
KYSE-70,CTRPv2,0.002,103.8
KYSE-70,CTRPv2,0.0041,93.49
KYSE-70,CTRPv2,0.0081,96.99
KYSE-70,CTRPv2,0.016,103.7
KYSE-70,CTRPv2,0.032,103.0
KYSE-70,CTRPv2,0.065,91.62
KYSE-70,CTRPv2,0.13,84.27
KYSE-70,CTRPv2,0.26,87.38
KYSE-70,CTRPv2,0.52,75.69
KYSE-70,CTRPv2,1.0,73.43
KYSE-70,CTRPv2,2.1,61.51
KYSE-70,CTRPv2,4.2,54.37
KYSE-70,CTRPv2,8.3,14.21
KYSE-70,CTRPv2,17.0,49.1
KYSE-70,CTRPv2,33.0,3.416
TE-5,CTRPv2,0.001,91.82
TE-5,CTRPv2,0.002,89.2
TE-5,CTRPv2,0.0041,93.11
TE-5,CTRPv2,0.0081,90.92
TE-5,CTRPv2,0.016,72.74
TE-5,CTRPv2,0.032,75.94
TE-5,CTRPv2,0.065,76.11
TE-5,CTRPv2,0.13,68.27
TE-5,CTRPv2,0.26,63.96
TE-5,CTRPv2,0.52,56.91
TE-5,CTRPv2,1.0,59.82
TE-5,CTRPv2,2.1,36.01
TE-5,CTRPv2,4.2,26.7
TE-5,CTRPv2,8.3,24.81
TE-5,CTRPv2,17.0,4.917
TE-5,CTRPv2,33.0,2.952
EC-GI-10,CTRPv2,0.001,96.5
EC-GI-10,CTRPv2,0.002,94.64
EC-GI-10,CTRPv2,0.0041,94.23
EC-GI-10,CTRPv2,0.0081,87.43
EC-GI-10,CTRPv2,0.016,58.76
EC-GI-10,CTRPv2,0.032,62.86
EC-GI-10,CTRPv2,0.065,59.63
EC-GI-10,CTRPv2,0.13,55.75
EC-GI-10,CTRPv2,0.26,47.92
EC-GI-10,CTRPv2,0.52,46.6
EC-GI-10,CTRPv2,1.0,47.89
EC-GI-10,CTRPv2,2.1,47.12
EC-GI-10,CTRPv2,4.2,47.25
EC-GI-10,CTRPv2,8.3,51.67
EC-GI-10,CTRPv2,17.0,47.32
EC-GI-10,CTRPv2,33.0,44.62
KYSE-450,CTRPv2,0.001,93.7
KYSE-450,CTRPv2,0.002,98.86
KYSE-450,CTRPv2,0.0041,100.4
KYSE-450,CTRPv2,0.0081,93.05
KYSE-450,CTRPv2,0.016,83.7
KYSE-450,CTRPv2,0.032,85.05
KYSE-450,CTRPv2,0.065,91.34
KYSE-450,CTRPv2,0.13,82.47
KYSE-450,CTRPv2,0.26,65.82
KYSE-450,CTRPv2,0.52,70.0
KYSE-450,CTRPv2,1.0,65.62
KYSE-450,CTRPv2,2.1,46.98
KYSE-450,CTRPv2,4.2,46.26
KYSE-450,CTRPv2,8.3,44.93
KYSE-450,CTRPv2,17.0,44.5
KYSE-450,CTRPv2,33.0,3.879
KYSE-520,CTRPv2,0.001,96.8
KYSE-520,CTRPv2,0.002,90.65
KYSE-520,CTRPv2,0.0041,101.7
KYSE-520,CTRPv2,0.0081,98.54
KYSE-520,CTRPv2,0.016,83.24
KYSE-520,CTRPv2,0.032,85.07
KYSE-520,CTRPv2,0.065,85.31
KYSE-520,CTRPv2,0.13,82.13
KYSE-520,CTRPv2,0.26,68.22
KYSE-520,CTRPv2,0.52,68.76
KYSE-520,CTRPv2,1.0,66.85
KYSE-520,CTRPv2,2.1,61.38
KYSE-520,CTRPv2,4.2,70.38
KYSE-520,CTRPv2,8.3,48.72
KYSE-520,CTRPv2,17.0,46.85
KYSE-520,CTRPv2,33.0,5.941
OE19,CTRPv2,0.001,80.31
OE19,CTRPv2,0.002,76.39
OE19,CTRPv2,0.0041,93.01
OE19,CTRPv2,0.0081,83.95
OE19,CTRPv2,0.016,48.54
OE19,CTRPv2,0.032,53.08
OE19,CTRPv2,0.065,63.72
OE19,CTRPv2,0.13,48.03
OE19,CTRPv2,0.26,53.3
OE19,CTRPv2,0.52,46.02
OE19,CTRPv2,1.0,49.23
OE19,CTRPv2,2.1,41.38
OE19,CTRPv2,4.2,11.17
OE19,CTRPv2,8.3,10.82
OE19,CTRPv2,17.0,4.722
OE19,CTRPv2,33.0,3.818
OE33,CTRPv2,0.001,88.7
OE33,CTRPv2,0.002,98.52
OE33,CTRPv2,0.0041,89.45
OE33,CTRPv2,0.0081,90.1
OE33,CTRPv2,0.016,89.51
OE33,CTRPv2,0.032,92.15
OE33,CTRPv2,0.065,81.75
OE33,CTRPv2,0.13,91.23
OE33,CTRPv2,0.26,87.25
OE33,CTRPv2,0.52,82.78
OE33,CTRPv2,1.0,89.22
OE33,CTRPv2,2.1,70.84
OE33,CTRPv2,4.2,57.55
OE33,CTRPv2,8.3,63.89
OE33,CTRPv2,17.0,46.67
OE33,CTRPv2,33.0,7.561
TE-11,CTRPv2,0.001,93.9
TE-11,CTRPv2,0.002,96.31
TE-11,CTRPv2,0.0041,98.56
TE-11,CTRPv2,0.0081,90.42
TE-11,CTRPv2,0.016,73.36
TE-11,CTRPv2,0.032,80.71
TE-11,CTRPv2,0.065,74.45
TE-11,CTRPv2,0.13,75.59
TE-11,CTRPv2,0.26,40.21
TE-11,CTRPv2,0.52,42.9
TE-11,CTRPv2,1.0,32.83
TE-11,CTRPv2,2.1,19.46
TE-11,CTRPv2,4.2,19.44
TE-11,CTRPv2,8.3,18.31
TE-11,CTRPv2,17.0,18.75
TE-11,CTRPv2,33.0,21.62
TE-15,CTRPv2,0.001,71.12
TE-15,CTRPv2,0.002,64.31
TE-15,CTRPv2,0.0041,87.13
TE-15,CTRPv2,0.0081,74.25
TE-15,CTRPv2,0.016,34.51
TE-15,CTRPv2,0.032,43.34
TE-15,CTRPv2,0.065,43.54
TE-15,CTRPv2,0.13,46.89
TE-15,CTRPv2,0.26,30.45
TE-15,CTRPv2,0.52,33.62
TE-15,CTRPv2,1.0,32.22
TE-15,CTRPv2,2.1,23.71
TE-15,CTRPv2,4.2,14.17
TE-15,CTRPv2,8.3,16.71
TE-15,CTRPv2,17.0,16.66
TE-15,CTRPv2,33.0,16.51
KYSE-30,CTRPv2,0.001,90.26
KYSE-30,CTRPv2,0.002,93.44
KYSE-30,CTRPv2,0.0041,95.05
KYSE-30,CTRPv2,0.0081,94.41
KYSE-30,CTRPv2,0.016,93.45
KYSE-30,CTRPv2,0.032,87.98
KYSE-30,CTRPv2,0.065,87.8
KYSE-30,CTRPv2,0.13,85.33
KYSE-30,CTRPv2,0.26,74.84
KYSE-30,CTRPv2,0.52,76.82
KYSE-30,CTRPv2,1.0,73.87
KYSE-30,CTRPv2,2.1,68.34
KYSE-30,CTRPv2,4.2,67.85
KYSE-30,CTRPv2,8.3,62.03
KYSE-30,CTRPv2,17.0,61.96
KYSE-30,CTRPv2,33.0,56.22
KYSE-510,CTRPv2,0.001,96.47
KYSE-510,CTRPv2,0.002,89.82
KYSE-510,CTRPv2,0.0041,92.88
KYSE-510,CTRPv2,0.0081,93.61
KYSE-510,CTRPv2,0.016,96.65
KYSE-510,CTRPv2,0.032,94.62
KYSE-510,CTRPv2,0.065,89.64
KYSE-510,CTRPv2,0.13,101.3
KYSE-510,CTRPv2,0.26,88.71
KYSE-510,CTRPv2,0.52,84.38
KYSE-510,CTRPv2,1.0,90.58
KYSE-510,CTRPv2,2.1,87.27
KYSE-510,CTRPv2,4.2,87.38
KYSE-510,CTRPv2,8.3,91.52
KYSE-510,CTRPv2,17.0,84.5
KYSE-510,CTRPv2,33.0,90.97
KYSE-150,CTRPv2,0.001,95.58
KYSE-150,CTRPv2,0.002,95.58
KYSE-150,CTRPv2,0.0041,101.8
KYSE-150,CTRPv2,0.0081,95.35
KYSE-150,CTRPv2,0.016,97.94
KYSE-150,CTRPv2,0.032,103.0
KYSE-150,CTRPv2,0.065,100.5
KYSE-150,CTRPv2,0.13,99.91
KYSE-150,CTRPv2,0.26,87.77
KYSE-150,CTRPv2,0.52,87.99
KYSE-150,CTRPv2,1.0,89.59
KYSE-150,CTRPv2,2.1,84.4
KYSE-150,CTRPv2,4.2,83.07
KYSE-150,CTRPv2,8.3,81.55
KYSE-150,CTRPv2,17.0,82.11
KYSE-150,CTRPv2,33.0,83.16
TE-14,CTRPv2,0.001,100.6
TE-14,CTRPv2,0.002,97.31
TE-14,CTRPv2,0.0041,87.94
TE-14,CTRPv2,0.016,73.08
TE-14,CTRPv2,0.032,56.33
TE-14,CTRPv2,0.065,51.78
TE-14,CTRPv2,0.13,50.85
TE-14,CTRPv2,0.26,39.95
TE-14,CTRPv2,0.52,38.49
TE-14,CTRPv2,1.0,40.73
TE-14,CTRPv2,2.1,39.96
TE-14,CTRPv2,4.2,37.66
TE-14,CTRPv2,8.3,37.11
TE-14,CTRPv2,17.0,12.33
