Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,0.049,95.08
HSC-4,CTRPv2,0.097,98.11
HSC-4,CTRPv2,0.19,96.91
HSC-4,CTRPv2,0.39,99.06
HSC-4,CTRPv2,0.78,92.71
HSC-4,CTRPv2,1.6,87.59
HSC-4,CTRPv2,3.1,75.64
HSC-4,CTRPv2,6.2,64.19
HSC-4,CTRPv2,12.0,41.25
HSC-4,CTRPv2,25.0,21.04
HSC-4,CTRPv2,50.0,12.86
BICR 6,CTRPv2,0.0015,96.68
BICR 6,CTRPv2,0.003,102.9
BICR 6,CTRPv2,0.0061,97.26
BICR 6,CTRPv2,0.012,94.25
BICR 6,CTRPv2,0.024,98.04
BICR 6,CTRPv2,0.049,102.8
BICR 6,CTRPv2,0.097,102.3
BICR 6,CTRPv2,0.19,96.27
BICR 6,CTRPv2,0.39,73.6
BICR 6,CTRPv2,0.78,78.47
BICR 6,CTRPv2,1.6,57.83
BICR 6,CTRPv2,3.1,31.94
BICR 6,CTRPv2,6.2,21.99
BICR 6,CTRPv2,12.0,22.43
BICR 6,CTRPv2,25.0,10.63
BICR 6,CTRPv2,50.0,3.643
OE21,CTRPv2,0.0015,98.66
OE21,CTRPv2,0.003,97.24
OE21,CTRPv2,0.0061,93.54
OE21,CTRPv2,0.012,88.51
OE21,CTRPv2,0.024,81.96
OE21,CTRPv2,0.049,90.11
OE21,CTRPv2,0.097,83.36
OE21,CTRPv2,0.19,69.83
OE21,CTRPv2,0.39,53.52
OE21,CTRPv2,0.78,62.86
OE21,CTRPv2,1.6,42.3
OE21,CTRPv2,3.1,32.82
OE21,CTRPv2,6.2,7.488
OE21,CTRPv2,12.0,6.625
OE21,CTRPv2,25.0,4.416
OE21,CTRPv2,50.0,2.355
HSC-2,CTRPv2,0.0015,31.05
HSC-2,CTRPv2,0.003,37.61
HSC-2,CTRPv2,0.0061,96.28
HSC-2,CTRPv2,0.012,94.5
HSC-2,CTRPv2,0.024,96.47
HSC-2,CTRPv2,0.049,95.65
HSC-2,CTRPv2,0.097,96.93
HSC-2,CTRPv2,0.39,84.69
HSC-2,CTRPv2,0.78,87.37
HSC-2,CTRPv2,1.6,73.73
HSC-2,CTRPv2,3.1,58.85
HSC-2,CTRPv2,6.2,34.9
HSC-2,CTRPv2,12.0,34.91
HSC-2,CTRPv2,25.0,14.11
HSC-2,CTRPv2,50.0,1.212
SCC-9,CTRPv2,0.0015,37.54
SCC-9,CTRPv2,0.003,34.56
SCC-9,CTRPv2,0.0061,84.67
SCC-9,CTRPv2,0.012,80.67
SCC-9,CTRPv2,0.024,79.99
SCC-9,CTRPv2,0.049,78.85
SCC-9,CTRPv2,0.097,75.87
SCC-9,CTRPv2,0.39,49.66
SCC-9,CTRPv2,0.78,49.97
SCC-9,CTRPv2,1.6,52.56
SCC-9,CTRPv2,3.1,39.58
SCC-9,CTRPv2,6.2,14.47
SCC-9,CTRPv2,12.0,13.09
SCC-9,CTRPv2,25.0,8.273
SCC-9,CTRPv2,50.0,2.64
FADU,CTRPv2,0.0015,99.35
FADU,CTRPv2,0.003,96.38
FADU,CTRPv2,0.0061,95.32
FADU,CTRPv2,0.012,95.8
FADU,CTRPv2,0.024,97.2
FADU,CTRPv2,0.049,99.87
FADU,CTRPv2,0.097,92.44
FADU,CTRPv2,0.19,95.68
FADU,CTRPv2,0.39,81.49
FADU,CTRPv2,0.78,85.42
FADU,CTRPv2,1.6,77.42
FADU,CTRPv2,3.1,58.58
FADU,CTRPv2,6.2,32.6
FADU,CTRPv2,12.0,35.03
FADU,CTRPv2,25.0,29.66
FADU,CTRPv2,50.0,20.07
SW579,CTRPv2,0.0015,99.57
SW579,CTRPv2,0.003,99.24
SW579,CTRPv2,0.0061,98.73
SW579,CTRPv2,0.012,95.87
SW579,CTRPv2,0.024,88.08
SW579,CTRPv2,0.049,88.44
SW579,CTRPv2,0.097,91.28
SW579,CTRPv2,0.19,81.37
SW579,CTRPv2,0.39,72.65
SW579,CTRPv2,0.78,76.42
SW579,CTRPv2,1.6,68.48
SW579,CTRPv2,3.1,49.03
SW579,CTRPv2,6.2,12.98
SW579,CTRPv2,12.0,13.81
SW579,CTRPv2,25.0,6.025
SW579,CTRPv2,50.0,1.418
PE/CA-PJ49,CTRPv2,0.0015,106.6
PE/CA-PJ49,CTRPv2,0.003,105.8
PE/CA-PJ49,CTRPv2,0.0061,104.5
PE/CA-PJ49,CTRPv2,0.012,100.3
PE/CA-PJ49,CTRPv2,0.024,101.7
PE/CA-PJ49,CTRPv2,0.049,104.3
PE/CA-PJ49,CTRPv2,0.097,93.45
PE/CA-PJ49,CTRPv2,0.19,90.6
PE/CA-PJ49,CTRPv2,0.39,68.67
PE/CA-PJ49,CTRPv2,0.78,72.53
PE/CA-PJ49,CTRPv2,1.6,60.63
PE/CA-PJ49,CTRPv2,3.1,36.19
PE/CA-PJ49,CTRPv2,6.2,5.554
PE/CA-PJ49,CTRPv2,12.0,4.788
PE/CA-PJ49,CTRPv2,25.0,2.479
PE/CA-PJ49,CTRPv2,50.0,1.291
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,93.76
PE/CA-PJ41 (clone D2),CTRPv2,0.003,95.62
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,91.22
PE/CA-PJ41 (clone D2),CTRPv2,0.012,96.13
PE/CA-PJ41 (clone D2),CTRPv2,0.024,95.86
PE/CA-PJ41 (clone D2),CTRPv2,0.049,95.52
PE/CA-PJ41 (clone D2),CTRPv2,0.097,93.18
PE/CA-PJ41 (clone D2),CTRPv2,0.19,79.44
PE/CA-PJ41 (clone D2),CTRPv2,0.39,79.51
PE/CA-PJ41 (clone D2),CTRPv2,0.78,83.31
PE/CA-PJ41 (clone D2),CTRPv2,1.6,69.88
PE/CA-PJ41 (clone D2),CTRPv2,3.1,51.55
PE/CA-PJ41 (clone D2),CTRPv2,6.2,37.46
PE/CA-PJ41 (clone D2),CTRPv2,12.0,44.12
PE/CA-PJ41 (clone D2),CTRPv2,25.0,28.3
PE/CA-PJ41 (clone D2),CTRPv2,50.0,11.63
PE/CA-PJ15,CTRPv2,0.0015,100.7
PE/CA-PJ15,CTRPv2,0.003,97.8
PE/CA-PJ15,CTRPv2,0.0061,97.34
PE/CA-PJ15,CTRPv2,0.012,96.52
PE/CA-PJ15,CTRPv2,0.024,95.24
PE/CA-PJ15,CTRPv2,0.049,101.8
PE/CA-PJ15,CTRPv2,0.097,92.94
PE/CA-PJ15,CTRPv2,0.19,35.6
PE/CA-PJ15,CTRPv2,0.39,71.51
PE/CA-PJ15,CTRPv2,0.78,73.6
PE/CA-PJ15,CTRPv2,1.6,62.02
PE/CA-PJ15,CTRPv2,3.1,48.19
PE/CA-PJ15,CTRPv2,6.2,32.45
PE/CA-PJ15,CTRPv2,12.0,35.76
PE/CA-PJ15,CTRPv2,25.0,35.72
PE/CA-PJ15,CTRPv2,50.0,21.03
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,97.77
PE/CA-PJ34 (clone C12),CTRPv2,0.003,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,99.08
PE/CA-PJ34 (clone C12),CTRPv2,0.012,94.72
PE/CA-PJ34 (clone C12),CTRPv2,0.024,87.07
PE/CA-PJ34 (clone C12),CTRPv2,0.049,92.63
PE/CA-PJ34 (clone C12),CTRPv2,0.097,94.33
PE/CA-PJ34 (clone C12),CTRPv2,0.19,33.84
PE/CA-PJ34 (clone C12),CTRPv2,0.39,65.6
PE/CA-PJ34 (clone C12),CTRPv2,0.78,67.95
PE/CA-PJ34 (clone C12),CTRPv2,1.6,53.2
PE/CA-PJ34 (clone C12),CTRPv2,3.1,48.26
PE/CA-PJ34 (clone C12),CTRPv2,6.2,31.1
PE/CA-PJ34 (clone C12),CTRPv2,12.0,32.04
PE/CA-PJ34 (clone C12),CTRPv2,25.0,20.24
PE/CA-PJ34 (clone C12),CTRPv2,50.0,2.439
BICR 18,CTRPv2,0.0015,104.4
BICR 18,CTRPv2,0.003,106.4
BICR 18,CTRPv2,0.0061,105.3
BICR 18,CTRPv2,0.012,106.5
BICR 18,CTRPv2,0.024,95.94
BICR 18,CTRPv2,0.049,100.0
BICR 18,CTRPv2,0.097,99.53
BICR 18,CTRPv2,0.19,56.96
BICR 18,CTRPv2,0.39,60.61
BICR 18,CTRPv2,0.78,66.85
BICR 18,CTRPv2,1.6,55.69
BICR 18,CTRPv2,3.1,31.22
BICR 18,CTRPv2,6.2,8.402
BICR 18,CTRPv2,12.0,8.485
BICR 18,CTRPv2,25.0,5.131
BICR 18,CTRPv2,50.0,1.774
BICR 22,CTRPv2,0.0015,96.19
BICR 22,CTRPv2,0.003,101.7
BICR 22,CTRPv2,0.0061,98.41
BICR 22,CTRPv2,0.012,105.0
BICR 22,CTRPv2,0.024,96.32
BICR 22,CTRPv2,0.049,92.75
BICR 22,CTRPv2,0.097,90.98
BICR 22,CTRPv2,0.19,39.34
BICR 22,CTRPv2,0.39,65.63
BICR 22,CTRPv2,0.78,71.04
BICR 22,CTRPv2,1.6,58.96
BICR 22,CTRPv2,3.1,50.95
BICR 22,CTRPv2,6.2,29.63
BICR 22,CTRPv2,12.0,27.67
BICR 22,CTRPv2,25.0,15.26
BICR 22,CTRPv2,50.0,3.345
BICR 31,CTRPv2,0.0015,94.47
BICR 31,CTRPv2,0.003,88.77
BICR 31,CTRPv2,0.0061,94.81
BICR 31,CTRPv2,0.012,87.47
BICR 31,CTRPv2,0.024,88.09
BICR 31,CTRPv2,0.049,88.65
BICR 31,CTRPv2,0.097,94.84
BICR 31,CTRPv2,0.19,60.44
BICR 31,CTRPv2,0.39,85.77
BICR 31,CTRPv2,0.78,83.02
BICR 31,CTRPv2,1.6,75.67
BICR 31,CTRPv2,3.1,51.52
BICR 31,CTRPv2,6.2,32.18
BICR 31,CTRPv2,12.0,30.89
BICR 31,CTRPv2,25.0,21.68
BICR 31,CTRPv2,50.0,6.268
BICR 56,CTRPv2,0.0015,99.13
BICR 56,CTRPv2,0.003,103.5
BICR 56,CTRPv2,0.0061,107.8
BICR 56,CTRPv2,0.012,98.74
BICR 56,CTRPv2,0.024,105.3
BICR 56,CTRPv2,0.049,113.6
BICR 56,CTRPv2,0.097,116.2
BICR 56,CTRPv2,0.19,115.3
BICR 56,CTRPv2,0.39,95.74
BICR 56,CTRPv2,0.78,71.07
BICR 56,CTRPv2,1.6,43.03
BICR 56,CTRPv2,3.1,31.89
BICR 56,CTRPv2,6.2,19.74
BICR 56,CTRPv2,12.0,9.254
BICR 56,CTRPv2,25.0,8.148
BICR 56,CTRPv2,50.0,6.982
CAL-33,CTRPv2,0.0015,109.0
CAL-33,CTRPv2,0.003,110.7
CAL-33,CTRPv2,0.0061,109.7
CAL-33,CTRPv2,0.012,112.2
CAL-33,CTRPv2,0.024,117.5
CAL-33,CTRPv2,0.049,110.7
CAL-33,CTRPv2,0.097,121.7
CAL-33,CTRPv2,0.19,106.7
CAL-33,CTRPv2,0.39,108.7
CAL-33,CTRPv2,0.78,88.01
CAL-33,CTRPv2,1.6,69.88
CAL-33,CTRPv2,3.1,49.01
CAL-33,CTRPv2,6.2,27.96
CAL-33,CTRPv2,12.0,18.33
CAL-33,CTRPv2,25.0,11.56
CAL-33,CTRPv2,50.0,3.771
BICR 16,CTRPv2,0.0015,123.5
BICR 16,CTRPv2,0.003,126.5
BICR 16,CTRPv2,0.0061,124.3
BICR 16,CTRPv2,0.012,110.0
BICR 16,CTRPv2,0.024,126.4
BICR 16,CTRPv2,0.049,127.3
BICR 16,CTRPv2,0.097,121.4
BICR 16,CTRPv2,0.19,105.1
BICR 16,CTRPv2,0.39,91.3
BICR 16,CTRPv2,0.78,87.05
BICR 16,CTRPv2,1.6,69.24
BICR 16,CTRPv2,3.1,62.32
BICR 16,CTRPv2,6.2,50.41
BICR 16,CTRPv2,12.0,38.57
BICR 16,CTRPv2,25.0,34.25
BICR 16,CTRPv2,50.0,15.25
SCC-4,CTRPv2,0.0015,104.4
SCC-4,CTRPv2,0.003,103.3
SCC-4,CTRPv2,0.0061,94.62
SCC-4,CTRPv2,0.012,101.3
SCC-4,CTRPv2,0.024,109.0
SCC-4,CTRPv2,0.049,116.4
SCC-4,CTRPv2,0.097,96.99
SCC-4,CTRPv2,0.19,97.55
SCC-4,CTRPv2,0.39,58.14
SCC-4,CTRPv2,0.78,48.28
SCC-4,CTRPv2,1.6,30.59
SCC-4,CTRPv2,3.1,17.82
SCC-4,CTRPv2,6.2,18.68
SCC-4,CTRPv2,12.0,12.84
SCC-4,CTRPv2,25.0,9.495
SCC-4,CTRPv2,50.0,8.91
