Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,4.2,99.35
SK-LMS-1,CTRPv2,8.3,95.62
SK-LMS-1,CTRPv2,17.0,90.01
SK-LMS-1,CTRPv2,33.0,96.85
SK-LMS-1,CTRPv2,66.0,90.38
Hs 729,CTRPv2,0.002,97.44
Hs 729,CTRPv2,0.0041,99.54
Hs 729,CTRPv2,0.0081,98.27
Hs 729,CTRPv2,0.016,93.85
Hs 729,CTRPv2,0.032,100.5
Hs 729,CTRPv2,0.065,97.44
Hs 729,CTRPv2,0.13,96.25
Hs 729,CTRPv2,0.26,90.96
Hs 729,CTRPv2,0.52,101.0
Hs 729,CTRPv2,1.0,96.8
Hs 729,CTRPv2,2.1,101.2
Hs 729,CTRPv2,4.2,97.76
Hs 729,CTRPv2,8.3,100.3
Hs 729,CTRPv2,17.0,93.97
Hs 729,CTRPv2,33.0,100.0
Hs 729,CTRPv2,66.0,90.0
HT-1080,CTRPv2,0.002,101.7
HT-1080,CTRPv2,0.0041,99.43
HT-1080,CTRPv2,0.0081,101.1
HT-1080,CTRPv2,0.016,99.34
HT-1080,CTRPv2,0.032,101.2
HT-1080,CTRPv2,0.065,98.45
HT-1080,CTRPv2,0.13,99.58
HT-1080,CTRPv2,0.26,99.06
HT-1080,CTRPv2,0.52,102.3
HT-1080,CTRPv2,1.0,98.29
HT-1080,CTRPv2,2.1,99.87
HT-1080,CTRPv2,4.2,102.0
HT-1080,CTRPv2,8.3,100.1
HT-1080,CTRPv2,17.0,99.5
HT-1080,CTRPv2,33.0,99.18
HT-1080,CTRPv2,66.0,94.53
TE 617.T,CTRPv2,0.002,102.1
TE 617.T,CTRPv2,0.0041,102.6
TE 617.T,CTRPv2,0.0081,105.8
TE 617.T,CTRPv2,0.016,107.3
TE 617.T,CTRPv2,0.032,107.7
TE 617.T,CTRPv2,0.065,109.1
TE 617.T,CTRPv2,0.13,101.2
TE 617.T,CTRPv2,0.26,96.47
TE 617.T,CTRPv2,0.52,99.87
TE 617.T,CTRPv2,1.0,106.4
TE 617.T,CTRPv2,2.1,101.6
TE 617.T,CTRPv2,4.2,102.7
TE 617.T,CTRPv2,8.3,102.5
TE 617.T,CTRPv2,17.0,103.5
TE 617.T,CTRPv2,33.0,93.54
TE 617.T,CTRPv2,66.0,85.86
G-401,CTRPv2,0.002,97.34
G-401,CTRPv2,0.0041,97.13
G-401,CTRPv2,0.0081,97.77
G-401,CTRPv2,0.016,95.23
G-401,CTRPv2,0.032,98.08
G-401,CTRPv2,0.065,95.82
G-401,CTRPv2,0.13,91.55
G-401,CTRPv2,0.26,94.25
G-401,CTRPv2,0.52,97.56
G-401,CTRPv2,1.0,94.95
G-401,CTRPv2,2.1,94.73
G-401,CTRPv2,4.2,96.47
G-401,CTRPv2,8.3,91.19
G-401,CTRPv2,17.0,92.11
G-401,CTRPv2,33.0,96.83
G-401,CTRPv2,66.0,80.67
GCT,CTRPv2,0.002,108.3
GCT,CTRPv2,0.0041,104.5
GCT,CTRPv2,0.0081,97.41
GCT,CTRPv2,0.016,98.39
GCT,CTRPv2,0.032,93.24
GCT,CTRPv2,0.065,94.89
GCT,CTRPv2,0.13,94.55
GCT,CTRPv2,0.26,104.5
GCT,CTRPv2,0.52,92.04
GCT,CTRPv2,1.0,100.3
GCT,CTRPv2,2.1,110.7
GCT,CTRPv2,4.2,96.44
GCT,CTRPv2,8.3,91.77
GCT,CTRPv2,17.0,90.19
GCT,CTRPv2,33.0,81.83
GCT,CTRPv2,66.0,40.2
KYM-1,CTRPv2,0.002,104.7
KYM-1,CTRPv2,0.0041,104.4
KYM-1,CTRPv2,0.0081,107.8
KYM-1,CTRPv2,0.016,103.1
KYM-1,CTRPv2,0.032,99.12
KYM-1,CTRPv2,0.065,96.97
KYM-1,CTRPv2,0.13,102.4
KYM-1,CTRPv2,0.26,105.0
KYM-1,CTRPv2,0.52,99.48
KYM-1,CTRPv2,1.0,102.3
KYM-1,CTRPv2,2.1,102.8
KYM-1,CTRPv2,4.2,109.9
KYM-1,CTRPv2,8.3,97.5
KYM-1,CTRPv2,17.0,81.62
KYM-1,CTRPv2,33.0,71.03
KYM-1,CTRPv2,66.0,44.4
A204,CTRPv2,0.002,102.8
A204,CTRPv2,0.0041,111.1
A204,CTRPv2,0.0081,103.2
A204,CTRPv2,0.016,106.3
A204,CTRPv2,0.032,104.2
A204,CTRPv2,0.065,104.7
A204,CTRPv2,0.13,110.0
A204,CTRPv2,0.26,111.0
A204,CTRPv2,0.52,101.7
A204,CTRPv2,1.0,104.5
A204,CTRPv2,2.1,105.3
A204,CTRPv2,4.2,101.3
A204,CTRPv2,8.3,93.93
A204,CTRPv2,17.0,81.99
A204,CTRPv2,33.0,66.26
A204,CTRPv2,66.0,20.81
SW982,CTRPv2,0.002,95.88
SW982,CTRPv2,0.0041,109.4
SW982,CTRPv2,0.0081,97.2
SW982,CTRPv2,0.016,102.5
SW982,CTRPv2,0.032,104.4
SW982,CTRPv2,0.065,102.7
SW982,CTRPv2,0.13,94.19
SW982,CTRPv2,0.26,103.8
SW982,CTRPv2,0.52,103.7
SW982,CTRPv2,1.0,102.0
SW982,CTRPv2,2.1,101.3
SW982,CTRPv2,4.2,103.4
SW982,CTRPv2,8.3,98.41
SW982,CTRPv2,17.0,95.6
