Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,17.0,81.55
PSTS,CTRPv2,0.00051,110.0
PSTS,CTRPv2,0.001,100.2
PSTS,CTRPv2,0.002,97.42
PSTS,CTRPv2,0.0041,105.6
PSTS,CTRPv2,0.0081,95.16
PSTS,CTRPv2,0.016,104.5
PSTS,CTRPv2,0.032,109.4
PSTS,CTRPv2,0.065,103.1
PSTS,CTRPv2,0.13,79.51
PSTS,CTRPv2,0.26,60.49
PSTS,CTRPv2,0.52,50.19
PSTS,CTRPv2,1.0,31.57
PSTS,CTRPv2,2.1,46.75
PSTS,CTRPv2,4.2,47.91
PSTS,CTRPv2,8.3,43.79
PSTS,CTRPv2,17.0,33.93
U-CH1,CTRPv2,0.00051,94.55
U-CH1,CTRPv2,0.001,99.37
U-CH1,CTRPv2,0.002,85.49
U-CH1,CTRPv2,0.0041,76.0
U-CH1,CTRPv2,0.0081,64.67
U-CH1,CTRPv2,0.016,66.04
U-CH1,CTRPv2,0.032,64.59
U-CH1,CTRPv2,0.065,61.84
U-CH1,CTRPv2,0.13,53.77
U-CH1,CTRPv2,0.26,53.17
U-CH1,CTRPv2,0.52,47.62
U-CH1,CTRPv2,1.0,51.07
U-CH1,CTRPv2,2.1,49.36
U-CH1,CTRPv2,4.2,49.45
U-CH1,CTRPv2,8.3,47.63
U-CH1,CTRPv2,17.0,49.15
HS888LU,CTRPv2,0.00051,95.67
HS888LU,CTRPv2,0.001,100.4
HS888LU,CTRPv2,0.002,83.33
HS888LU,CTRPv2,0.0041,61.2
HS888LU,CTRPv2,0.0081,61.93
HS888LU,CTRPv2,0.016,61.14
HS888LU,CTRPv2,0.032,46.63
HS888LU,CTRPv2,0.065,39.0
HS888LU,CTRPv2,0.13,41.56
HS888LU,CTRPv2,0.26,39.81
HS888LU,CTRPv2,0.52,37.9
HS888LU,CTRPv2,1.0,37.78
HS888LU,CTRPv2,2.1,39.22
HS888LU,CTRPv2,4.2,38.96
HS888LU,CTRPv2,8.3,36.84
HS888LU,CTRPv2,17.0,38.29
BT139,CTRPv2,0.00051,103.3
BT139,CTRPv2,0.001,103.0
BT139,CTRPv2,0.002,92.25
BT139,CTRPv2,0.0041,92.41
BT139,CTRPv2,0.0081,92.38
BT139,CTRPv2,0.016,84.52
BT139,CTRPv2,0.032,85.29
BT139,CTRPv2,0.065,75.11
BT139,CTRPv2,0.13,64.57
BT139,CTRPv2,0.26,66.15
BT139,CTRPv2,0.52,67.95
BT139,CTRPv2,1.0,70.38
BT139,CTRPv2,2.1,65.38
BT139,CTRPv2,4.2,68.19
BT139,CTRPv2,8.3,64.39
BT139,CTRPv2,17.0,64.06
BT159,CTRPv2,0.00051,105.5
BT159,CTRPv2,0.001,102.8
BT159,CTRPv2,0.002,105.9
BT159,CTRPv2,0.0041,94.69
BT159,CTRPv2,0.0081,100.3
BT159,CTRPv2,0.016,94.79
BT159,CTRPv2,0.032,89.65
BT159,CTRPv2,0.065,79.01
BT159,CTRPv2,0.13,66.14
BT159,CTRPv2,0.26,70.5
BT159,CTRPv2,0.52,60.72
BT159,CTRPv2,1.0,57.66
BT159,CTRPv2,2.1,57.74
BT159,CTRPv2,4.2,55.6
BT159,CTRPv2,8.3,60.69
BT159,CTRPv2,17.0,56.9
BT187,CTRPv2,0.00051,90.9
BT187,CTRPv2,0.001,97.01
BT187,CTRPv2,0.002,94.89
BT187,CTRPv2,0.0041,94.87
BT187,CTRPv2,0.0081,89.89
BT187,CTRPv2,0.016,90.25
BT187,CTRPv2,0.032,93.29
BT187,CTRPv2,0.065,79.28
BT187,CTRPv2,0.13,61.04
BT187,CTRPv2,0.26,60.43
BT187,CTRPv2,0.52,58.05
BT187,CTRPv2,1.0,60.72
BT187,CTRPv2,2.1,62.51
BT187,CTRPv2,4.2,67.48
BT187,CTRPv2,8.3,60.99
BT187,CTRPv2,17.0,64.1
BT228,CTRPv2,0.00051,101.7
BT228,CTRPv2,0.001,102.3
BT228,CTRPv2,0.002,87.32
BT228,CTRPv2,0.0041,91.3
BT228,CTRPv2,0.0081,91.01
BT228,CTRPv2,0.016,97.21
BT228,CTRPv2,0.032,88.2
BT228,CTRPv2,0.065,82.94
BT228,CTRPv2,0.13,72.1
BT228,CTRPv2,0.26,73.92
BT228,CTRPv2,0.52,67.23
BT228,CTRPv2,1.0,63.54
BT228,CTRPv2,2.1,68.27
BT228,CTRPv2,4.2,67.36
BT228,CTRPv2,8.3,65.43
BT228,CTRPv2,17.0,67.84
BT231,CTRPv2,0.00051,106.8
BT231,CTRPv2,0.001,108.1
BT231,CTRPv2,0.002,98.36
BT231,CTRPv2,0.0041,92.54
BT231,CTRPv2,0.0081,112.5
BT231,CTRPv2,0.016,99.0
BT231,CTRPv2,0.032,99.53
BT231,CTRPv2,0.065,78.18
BT231,CTRPv2,0.13,55.95
BT231,CTRPv2,0.26,50.51
BT231,CTRPv2,0.52,47.5
BT231,CTRPv2,1.0,39.21
BT231,CTRPv2,2.1,46.9
BT231,CTRPv2,4.2,43.49
BT231,CTRPv2,8.3,38.85
BT231,CTRPv2,17.0,40.81
BT239,CTRPv2,0.00051,110.3
BT239,CTRPv2,0.001,110.2
BT239,CTRPv2,0.002,91.9
BT239,CTRPv2,0.0041,98.13
BT239,CTRPv2,0.0081,97.66
BT239,CTRPv2,0.016,84.2
BT239,CTRPv2,0.032,96.8
BT239,CTRPv2,0.065,73.16
BT239,CTRPv2,0.13,70.97
BT239,CTRPv2,0.26,69.35
BT239,CTRPv2,0.52,67.83
BT239,CTRPv2,1.0,64.1
BT239,CTRPv2,2.1,60.9
BT239,CTRPv2,4.2,65.1
BT239,CTRPv2,8.3,53.81
BT239,CTRPv2,17.0,66.47
HS578BST,CTRPv2,0.00051,89.05
HS578BST,CTRPv2,0.001,95.97
HS578BST,CTRPv2,0.002,85.35
HS578BST,CTRPv2,0.0041,89.77
HS578BST,CTRPv2,0.0081,85.38
HS578BST,CTRPv2,0.016,89.23
HS578BST,CTRPv2,0.032,76.73
HS578BST,CTRPv2,0.065,79.03
HS578BST,CTRPv2,0.13,72.3
HS578BST,CTRPv2,0.26,71.34
HS578BST,CTRPv2,0.52,74.05
HS578BST,CTRPv2,1.0,75.21
HS578BST,CTRPv2,2.1,72.59
HS578BST,CTRPv2,4.2,69.15
HS578BST,CTRPv2,8.3,73.52
HS578BST,CTRPv2,17.0,69.85
BT248,CTRPv2,0.00051,112.0
BT248,CTRPv2,0.001,115.4
BT248,CTRPv2,0.002,85.41
BT248,CTRPv2,0.0041,85.95
BT248,CTRPv2,0.0081,78.81
BT248,CTRPv2,0.016,84.86
BT248,CTRPv2,0.032,85.66
BT248,CTRPv2,0.065,69.91
BT248,CTRPv2,0.13,49.25
BT248,CTRPv2,0.26,75.35
BT248,CTRPv2,0.52,45.97
BT248,CTRPv2,1.0,55.03
BT248,CTRPv2,2.1,36.33
BT248,CTRPv2,4.2,59.96
BT248,CTRPv2,8.3,63.93
BT248,CTRPv2,17.0,97.71
BT131,CTRPv2,0.00051,106.0
BT131,CTRPv2,0.001,101.4
BT131,CTRPv2,0.002,108.3
BT131,CTRPv2,0.0041,108.5
BT131,CTRPv2,0.0081,89.91
BT131,CTRPv2,0.016,84.91
BT131,CTRPv2,0.032,96.44
BT131,CTRPv2,0.065,74.11
BT131,CTRPv2,0.13,56.78
BT131,CTRPv2,0.26,56.75
BT131,CTRPv2,0.52,55.57
BT131,CTRPv2,1.0,52.77
BT131,CTRPv2,2.1,44.59
BT131,CTRPv2,4.2,42.66
BT131,CTRPv2,8.3,46.29
BT131,CTRPv2,17.0,48.65
BT147,CTRPv2,0.00051,96.65
BT147,CTRPv2,0.001,93.13
BT147,CTRPv2,0.002,87.42
BT147,CTRPv2,0.0041,92.77
BT147,CTRPv2,0.0081,87.49
BT147,CTRPv2,0.016,86.1
BT147,CTRPv2,0.032,92.74
BT147,CTRPv2,0.065,80.49
BT147,CTRPv2,0.13,64.21
BT147,CTRPv2,0.26,54.46
BT147,CTRPv2,0.52,57.62
BT147,CTRPv2,1.0,53.56
BT147,CTRPv2,2.1,44.26
BT147,CTRPv2,4.2,43.19
BT147,CTRPv2,8.3,44.69
BT147,CTRPv2,17.0,40.9
BT172,CTRPv2,0.00051,98.36
BT172,CTRPv2,0.001,100.6
BT172,CTRPv2,0.002,101.0
BT172,CTRPv2,0.0041,98.13
BT172,CTRPv2,0.0081,95.63
BT172,CTRPv2,0.016,95.77
BT172,CTRPv2,0.032,87.15
BT172,CTRPv2,0.065,84.2
BT172,CTRPv2,0.13,62.83
BT172,CTRPv2,0.26,56.41
BT172,CTRPv2,0.52,62.94
BT172,CTRPv2,1.0,52.78
BT172,CTRPv2,2.1,44.61
BT172,CTRPv2,4.2,38.62
BT172,CTRPv2,8.3,40.28
BT172,CTRPv2,17.0,40.99
BT216,CTRPv2,0.00051,101.2
BT216,CTRPv2,0.001,95.36
BT216,CTRPv2,0.002,92.78
BT216,CTRPv2,0.0041,95.98
BT216,CTRPv2,0.0081,84.32
BT216,CTRPv2,0.016,85.51
BT216,CTRPv2,0.032,82.39
BT216,CTRPv2,0.065,65.5
BT216,CTRPv2,0.13,63.96
BT216,CTRPv2,0.26,62.51
BT216,CTRPv2,0.52,61.99
BT216,CTRPv2,1.0,66.97
BT216,CTRPv2,2.1,63.67
BT216,CTRPv2,4.2,69.72
BT216,CTRPv2,8.3,68.25
BT216,CTRPv2,17.0,67.06
BT232,CTRPv2,0.00051,97.82
BT232,CTRPv2,0.001,100.8
BT232,CTRPv2,0.002,107.0
BT232,CTRPv2,0.0041,112.6
BT232,CTRPv2,0.0081,92.65
BT232,CTRPv2,0.016,81.2
BT232,CTRPv2,0.032,97.78
BT232,CTRPv2,0.065,79.15
BT232,CTRPv2,0.13,70.07
BT232,CTRPv2,0.26,63.08
BT232,CTRPv2,0.52,58.61
BT232,CTRPv2,1.0,65.45
BT232,CTRPv2,2.1,61.61
BT232,CTRPv2,4.2,58.59
BT232,CTRPv2,8.3,66.53
BT232,CTRPv2,17.0,65.22
BT245,CTRPv2,0.00051,115.2
BT245,CTRPv2,0.001,101.7
BT245,CTRPv2,0.002,117.2
BT245,CTRPv2,0.0041,100.8
BT245,CTRPv2,0.0081,115.0
BT245,CTRPv2,0.016,99.34
BT245,CTRPv2,0.032,100.3
BT245,CTRPv2,0.065,78.43
BT245,CTRPv2,0.13,75.15
BT245,CTRPv2,0.26,60.54
BT245,CTRPv2,0.52,57.66
BT245,CTRPv2,1.0,47.34
BT245,CTRPv2,2.1,40.33
BT245,CTRPv2,4.2,34.92
BT245,CTRPv2,8.3,43.0
BT245,CTRPv2,17.0,47.4
BT271,CTRPv2,0.00051,110.1
BT271,CTRPv2,0.001,98.77
BT271,CTRPv2,0.002,138.6
BT271,CTRPv2,0.0041,74.27
BT271,CTRPv2,0.0081,82.39
BT271,CTRPv2,0.016,78.98
BT271,CTRPv2,0.032,107.1
BT271,CTRPv2,0.065,77.74
BT271,CTRPv2,0.13,59.41
BT271,CTRPv2,0.26,48.92
BT271,CTRPv2,0.52,47.75
BT271,CTRPv2,1.0,42.09
BT271,CTRPv2,2.1,38.54
BT271,CTRPv2,4.2,39.74
BT271,CTRPv2,8.3,36.33
BT271,CTRPv2,17.0,34.86
BT286,CTRPv2,0.00051,96.74
BT286,CTRPv2,0.001,92.43
BT286,CTRPv2,0.002,101.0
BT286,CTRPv2,0.0041,100.5
BT286,CTRPv2,0.0081,86.84
BT286,CTRPv2,0.016,79.64
BT286,CTRPv2,0.032,82.62
BT286,CTRPv2,0.065,63.02
BT286,CTRPv2,0.13,57.08
BT286,CTRPv2,0.26,53.11
BT286,CTRPv2,0.52,54.82
BT286,CTRPv2,1.0,51.83
BT286,CTRPv2,2.1,55.29
BT286,CTRPv2,4.2,56.41
BT286,CTRPv2,8.3,60.52
BT286,CTRPv2,17.0,61.76
BT320,CTRPv2,0.00051,104.8
BT320,CTRPv2,0.001,105.4
BT320,CTRPv2,0.002,115.7
BT320,CTRPv2,0.0041,109.5
BT320,CTRPv2,0.0081,102.0
BT320,CTRPv2,0.016,101.1
BT320,CTRPv2,0.032,94.45
BT320,CTRPv2,0.065,84.36
BT320,CTRPv2,0.13,81.27
BT320,CTRPv2,0.26,84.84
BT320,CTRPv2,0.52,82.87
BT320,CTRPv2,1.0,81.08
BT320,CTRPv2,2.1,77.42
BT320,CTRPv2,4.2,74.05
BT320,CTRPv2,8.3,82.12
BT320,CTRPv2,17.0,81.59
BT328,CTRPv2,0.00051,107.3
BT328,CTRPv2,0.001,104.4
BT328,CTRPv2,0.002,103.4
BT328,CTRPv2,0.0041,99.14
BT328,CTRPv2,0.0081,92.05
BT328,CTRPv2,0.016,95.78
BT328,CTRPv2,0.032,94.16
BT328,CTRPv2,0.065,80.77
BT328,CTRPv2,0.13,68.11
BT328,CTRPv2,0.26,71.33
BT328,CTRPv2,0.52,62.96
BT328,CTRPv2,1.0,61.71
BT328,CTRPv2,2.1,64.31
BT328,CTRPv2,4.2,70.8
BT328,CTRPv2,8.3,64.18
BT328,CTRPv2,17.0,72.16
BT330,CTRPv2,0.00051,101.4
BT330,CTRPv2,0.001,106.5
BT330,CTRPv2,0.002,100.2
BT330,CTRPv2,0.0041,95.75
BT330,CTRPv2,0.0081,89.65
BT330,CTRPv2,0.016,88.6
BT330,CTRPv2,0.032,97.38
BT330,CTRPv2,0.065,76.28
BT330,CTRPv2,0.13,61.0
BT330,CTRPv2,0.26,59.58
BT330,CTRPv2,0.52,58.27
BT330,CTRPv2,1.0,50.59
BT330,CTRPv2,2.1,49.19
BT330,CTRPv2,4.2,68.2
BT330,CTRPv2,8.3,44.39
BT330,CTRPv2,17.0,47.98
BT333,CTRPv2,0.00051,100.9
BT333,CTRPv2,0.001,94.79
BT333,CTRPv2,0.002,105.4
BT333,CTRPv2,0.0041,93.87
BT333,CTRPv2,0.0081,96.79
BT333,CTRPv2,0.016,96.76
BT333,CTRPv2,0.032,89.33
BT333,CTRPv2,0.065,87.12
BT333,CTRPv2,0.13,71.65
BT333,CTRPv2,0.26,69.74
BT333,CTRPv2,0.52,66.9
BT333,CTRPv2,1.0,65.29
BT333,CTRPv2,2.1,57.61
BT333,CTRPv2,4.2,64.54
BT333,CTRPv2,8.3,62.65
BT333,CTRPv2,17.0,71.24
BT340,CTRPv2,0.00051,99.53
BT340,CTRPv2,0.001,96.83
BT340,CTRPv2,0.002,100.5
BT340,CTRPv2,0.0041,93.22
BT340,CTRPv2,0.0081,94.63
BT340,CTRPv2,0.016,96.56
BT340,CTRPv2,0.032,95.74
BT340,CTRPv2,0.065,89.51
BT340,CTRPv2,0.13,79.54
BT340,CTRPv2,0.26,75.14
BT340,CTRPv2,0.52,77.22
BT340,CTRPv2,1.0,82.12
BT340,CTRPv2,2.1,80.42
BT340,CTRPv2,4.2,79.39
BT340,CTRPv2,8.3,75.64
BT340,CTRPv2,17.0,88.86
BT359,CTRPv2,0.00051,85.15
BT359,CTRPv2,0.001,99.87
BT359,CTRPv2,0.002,94.09
BT359,CTRPv2,0.0041,106.0
BT359,CTRPv2,0.0081,94.76
BT359,CTRPv2,0.016,88.22
BT359,CTRPv2,0.032,87.23
BT359,CTRPv2,0.065,74.91
BT359,CTRPv2,0.13,57.84
BT359,CTRPv2,0.26,59.71
BT359,CTRPv2,0.52,65.98
BT359,CTRPv2,1.0,56.17
BT359,CTRPv2,2.1,58.84
BT359,CTRPv2,4.2,61.5
BT359,CTRPv2,8.3,51.94
BT359,CTRPv2,17.0,52.72
BT416,CTRPv2,0.00051,108.5
BT416,CTRPv2,0.001,112.5
BT416,CTRPv2,0.002,112.9
BT416,CTRPv2,0.0041,108.2
BT416,CTRPv2,0.0081,116.0
BT416,CTRPv2,0.016,120.4
BT416,CTRPv2,0.032,115.1
BT416,CTRPv2,0.065,109.9
BT416,CTRPv2,0.13,79.8
BT416,CTRPv2,0.26,76.07
BT416,CTRPv2,0.52,66.56
BT416,CTRPv2,1.0,50.51
BT416,CTRPv2,2.1,30.28
BT416,CTRPv2,4.2,27.1
BT416,CTRPv2,8.3,28.91
BT416,CTRPv2,17.0,16.05
BT422,CTRPv2,0.00051,104.1
BT422,CTRPv2,0.001,105.7
BT422,CTRPv2,0.002,105.1
BT422,CTRPv2,0.0041,94.67
BT422,CTRPv2,0.0081,86.82
BT422,CTRPv2,0.016,89.95
BT422,CTRPv2,0.032,82.15
BT422,CTRPv2,0.065,73.26
BT422,CTRPv2,0.13,53.35
BT422,CTRPv2,0.26,48.49
BT422,CTRPv2,0.52,57.29
BT422,CTRPv2,1.0,54.17
BT422,CTRPv2,2.1,50.31
BT422,CTRPv2,4.2,50.42
BT422,CTRPv2,8.3,60.72
BT422,CTRPv2,17.0,64.83
BT428,CTRPv2,0.00051,102.9
BT428,CTRPv2,0.001,103.8
BT428,CTRPv2,0.002,107.5
BT428,CTRPv2,0.0041,120.3
BT428,CTRPv2,0.0081,108.8
BT428,CTRPv2,0.016,97.98
BT428,CTRPv2,0.032,102.0
BT428,CTRPv2,0.065,89.72
BT428,CTRPv2,0.13,51.08
BT428,CTRPv2,0.26,44.17
BT428,CTRPv2,0.52,83.94
BT428,CTRPv2,1.0,42.99
BT428,CTRPv2,2.1,63.79
BT428,CTRPv2,4.2,60.31
BT428,CTRPv2,8.3,66.48
BT428,CTRPv2,17.0,56.59
BT440,CTRPv2,0.00051,103.3
BT440,CTRPv2,0.001,90.92
BT440,CTRPv2,0.002,105.1
BT440,CTRPv2,0.0041,91.54
BT440,CTRPv2,0.0081,86.82
BT440,CTRPv2,0.016,79.86
BT440,CTRPv2,0.032,85.57
BT440,CTRPv2,0.065,79.15
BT440,CTRPv2,0.13,62.02
BT440,CTRPv2,0.26,62.34
BT440,CTRPv2,0.52,61.88
BT440,CTRPv2,1.0,60.79
BT440,CTRPv2,2.1,51.38
BT440,CTRPv2,4.2,53.95
BT440,CTRPv2,8.3,50.45
BT440,CTRPv2,17.0,59.4
BT444,CTRPv2,0.00051,111.6
BT444,CTRPv2,0.001,113.6
BT444,CTRPv2,0.002,99.94
BT444,CTRPv2,0.0041,118.5
BT444,CTRPv2,0.0081,104.3
BT444,CTRPv2,0.016,112.1
BT444,CTRPv2,0.032,119.6
BT444,CTRPv2,0.065,114.6
BT444,CTRPv2,0.13,70.58
BT444,CTRPv2,0.26,68.62
BT444,CTRPv2,0.52,73.03
BT444,CTRPv2,1.0,65.8
BT444,CTRPv2,2.1,115.6
BT444,CTRPv2,4.2,117.3
BT444,CTRPv2,8.3,121.4
BT444,CTRPv2,17.0,122.6
BT482,CTRPv2,0.00051,103.6
BT482,CTRPv2,0.001,108.7
BT482,CTRPv2,0.002,101.3
BT482,CTRPv2,0.0041,102.2
BT482,CTRPv2,0.0081,103.6
BT482,CTRPv2,0.016,91.36
BT482,CTRPv2,0.032,101.6
BT482,CTRPv2,0.065,84.93
BT482,CTRPv2,0.13,66.71
BT482,CTRPv2,0.26,68.94
BT482,CTRPv2,0.52,71.48
BT482,CTRPv2,1.0,68.26
BT482,CTRPv2,2.1,55.59
BT482,CTRPv2,4.2,55.36
BT482,CTRPv2,8.3,60.03
BT482,CTRPv2,17.0,58.25
BT498,CTRPv2,0.00051,96.5
BT498,CTRPv2,0.001,99.69
BT498,CTRPv2,0.002,101.2
BT498,CTRPv2,0.0041,94.4
BT498,CTRPv2,0.0081,84.95
BT498,CTRPv2,0.016,106.2
BT498,CTRPv2,0.032,105.1
BT498,CTRPv2,0.065,97.23
BT498,CTRPv2,0.13,83.66
BT498,CTRPv2,0.26,79.93
BT498,CTRPv2,0.52,104.7
BT498,CTRPv2,1.0,89.37
BT498,CTRPv2,2.1,105.5
BT498,CTRPv2,4.2,123.4
BT498,CTRPv2,8.3,117.7
BT498,CTRPv2,17.0,119.2
BT504,CTRPv2,0.00051,106.9
BT504,CTRPv2,0.001,102.3
BT504,CTRPv2,0.002,103.4
BT504,CTRPv2,0.0041,100.8
BT504,CTRPv2,0.0081,100.0
BT504,CTRPv2,0.016,97.5
BT504,CTRPv2,0.032,94.57
BT504,CTRPv2,0.065,84.03
BT504,CTRPv2,0.13,79.78
BT504,CTRPv2,0.26,76.84
BT504,CTRPv2,0.52,65.36
BT504,CTRPv2,1.0,63.89
BT504,CTRPv2,2.1,85.43
BT504,CTRPv2,4.2,66.73
BT504,CTRPv2,8.3,68.63
BT504,CTRPv2,17.0,71.72
2004,CTRPv2,0.00051,79.48
2004,CTRPv2,0.001,78.24
2004,CTRPv2,0.002,75.31
2004,CTRPv2,0.0041,85.39
2004,CTRPv2,0.0081,62.66
2004,CTRPv2,0.016,74.37
2004,CTRPv2,0.032,54.8
2004,CTRPv2,0.065,50.74
2004,CTRPv2,0.13,47.68
2004,CTRPv2,0.26,40.62
2004,CTRPv2,0.52,38.29
2004,CTRPv2,1.0,39.8
2004,CTRPv2,2.1,29.98
2004,CTRPv2,4.2,36.56
2004,CTRPv2,8.3,37.11
2004,CTRPv2,17.0,42.22
ASKA,CTRPv2,0.00051,180.4
ASKA,CTRPv2,0.001,179.8
ASKA,CTRPv2,0.002,176.9
ASKA,CTRPv2,0.0041,175.2
ASKA,CTRPv2,0.0081,159.1
ASKA,CTRPv2,0.016,156.7
ASKA,CTRPv2,0.032,146.0
ASKA,CTRPv2,0.065,99.7
ASKA,CTRPv2,0.13,88.36
ASKA,CTRPv2,0.26,69.2
ASKA,CTRPv2,0.52,62.68
ASKA,CTRPv2,1.0,36.8
ASKA,CTRPv2,2.1,24.94
ASKA,CTRPv2,4.2,25.01
ASKA,CTRPv2,8.3,28.85
BT12,CTRPv2,0.00051,100.4
BT12,CTRPv2,0.001,104.0
BT12,CTRPv2,0.002,106.0
BT12,CTRPv2,0.0041,102.3
BT12,CTRPv2,0.0081,101.0
BT12,CTRPv2,0.016,93.95
BT12,CTRPv2,0.032,107.3
BT12,CTRPv2,0.065,95.5
BT12,CTRPv2,0.13,81.38
BT12,CTRPv2,0.26,75.04
BT12,CTRPv2,0.52,81.72
BT12,CTRPv2,1.0,80.62
BT12,CTRPv2,2.1,76.0
BT12,CTRPv2,4.2,77.68
BT12,CTRPv2,8.3,81.73
BT12,CTRPv2,17.0,94.09
BT16,CTRPv2,0.00051,103.6
BT16,CTRPv2,0.001,103.1
BT16,CTRPv2,0.002,104.2
BT16,CTRPv2,0.0041,97.0
BT16,CTRPv2,0.0081,86.26
BT16,CTRPv2,0.016,74.29
BT16,CTRPv2,0.032,79.88
BT16,CTRPv2,0.065,47.6
BT16,CTRPv2,0.13,40.43
BT16,CTRPv2,0.26,40.51
BT16,CTRPv2,0.52,40.33
BT16,CTRPv2,1.0,40.25
BT16,CTRPv2,2.1,33.05
BT16,CTRPv2,4.2,36.51
BT16,CTRPv2,8.3,34.88
BT16,CTRPv2,17.0,40.23
SYO1,CTRPv2,0.00051,87.08
SYO1,CTRPv2,0.001,90.03
SYO1,CTRPv2,0.002,88.78
SYO1,CTRPv2,0.0041,90.95
SYO1,CTRPv2,0.0081,80.74
