Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,0.52,136.6
MOLM-13,CTRPv2,1.0,133.6
MOLM-13,CTRPv2,2.1,128.5
MOLM-13,CTRPv2,4.2,123.2
MOLM-13,CTRPv2,8.3,123.6
MOLM-13,CTRPv2,17.0,118.5
MOLM-13,CTRPv2,33.0,111.8
MOLM-13,CTRPv2,66.0,96.75
CML-T1,CTRPv2,0.002,131.5
CML-T1,CTRPv2,0.0041,129.2
CML-T1,CTRPv2,0.0081,114.3
CML-T1,CTRPv2,0.016,106.7
CML-T1,CTRPv2,0.032,120.8
CML-T1,CTRPv2,0.065,127.4
CML-T1,CTRPv2,0.13,112.8
CML-T1,CTRPv2,0.26,118.2
CML-T1,CTRPv2,0.52,104.3
CML-T1,CTRPv2,1.0,103.5
CML-T1,CTRPv2,2.1,103.9
CML-T1,CTRPv2,4.2,100.2
CML-T1,CTRPv2,8.3,97.93
CML-T1,CTRPv2,17.0,97.28
CML-T1,CTRPv2,33.0,95.25
CML-T1,CTRPv2,66.0,97.14
HT,CTRPv2,0.002,119.4
HT,CTRPv2,0.0041,125.0
HT,CTRPv2,0.0081,109.2
HT,CTRPv2,0.016,111.8
HT,CTRPv2,0.032,114.5
HT,CTRPv2,0.065,120.1
HT,CTRPv2,0.13,110.5
HT,CTRPv2,0.26,112.6
HT,CTRPv2,0.52,107.0
HT,CTRPv2,1.0,107.8
HT,CTRPv2,2.1,108.7
HT,CTRPv2,4.2,102.8
HT,CTRPv2,8.3,105.5
HT,CTRPv2,17.0,106.3
HT,CTRPv2,33.0,100.7
HT,CTRPv2,66.0,104.1
NCO2,CTRPv2,0.002,131.2
NCO2,CTRPv2,0.0041,146.7
NCO2,CTRPv2,0.0081,108.7
NCO2,CTRPv2,0.016,119.9
NCO2,CTRPv2,0.032,149.3
NCO2,CTRPv2,0.065,137.9
NCO2,CTRPv2,0.13,117.4
NCO2,CTRPv2,0.26,153.6
NCO2,CTRPv2,0.52,124.8
NCO2,CTRPv2,1.0,120.2
NCO2,CTRPv2,2.1,106.3
NCO2,CTRPv2,4.2,121.7
NCO2,CTRPv2,8.3,117.6
NCO2,CTRPv2,17.0,111.7
NCO2,CTRPv2,33.0,121.2
NCO2,CTRPv2,66.0,97.19
P31-FUJ,CTRPv2,0.002,114.1
P31-FUJ,CTRPv2,0.0041,122.0
P31-FUJ,CTRPv2,0.0081,114.8
P31-FUJ,CTRPv2,0.016,117.2
P31-FUJ,CTRPv2,0.032,117.2
P31-FUJ,CTRPv2,0.065,116.3
P31-FUJ,CTRPv2,0.13,116.4
P31-FUJ,CTRPv2,0.26,126.0
P31-FUJ,CTRPv2,0.52,114.4
P31-FUJ,CTRPv2,1.0,113.1
P31-FUJ,CTRPv2,2.1,114.1
P31-FUJ,CTRPv2,4.2,110.6
P31-FUJ,CTRPv2,8.3,113.4
P31-FUJ,CTRPv2,17.0,117.6
P31-FUJ,CTRPv2,33.0,106.8
P31-FUJ,CTRPv2,66.0,119.3
PEER,CTRPv2,0.002,132.5
PEER,CTRPv2,0.0041,129.8
PEER,CTRPv2,0.0081,124.7
PEER,CTRPv2,0.016,121.0
PEER,CTRPv2,0.032,131.6
PEER,CTRPv2,0.065,127.6
PEER,CTRPv2,0.13,121.2
PEER,CTRPv2,0.26,128.0
PEER,CTRPv2,0.52,111.8
PEER,CTRPv2,1.0,120.9
PEER,CTRPv2,2.1,101.6
PEER,CTRPv2,4.2,104.1
PEER,CTRPv2,8.3,111.6
PEER,CTRPv2,17.0,108.7
PEER,CTRPv2,33.0,105.3
PEER,CTRPv2,66.0,105.4
RPMI-8402,CTRPv2,0.002,124.9
RPMI-8402,CTRPv2,0.0041,118.3
RPMI-8402,CTRPv2,0.0081,115.8
RPMI-8402,CTRPv2,0.016,122.3
RPMI-8402,CTRPv2,0.032,120.0
RPMI-8402,CTRPv2,0.065,125.0
RPMI-8402,CTRPv2,0.13,118.3
RPMI-8402,CTRPv2,0.26,122.2
RPMI-8402,CTRPv2,0.52,113.8
RPMI-8402,CTRPv2,1.0,112.9
RPMI-8402,CTRPv2,2.1,110.5
RPMI-8402,CTRPv2,4.2,114.9
RPMI-8402,CTRPv2,8.3,115.2
RPMI-8402,CTRPv2,17.0,115.6
RPMI-8402,CTRPv2,33.0,105.7
RPMI-8402,CTRPv2,66.0,102.9
SU-DHL-1,CTRPv2,0.002,132.5
SU-DHL-1,CTRPv2,0.0041,131.6
SU-DHL-1,CTRPv2,0.0081,117.6
SU-DHL-1,CTRPv2,0.016,124.0
SU-DHL-1,CTRPv2,0.032,130.6
SU-DHL-1,CTRPv2,0.065,131.7
SU-DHL-1,CTRPv2,0.13,120.9
SU-DHL-1,CTRPv2,0.26,129.4
SU-DHL-1,CTRPv2,0.52,116.2
SU-DHL-1,CTRPv2,1.0,115.3
SU-DHL-1,CTRPv2,2.1,117.3
SU-DHL-1,CTRPv2,4.2,120.7
SU-DHL-1,CTRPv2,8.3,116.3
SU-DHL-1,CTRPv2,17.0,117.2
SU-DHL-1,CTRPv2,33.0,112.6
SU-DHL-1,CTRPv2,66.0,113.9
EHEB,CTRPv2,0.002,110.2
EHEB,CTRPv2,0.0041,121.1
EHEB,CTRPv2,0.0081,113.0
EHEB,CTRPv2,0.016,100.8
EHEB,CTRPv2,0.032,115.4
EHEB,CTRPv2,0.065,108.8
EHEB,CTRPv2,0.13,111.6
EHEB,CTRPv2,0.26,116.5
EHEB,CTRPv2,1.0,112.6
EHEB,CTRPv2,8.3,92.16
EHEB,CTRPv2,17.0,112.3
EHEB,CTRPv2,33.0,106.7
Ki-JK,CTRPv2,0.002,121.5
Ki-JK,CTRPv2,0.0041,136.0
Ki-JK,CTRPv2,0.0081,127.6
Ki-JK,CTRPv2,0.016,119.6
Ki-JK,CTRPv2,0.032,117.9
Ki-JK,CTRPv2,0.065,129.4
Ki-JK,CTRPv2,0.13,117.1
Ki-JK,CTRPv2,0.26,118.5
Ki-JK,CTRPv2,1.0,106.8
Ki-JK,CTRPv2,2.1,100.5
Ki-JK,CTRPv2,4.2,101.6
Ki-JK,CTRPv2,8.3,108.6
Ki-JK,CTRPv2,17.0,107.1
Ki-JK,CTRPv2,33.0,106.4
KMM-1,CTRPv2,0.002,110.1
KMM-1,CTRPv2,0.0041,114.2
KMM-1,CTRPv2,0.0081,98.23
KMM-1,CTRPv2,0.016,99.17
KMM-1,CTRPv2,0.032,102.9
KMM-1,CTRPv2,0.065,97.56
KMM-1,CTRPv2,0.13,94.47
KMM-1,CTRPv2,0.26,113.5
KMM-1,CTRPv2,1.0,119.0
KMM-1,CTRPv2,2.1,94.33
KMM-1,CTRPv2,8.3,95.39
KMM-1,CTRPv2,17.0,107.1
KMM-1,CTRPv2,33.0,90.53
KHM-1B,CTRPv2,0.002,118.3
KHM-1B,CTRPv2,0.0041,112.9
KHM-1B,CTRPv2,0.016,116.2
KHM-1B,CTRPv2,0.032,114.7
KHM-1B,CTRPv2,0.065,116.7
KHM-1B,CTRPv2,0.26,109.7
KHM-1B,CTRPv2,1.0,96.84
KHM-1B,CTRPv2,17.0,81.24
JVM-3,CTRPv2,0.002,102.7
JVM-3,CTRPv2,0.0041,97.02
JVM-3,CTRPv2,0.016,100.9
JVM-3,CTRPv2,0.032,113.1
JVM-3,CTRPv2,0.065,94.87
JVM-3,CTRPv2,0.13,103.7
JVM-3,CTRPv2,0.26,98.64
JVM-3,CTRPv2,1.0,110.8
JVM-3,CTRPv2,17.0,89.84
KE-97,CTRPv2,0.002,99.19
KE-97,CTRPv2,0.0041,100.4
KE-97,CTRPv2,0.0081,103.4
KE-97,CTRPv2,0.016,104.4
KE-97,CTRPv2,0.032,97.38
KE-97,CTRPv2,0.065,101.4
KE-97,CTRPv2,0.13,102.1
KE-97,CTRPv2,0.26,101.0
KE-97,CTRPv2,0.52,96.56
KE-97,CTRPv2,1.0,103.6
KE-97,CTRPv2,2.1,94.09
KE-97,CTRPv2,4.2,96.02
KE-97,CTRPv2,8.3,101.3
KE-97,CTRPv2,17.0,99.1
KE-97,CTRPv2,33.0,95.5
KE-97,CTRPv2,66.0,96.52
KU812,CTRPv2,0.002,99.29
KU812,CTRPv2,0.0041,112.8
KU812,CTRPv2,0.0081,91.31
KU812,CTRPv2,0.016,101.3
KU812,CTRPv2,0.032,104.8
KU812,CTRPv2,0.065,107.6
KU812,CTRPv2,0.13,113.8
KU812,CTRPv2,0.26,98.97
KU812,CTRPv2,0.52,96.98
KU812,CTRPv2,1.0,111.3
KU812,CTRPv2,2.1,99.33
KU812,CTRPv2,4.2,111.3
KU812,CTRPv2,8.3,96.85
KU812,CTRPv2,17.0,90.76
KU812,CTRPv2,33.0,107.2
KU812,CTRPv2,66.0,92.26
NALM-6,CTRPv2,0.002,102.1
NALM-6,CTRPv2,0.0041,105.2
NALM-6,CTRPv2,0.0081,102.0
NALM-6,CTRPv2,0.016,100.1
NALM-6,CTRPv2,0.032,98.53
NALM-6,CTRPv2,0.065,99.18
NALM-6,CTRPv2,0.13,97.25
NALM-6,CTRPv2,0.26,100.5
NALM-6,CTRPv2,0.52,104.7
NALM-6,CTRPv2,1.0,102.8
NALM-6,CTRPv2,2.1,101.8
NALM-6,CTRPv2,4.2,102.7
NALM-6,CTRPv2,8.3,99.44
NALM-6,CTRPv2,17.0,97.75
NALM-6,CTRPv2,33.0,101.7
NALM-6,CTRPv2,66.0,88.3
HEL,CTRPv2,0.002,115.9
HEL,CTRPv2,0.0041,111.4
HEL,CTRPv2,0.0081,113.9
HEL,CTRPv2,0.016,114.3
HEL,CTRPv2,0.032,113.6
HEL,CTRPv2,0.065,116.1
HEL,CTRPv2,0.13,114.0
HEL,CTRPv2,0.26,117.3
HEL,CTRPv2,0.52,114.8
HEL,CTRPv2,1.0,118.2
HEL,CTRPv2,2.1,96.55
HEL,CTRPv2,4.2,99.01
HEL,CTRPv2,8.3,72.32
HEL,CTRPv2,17.0,101.2
HEL,CTRPv2,33.0,93.13
HEL,CTRPv2,66.0,82.96
JURKAT,CTRPv2,0.002,108.3
JURKAT,CTRPv2,0.0041,106.2
JURKAT,CTRPv2,0.0081,107.2
JURKAT,CTRPv2,0.016,104.6
JURKAT,CTRPv2,0.032,106.7
JURKAT,CTRPv2,0.065,106.4
JURKAT,CTRPv2,0.13,101.0
JURKAT,CTRPv2,0.26,107.7
JURKAT,CTRPv2,0.52,106.6
JURKAT,CTRPv2,1.0,104.4
JURKAT,CTRPv2,4.2,101.4
JURKAT,CTRPv2,8.3,106.0
JURKAT,CTRPv2,17.0,100.9
JURKAT,CTRPv2,33.0,100.8
JURKAT,CTRPv2,66.0,101.5
JVM-2,CTRPv2,0.002,128.1
JVM-2,CTRPv2,0.0041,117.7
JVM-2,CTRPv2,0.0081,100.5
JVM-2,CTRPv2,0.016,95.46
JVM-2,CTRPv2,0.032,112.3
JVM-2,CTRPv2,0.065,98.18
JVM-2,CTRPv2,0.13,83.4
JVM-2,CTRPv2,0.26,84.53
JVM-2,CTRPv2,0.52,104.7
JVM-2,CTRPv2,1.0,123.8
JVM-2,CTRPv2,4.2,119.9
JVM-2,CTRPv2,8.3,85.15
JVM-2,CTRPv2,17.0,114.7
JVM-2,CTRPv2,33.0,124.3
JVM-2,CTRPv2,66.0,134.0
KCL-22,CTRPv2,0.002,109.5
KCL-22,CTRPv2,0.0041,104.0
KCL-22,CTRPv2,0.0081,106.3
KCL-22,CTRPv2,0.016,107.3
KCL-22,CTRPv2,0.032,101.0
KCL-22,CTRPv2,0.065,102.0
KCL-22,CTRPv2,0.13,107.0
KCL-22,CTRPv2,0.26,108.9
KCL-22,CTRPv2,0.52,102.1
KCL-22,CTRPv2,1.0,105.8
KCL-22,CTRPv2,2.1,112.0
KCL-22,CTRPv2,4.2,106.8
KCL-22,CTRPv2,8.3,102.8
KCL-22,CTRPv2,17.0,104.9
KCL-22,CTRPv2,33.0,106.5
KCL-22,CTRPv2,66.0,105.2
KM-H2,CTRPv2,0.002,112.0
KM-H2,CTRPv2,0.0041,108.1
KM-H2,CTRPv2,0.0081,103.3
KM-H2,CTRPv2,0.016,107.8
KM-H2,CTRPv2,0.032,109.5
KM-H2,CTRPv2,0.065,101.7
KM-H2,CTRPv2,0.13,105.1
KM-H2,CTRPv2,0.26,113.2
KM-H2,CTRPv2,0.52,105.3
KM-H2,CTRPv2,1.0,106.7
KM-H2,CTRPv2,4.2,118.7
KM-H2,CTRPv2,8.3,108.8
KM-H2,CTRPv2,17.0,103.1
KM-H2,CTRPv2,33.0,106.6
KM-H2,CTRPv2,66.0,109.8
LAMA-84,CTRPv2,0.002,108.2
LAMA-84,CTRPv2,0.0041,109.3
LAMA-84,CTRPv2,0.0081,110.7
LAMA-84,CTRPv2,0.016,110.4
LAMA-84,CTRPv2,0.032,107.7
LAMA-84,CTRPv2,0.065,109.7
LAMA-84,CTRPv2,0.13,108.9
LAMA-84,CTRPv2,0.26,112.1
LAMA-84,CTRPv2,0.52,115.8
LAMA-84,CTRPv2,1.0,107.4
LAMA-84,CTRPv2,4.2,107.0
LAMA-84,CTRPv2,8.3,89.68
LAMA-84,CTRPv2,17.0,105.4
LAMA-84,CTRPv2,33.0,98.35
LAMA-84,CTRPv2,66.0,102.7
KMS-26,CTRPv2,0.002,126.6
KMS-26,CTRPv2,0.0041,130.0
KMS-26,CTRPv2,0.0081,101.5
KMS-26,CTRPv2,0.016,121.8
KMS-26,CTRPv2,0.032,127.2
KMS-26,CTRPv2,0.065,117.8
KMS-26,CTRPv2,0.13,94.33
KMS-26,CTRPv2,0.26,127.6
KMS-26,CTRPv2,0.52,102.5
KMS-26,CTRPv2,1.0,95.54
KMS-26,CTRPv2,2.1,112.4
KMS-26,CTRPv2,4.2,107.9
KMS-26,CTRPv2,8.3,114.4
KMS-26,CTRPv2,17.0,102.0
KMS-26,CTRPv2,33.0,90.39
KMS-26,CTRPv2,66.0,99.04
KMS-27,CTRPv2,0.002,123.5
KMS-27,CTRPv2,0.0041,135.9
KMS-27,CTRPv2,0.0081,115.9
KMS-27,CTRPv2,0.016,128.7
KMS-27,CTRPv2,0.032,120.4
KMS-27,CTRPv2,0.065,125.3
KMS-27,CTRPv2,0.13,111.1
KMS-27,CTRPv2,0.26,126.3
KMS-27,CTRPv2,0.52,107.3
KMS-27,CTRPv2,1.0,106.8
KMS-27,CTRPv2,2.1,105.1
KMS-27,CTRPv2,4.2,108.8
KMS-27,CTRPv2,8.3,99.69
KMS-27,CTRPv2,17.0,103.3
KMS-27,CTRPv2,33.0,98.74
KMS-27,CTRPv2,66.0,96.42
HDLM-2,CTRPv2,0.002,106.2
HDLM-2,CTRPv2,0.0041,126.4
HDLM-2,CTRPv2,0.0081,95.49
HDLM-2,CTRPv2,0.016,105.6
HDLM-2,CTRPv2,0.032,111.7
HDLM-2,CTRPv2,0.065,117.4
HDLM-2,CTRPv2,0.13,107.5
HDLM-2,CTRPv2,0.26,124.7
HDLM-2,CTRPv2,0.52,101.9
HDLM-2,CTRPv2,1.0,103.2
HDLM-2,CTRPv2,2.1,98.27
HDLM-2,CTRPv2,4.2,91.49
HDLM-2,CTRPv2,8.3,97.6
HDLM-2,CTRPv2,17.0,100.9
HDLM-2,CTRPv2,33.0,92.3
HDLM-2,CTRPv2,66.0,96.71
MV-4-11,CTRPv2,0.002,120.3
MV-4-11,CTRPv2,0.0041,109.8
MV-4-11,CTRPv2,0.0081,102.5
MV-4-11,CTRPv2,0.016,103.9
MV-4-11,CTRPv2,0.032,101.4
MV-4-11,CTRPv2,0.065,103.2
MV-4-11,CTRPv2,0.13,87.28
MV-4-11,CTRPv2,0.26,105.4
MV-4-11,CTRPv2,0.52,93.27
MV-4-11,CTRPv2,1.0,88.21
MV-4-11,CTRPv2,2.1,67.75
MV-4-11,CTRPv2,4.2,66.57
MV-4-11,CTRPv2,8.3,51.73
MV-4-11,CTRPv2,17.0,53.87
MV-4-11,CTRPv2,33.0,50.09
MV-4-11,CTRPv2,66.0,41.25
NCI-H929,CTRPv2,0.002,111.8
NCI-H929,CTRPv2,0.0041,109.9
NCI-H929,CTRPv2,0.0081,100.8
NCI-H929,CTRPv2,0.016,108.8
NCI-H929,CTRPv2,0.032,94.37
NCI-H929,CTRPv2,0.065,108.5
NCI-H929,CTRPv2,0.13,102.3
NCI-H929,CTRPv2,0.26,106.4
NCI-H929,CTRPv2,0.52,98.4
NCI-H929,CTRPv2,1.0,106.5
NCI-H929,CTRPv2,2.1,103.5
NCI-H929,CTRPv2,4.2,102.5
NCI-H929,CTRPv2,8.3,104.3
NCI-H929,CTRPv2,17.0,98.62
NCI-H929,CTRPv2,33.0,102.1
NCI-H929,CTRPv2,66.0,92.29
PF-382,CTRPv2,0.002,129.9
PF-382,CTRPv2,0.0041,135.4
PF-382,CTRPv2,0.0081,105.8
PF-382,CTRPv2,0.016,115.7
PF-382,CTRPv2,0.032,117.0
PF-382,CTRPv2,0.065,122.8
PF-382,CTRPv2,0.13,107.5
PF-382,CTRPv2,0.26,112.3
PF-382,CTRPv2,0.52,98.6
PF-382,CTRPv2,1.0,100.2
PF-382,CTRPv2,2.1,102.4
PF-382,CTRPv2,4.2,95.59
PF-382,CTRPv2,8.3,100.7
PF-382,CTRPv2,17.0,104.8
PF-382,CTRPv2,33.0,96.93
PF-382,CTRPv2,66.0,94.01
ML-1,CTRPv2,0.002,108.5
ML-1,CTRPv2,0.0041,109.3
ML-1,CTRPv2,0.0081,110.1
ML-1,CTRPv2,0.016,118.5
ML-1,CTRPv2,0.032,111.0
ML-1,CTRPv2,0.065,113.0
ML-1,CTRPv2,0.13,109.3
ML-1,CTRPv2,0.26,112.3
ML-1,CTRPv2,0.52,105.4
ML-1,CTRPv2,1.0,105.1
ML-1,CTRPv2,2.1,114.9
ML-1,CTRPv2,4.2,114.8
ML-1,CTRPv2,8.3,99.11
ML-1,CTRPv2,17.0,110.3
ML-1,CTRPv2,33.0,116.7
ML-1,CTRPv2,66.0,115.9
RS4;11,CTRPv2,0.002,125.6
RS4;11,CTRPv2,0.0041,124.1
RS4;11,CTRPv2,0.0081,118.4
RS4;11,CTRPv2,0.016,118.6
RS4;11,CTRPv2,0.032,109.5
RS4;11,CTRPv2,0.065,123.2
RS4;11,CTRPv2,0.13,122.0
RS4;11,CTRPv2,0.26,124.4
RS4;11,CTRPv2,0.52,102.9
RS4;11,CTRPv2,1.0,104.2
RS4;11,CTRPv2,2.1,104.0
RS4;11,CTRPv2,4.2,107.4
RS4;11,CTRPv2,8.3,101.1
RS4;11,CTRPv2,17.0,103.2
RS4;11,CTRPv2,33.0,98.69
RS4;11,CTRPv2,66.0,78.18
SK-MM-2,CTRPv2,0.002,132.9
SK-MM-2,CTRPv2,0.0041,129.2
SK-MM-2,CTRPv2,0.0081,114.5
SK-MM-2,CTRPv2,0.016,126.9
SK-MM-2,CTRPv2,0.032,104.1
SK-MM-2,CTRPv2,0.065,118.6
SK-MM-2,CTRPv2,0.13,124.4
SK-MM-2,CTRPv2,0.26,106.3
SK-MM-2,CTRPv2,0.52,100.6
SK-MM-2,CTRPv2,1.0,111.6
SK-MM-2,CTRPv2,2.1,111.8
SK-MM-2,CTRPv2,4.2,112.9
SK-MM-2,CTRPv2,8.3,87.04
SK-MM-2,CTRPv2,17.0,116.2
SK-MM-2,CTRPv2,33.0,94.87
SK-MM-2,CTRPv2,66.0,82.7
HPB-ALL,CTRPv2,0.002,121.2
HPB-ALL,CTRPv2,0.0041,113.8
HPB-ALL,CTRPv2,0.0081,117.0
HPB-ALL,CTRPv2,0.016,106.4
HPB-ALL,CTRPv2,0.032,115.7
HPB-ALL,CTRPv2,0.065,115.9
HPB-ALL,CTRPv2,0.13,100.9
HPB-ALL,CTRPv2,0.26,115.4
HPB-ALL,CTRPv2,0.52,109.6
HPB-ALL,CTRPv2,1.0,103.3
HPB-ALL,CTRPv2,2.1,109.4
HPB-ALL,CTRPv2,4.2,110.6
HPB-ALL,CTRPv2,8.3,103.9
HPB-ALL,CTRPv2,17.0,104.3
HPB-ALL,CTRPv2,33.0,108.4
HPB-ALL,CTRPv2,66.0,102.8
KMS-18,CTRPv2,0.002,116.8
KMS-18,CTRPv2,0.0041,123.1
KMS-18,CTRPv2,0.0081,115.7
KMS-18,CTRPv2,0.016,118.2
KMS-18,CTRPv2,0.032,116.5
KMS-18,CTRPv2,0.065,119.8
KMS-18,CTRPv2,0.13,112.3
KMS-18,CTRPv2,0.26,118.5
KMS-18,CTRPv2,0.52,102.0
KMS-18,CTRPv2,1.0,99.9
KMS-18,CTRPv2,2.1,104.2
KMS-18,CTRPv2,4.2,114.8
KMS-18,CTRPv2,8.3,97.02
KMS-18,CTRPv2,17.0,108.1
KMS-18,CTRPv2,33.0,93.06
KMS-18,CTRPv2,66.0,100.6
KMS-12-BM,CTRPv2,0.52,122.6
KMS-12-BM,CTRPv2,1.0,115.8
KMS-12-BM,CTRPv2,2.1,107.5
KMS-12-BM,CTRPv2,4.2,108.7
KMS-12-BM,CTRPv2,8.3,120.0
KMS-12-BM,CTRPv2,17.0,110.8
KMS-12-BM,CTRPv2,33.0,99.87
KMS-12-BM,CTRPv2,66.0,117.1
KMS-28BM,CTRPv2,0.002,124.0
KMS-28BM,CTRPv2,0.0041,101.5
KMS-28BM,CTRPv2,0.0081,112.0
KMS-28BM,CTRPv2,0.016,119.4
KMS-28BM,CTRPv2,0.032,119.4
KMS-28BM,CTRPv2,0.065,127.5
KMS-28BM,CTRPv2,0.13,118.3
KMS-28BM,CTRPv2,0.26,151.5
KMS-28BM,CTRPv2,0.52,134.3
KMS-28BM,CTRPv2,1.0,104.6
KMS-28BM,CTRPv2,2.1,117.4
KMS-28BM,CTRPv2,4.2,129.6
KMS-28BM,CTRPv2,8.3,105.9
KMS-28BM,CTRPv2,17.0,129.0
KMS-28BM,CTRPv2,33.0,170.0
KMS-28BM,CTRPv2,66.0,130.8
KMS-34,CTRPv2,0.002,130.3
KMS-34,CTRPv2,0.0041,137.5
KMS-34,CTRPv2,0.0081,130.2
KMS-34,CTRPv2,0.016,135.1
KMS-34,CTRPv2,0.032,120.8
KMS-34,CTRPv2,0.065,130.5
KMS-34,CTRPv2,0.13,122.4
KMS-34,CTRPv2,0.26,137.7
KMS-34,CTRPv2,0.52,104.3
KMS-34,CTRPv2,1.0,104.8
KMS-34,CTRPv2,2.1,106.5
KMS-34,CTRPv2,4.2,99.9
KMS-34,CTRPv2,8.3,108.7
KMS-34,CTRPv2,17.0,83.87
KMS-34,CTRPv2,33.0,82.64
KMS-34,CTRPv2,66.0,99.51
KYO-1,CTRPv2,0.002,122.5
KYO-1,CTRPv2,0.0041,128.5
KYO-1,CTRPv2,0.0081,112.7
KYO-1,CTRPv2,0.016,125.4
KYO-1,CTRPv2,0.032,123.9
KYO-1,CTRPv2,0.065,121.8
KYO-1,CTRPv2,0.13,114.6
KYO-1,CTRPv2,0.26,126.8
KYO-1,CTRPv2,0.52,105.3
KYO-1,CTRPv2,1.0,101.5
KYO-1,CTRPv2,2.1,108.4
KYO-1,CTRPv2,4.2,110.3
KYO-1,CTRPv2,8.3,100.4
KYO-1,CTRPv2,17.0,113.0
KYO-1,CTRPv2,33.0,96.51
KYO-1,CTRPv2,66.0,98.82
