Cell Line,Dataset,Dose,Response
NCI-H2030,GDSC1000,0.3125,92.7676
NCI-H2030,GDSC1000,0.625,96.0293
NCI-H2030,GDSC1000,1.25,96.7534
NCI-H2030,GDSC1000,2.5,91.9651
NCI-H2030,GDSC1000,5.0,90.2055
NCI-H2030,GDSC1000,10.0,83.8661
NCI-H2030,GDSC1000,20.0,58.0537
NCI-H526,GDSC1000,0.078125,98.3393
NCI-H526,GDSC1000,0.15625,99.05
NCI-H526,GDSC1000,0.3125,96.8981
NCI-H526,GDSC1000,0.625,96.423
NCI-H526,GDSC1000,1.25,85.2395
NCI-H526,GDSC1000,2.5,85.4141
NCI-H526,GDSC1000,5.0,79.4147
NCI-H526,GDSC1000,10.0,79.2357
NCI-H526,GDSC1000,20.0,66.595
NCI-H23,GDSC1000,0.078125,104.951
NCI-H23,GDSC1000,0.15625,102.21
NCI-H23,GDSC1000,0.3125,100.148
NCI-H23,GDSC1000,0.625,104.508
NCI-H23,GDSC1000,1.25,100.115
NCI-H23,GDSC1000,2.5,100.565
NCI-H23,GDSC1000,5.0,108.217
NCI-H23,GDSC1000,10.0,99.5335
NCI-H23,GDSC1000,20.0,98.7432
HCC827,GDSC1000,0.078125,100.897
HCC827,GDSC1000,0.15625,95.9334
HCC827,GDSC1000,0.3125,102.91
HCC827,GDSC1000,0.625,98.4534
HCC827,GDSC1000,1.25,100.367
HCC827,GDSC1000,2.5,102.377
HCC827,GDSC1000,5.0,107.502
HCC827,GDSC1000,10.0,105.454
HCC827,GDSC1000,20.0,97.0874
NCI-H2228,GDSC1000,0.078125,98.2121
NCI-H2228,GDSC1000,0.15625,99.5934
NCI-H2228,GDSC1000,0.3125,96.8424
NCI-H2228,GDSC1000,0.625,101.12
NCI-H2228,GDSC1000,1.25,96.7995
NCI-H2228,GDSC1000,2.5,98.1174
NCI-H2228,GDSC1000,5.0,93.9988
NCI-H2228,GDSC1000,10.0,95.7307
NCI-H2228,GDSC1000,20.0,70.935
EPLC-272H,GDSC1000,0.078125,112.366
EPLC-272H,GDSC1000,0.15625,99.2743
EPLC-272H,GDSC1000,0.3125,106.915
EPLC-272H,GDSC1000,0.625,105.517
EPLC-272H,GDSC1000,1.25,104.168
EPLC-272H,GDSC1000,2.5,101.041
EPLC-272H,GDSC1000,5.0,101.807
EPLC-272H,GDSC1000,10.0,97.909
EPLC-272H,GDSC1000,20.0,51.1035
NCI-H2291,GDSC1000,0.078125,97.3511
NCI-H2291,GDSC1000,0.15625,103.07
NCI-H2291,GDSC1000,0.3125,96.881
NCI-H2291,GDSC1000,0.625,103.928
NCI-H2291,GDSC1000,1.25,91.4062
NCI-H2291,GDSC1000,2.5,96.765
NCI-H2291,GDSC1000,5.0,95.6602
NCI-H2291,GDSC1000,10.0,105.718
NCI-H2291,GDSC1000,20.0,92.0519
RERF-LC-KJ,GDSC1000,0.078125,104.144
RERF-LC-KJ,GDSC1000,0.15625,100.08
RERF-LC-KJ,GDSC1000,0.3125,102.491
RERF-LC-KJ,GDSC1000,0.625,102.007
RERF-LC-KJ,GDSC1000,1.25,106.054
RERF-LC-KJ,GDSC1000,2.5,100.4
RERF-LC-KJ,GDSC1000,5.0,109.093
RERF-LC-KJ,GDSC1000,10.0,112.856
RERF-LC-KJ,GDSC1000,20.0,97.3607
HCC-33,GDSC1000,0.078125,104.123
HCC-33,GDSC1000,0.15625,102.166
HCC-33,GDSC1000,0.3125,103.128
HCC-33,GDSC1000,0.625,102.413
HCC-33,GDSC1000,1.25,106.317
HCC-33,GDSC1000,2.5,101.121
HCC-33,GDSC1000,5.0,98.0057
HCC-33,GDSC1000,10.0,98.1319
HCC-33,GDSC1000,20.0,82.679
NCI-H522,GDSC1000,0.078125,102.61
NCI-H522,GDSC1000,0.15625,99.6372
NCI-H522,GDSC1000,0.3125,100.797
NCI-H522,GDSC1000,0.625,102.704
NCI-H522,GDSC1000,1.25,95.1716
NCI-H522,GDSC1000,2.5,103.011
NCI-H522,GDSC1000,5.0,99.6791
NCI-H522,GDSC1000,10.0,96.6709
NCI-H522,GDSC1000,20.0,85.8906
NCI-H322M,GDSC1000,0.078125,98.3852
NCI-H322M,GDSC1000,0.15625,93.5214
NCI-H322M,GDSC1000,0.3125,93.1632
NCI-H322M,GDSC1000,0.625,99.5206
NCI-H322M,GDSC1000,1.25,90.1966
NCI-H322M,GDSC1000,2.5,93.747
NCI-H322M,GDSC1000,5.0,93.9688
NCI-H322M,GDSC1000,10.0,94.5664
NCI-H322M,GDSC1000,20.0,85.7706
NCI-H1648,GDSC1000,0.078125,102.184
NCI-H1648,GDSC1000,0.15625,105.685
NCI-H1648,GDSC1000,0.3125,106.113
NCI-H1648,GDSC1000,0.625,109.269
NCI-H1648,GDSC1000,1.25,105.811
NCI-H1648,GDSC1000,2.5,111.299
NCI-H1648,GDSC1000,5.0,107.451
NCI-H1648,GDSC1000,10.0,102.838
NCI-H1648,GDSC1000,20.0,95.9987
IA-LM,GDSC1000,0.078125,96.351
IA-LM,GDSC1000,0.15625,92.2093
IA-LM,GDSC1000,0.3125,104.441
IA-LM,GDSC1000,0.625,98.9795
IA-LM,GDSC1000,1.25,104.808
IA-LM,GDSC1000,2.5,94.7121
IA-LM,GDSC1000,5.0,110.913
IA-LM,GDSC1000,10.0,95.0815
IA-LM,GDSC1000,20.0,89.4976
NCI-H1651,GDSC1000,0.078125,107.536
NCI-H1651,GDSC1000,0.15625,106.489
NCI-H1651,GDSC1000,0.3125,106.804
NCI-H1651,GDSC1000,0.625,102.467
NCI-H1651,GDSC1000,1.25,103.759
NCI-H1651,GDSC1000,2.5,100.229
NCI-H1651,GDSC1000,5.0,105.992
NCI-H1651,GDSC1000,10.0,106.52
NCI-H1651,GDSC1000,20.0,97.4723
LCLC-97TM1,GDSC1000,0.078125,102.862
LCLC-97TM1,GDSC1000,0.15625,105.779
LCLC-97TM1,GDSC1000,0.3125,102.689
LCLC-97TM1,GDSC1000,0.625,98.2273
LCLC-97TM1,GDSC1000,1.25,89.5619
LCLC-97TM1,GDSC1000,2.5,88.4073
LCLC-97TM1,GDSC1000,5.0,73.9205
LCLC-97TM1,GDSC1000,10.0,66.6296
LCLC-97TM1,GDSC1000,20.0,37.6846
NCI-H1355,GDSC1000,0.078125,97.2557
NCI-H1355,GDSC1000,0.15625,96.6632
NCI-H1355,GDSC1000,0.3125,107.159
NCI-H1355,GDSC1000,0.625,96.853
NCI-H1355,GDSC1000,1.25,95.5362
NCI-H1355,GDSC1000,2.5,97.4219
NCI-H1355,GDSC1000,5.0,107.064
NCI-H1355,GDSC1000,10.0,98.753
NCI-H1355,GDSC1000,20.0,97.6284
SW900,GDSC1000,0.078125,100.932
SW900,GDSC1000,0.15625,100.943
SW900,GDSC1000,0.3125,101.961
SW900,GDSC1000,0.625,105.876
SW900,GDSC1000,1.25,107.203
SW900,GDSC1000,2.5,110.425
SW900,GDSC1000,5.0,108.499
SW900,GDSC1000,10.0,104.032
SW900,GDSC1000,20.0,91.1152
Calu-1,GDSC1000,0.078125,98.1212
Calu-1,GDSC1000,0.15625,94.9829
Calu-1,GDSC1000,0.3125,97.4915
Calu-1,GDSC1000,0.625,87.1313
Calu-1,GDSC1000,1.25,94.3504
Calu-1,GDSC1000,2.5,95.363
Calu-1,GDSC1000,5.0,94.0405
Calu-1,GDSC1000,10.0,95.2716
Calu-1,GDSC1000,20.0,80.6208
NCI-H1770,GDSC1000,0.078125,96.3366
NCI-H1770,GDSC1000,0.15625,101.447
NCI-H1770,GDSC1000,0.3125,92.715
NCI-H1770,GDSC1000,0.625,103.224
NCI-H1770,GDSC1000,1.25,95.3821
NCI-H1770,GDSC1000,2.5,100.245
NCI-H1770,GDSC1000,5.0,93.7592
NCI-H1770,GDSC1000,10.0,94.7622
NCI-H1770,GDSC1000,20.0,104.636
NCI-H69,GDSC1000,0.078125,96.8679
NCI-H69,GDSC1000,0.15625,98.1175
NCI-H69,GDSC1000,0.3125,97.113
NCI-H69,GDSC1000,0.625,96.6772
NCI-H69,GDSC1000,1.25,98.5871
NCI-H69,GDSC1000,2.5,96.5771
NCI-H69,GDSC1000,5.0,100.668
NCI-H69,GDSC1000,10.0,97.3134
NCI-H69,GDSC1000,20.0,96.4655
NCI-H1792,GDSC1000,0.078125,102.993
NCI-H1792,GDSC1000,0.15625,106.443
NCI-H1792,GDSC1000,0.3125,103.69
NCI-H1792,GDSC1000,0.625,97.7847
NCI-H1792,GDSC1000,1.25,94.2016
NCI-H1792,GDSC1000,2.5,100.929
NCI-H1792,GDSC1000,5.0,107.302
NCI-H1792,GDSC1000,10.0,100.494
NCI-H1792,GDSC1000,20.0,99.9331
ABC-1,GDSC1000,0.078125,96.8721
ABC-1,GDSC1000,0.15625,106.923
ABC-1,GDSC1000,0.3125,91.1012
ABC-1,GDSC1000,0.625,91.4536
ABC-1,GDSC1000,1.25,101.629
ABC-1,GDSC1000,2.5,101.28
ABC-1,GDSC1000,5.0,94.1072
ABC-1,GDSC1000,10.0,97.5904
ABC-1,GDSC1000,20.0,82.0969
NCI-H1836,GDSC1000,0.078125,89.9823
NCI-H1836,GDSC1000,0.15625,89.7877
NCI-H1836,GDSC1000,0.3125,88.7232
NCI-H1836,GDSC1000,0.625,91.9487
NCI-H1836,GDSC1000,1.25,98.2178
NCI-H1836,GDSC1000,2.5,94.0718
NCI-H1836,GDSC1000,5.0,93.1037
NCI-H1836,GDSC1000,10.0,97.7077
NCI-H1836,GDSC1000,20.0,106.257
SW 1271,GDSC1000,0.078125,121.932
SW 1271,GDSC1000,0.15625,88.857
SW 1271,GDSC1000,0.3125,106.446
SW 1271,GDSC1000,0.625,83.3885
SW 1271,GDSC1000,1.25,73.505
SW 1271,GDSC1000,2.5,104.809
SW 1271,GDSC1000,5.0,70.0063
SW 1271,GDSC1000,10.0,52.9745
SW 1271,GDSC1000,20.0,65.6856
NCI-H1435,GDSC1000,0.078125,97.6525
NCI-H1435,GDSC1000,0.15625,98.8434
NCI-H1435,GDSC1000,0.3125,99.9563
NCI-H1435,GDSC1000,0.625,100.243
NCI-H1435,GDSC1000,1.25,97.7705
NCI-H1435,GDSC1000,2.5,101.244
NCI-H1435,GDSC1000,5.0,101.477
NCI-H1435,GDSC1000,10.0,100.848
NCI-H1435,GDSC1000,20.0,89.4727
NCI-H520,GDSC1000,0.078125,109.446
NCI-H520,GDSC1000,0.15625,103.729
NCI-H520,GDSC1000,0.3125,99.9749
NCI-H520,GDSC1000,0.625,111.257
NCI-H520,GDSC1000,1.25,104.894
NCI-H520,GDSC1000,2.5,86.0742
NCI-H520,GDSC1000,5.0,96.7787
NCI-H520,GDSC1000,10.0,61.0992
NCI-H520,GDSC1000,20.0,45.997
SHP-77,GDSC1000,0.078125,103.929
SHP-77,GDSC1000,0.15625,104.431
SHP-77,GDSC1000,0.3125,100.45
SHP-77,GDSC1000,0.625,106.102
SHP-77,GDSC1000,1.25,101.675
SHP-77,GDSC1000,2.5,101.06
SHP-77,GDSC1000,5.0,103.571
SHP-77,GDSC1000,10.0,103.361
SHP-77,GDSC1000,20.0,91.8518
H2591,GDSC1000,0.078125,97.9229
H2591,GDSC1000,0.15625,95.8042
H2591,GDSC1000,0.3125,97.3534
H2591,GDSC1000,0.625,99.2558
H2591,GDSC1000,1.25,94.5082
H2591,GDSC1000,2.5,100.353
H2591,GDSC1000,5.0,94.4889
H2591,GDSC1000,10.0,97.1016
H2591,GDSC1000,20.0,86.1496
NCI-H211,GDSC1000,0.078125,104.225
NCI-H211,GDSC1000,0.15625,100.465
NCI-H211,GDSC1000,0.3125,100.129
NCI-H211,GDSC1000,0.625,94.8459
NCI-H211,GDSC1000,1.25,93.7562
NCI-H211,GDSC1000,2.5,87.3893
NCI-H211,GDSC1000,5.0,73.333
NCI-H211,GDSC1000,10.0,38.9001
NCI-H211,GDSC1000,20.0,6.18968
DV-90,GDSC1000,0.078125,96.2851
DV-90,GDSC1000,0.15625,97.8099
DV-90,GDSC1000,0.3125,96.6814
DV-90,GDSC1000,0.625,96.3741
DV-90,GDSC1000,1.25,96.8204
DV-90,GDSC1000,2.5,97.5485
DV-90,GDSC1000,5.0,98.257
DV-90,GDSC1000,10.0,98.048
DV-90,GDSC1000,20.0,84.4431
NCI-H1092,GDSC1000,0.078125,99.0739
NCI-H1092,GDSC1000,0.15625,95.582
NCI-H1092,GDSC1000,0.3125,96.6955
NCI-H1092,GDSC1000,0.625,102.773
NCI-H1092,GDSC1000,1.25,96.0176
NCI-H1092,GDSC1000,2.5,102.529
NCI-H1092,GDSC1000,5.0,97.4241
NCI-H1092,GDSC1000,10.0,95.5646
NCI-H1092,GDSC1000,20.0,87.199
NCI-H647,GDSC1000,0.078125,96.8995
NCI-H647,GDSC1000,0.15625,95.2736
NCI-H647,GDSC1000,0.3125,90.0392
NCI-H647,GDSC1000,0.625,95.2879
NCI-H647,GDSC1000,1.25,92.6622
NCI-H647,GDSC1000,2.5,92.8626
NCI-H647,GDSC1000,5.0,85.7414
NCI-H647,GDSC1000,10.0,84.393
NCI-H647,GDSC1000,20.0,66.0712
SCLC-21H,GDSC1000,0.078125,94.1505
SCLC-21H,GDSC1000,0.15625,97.987
SCLC-21H,GDSC1000,0.3125,107.332
SCLC-21H,GDSC1000,0.625,103.301
SCLC-21H,GDSC1000,1.25,104.22
SCLC-21H,GDSC1000,2.5,89.5305
SCLC-21H,GDSC1000,5.0,105.835
SCLC-21H,GDSC1000,10.0,99.9887
SCLC-21H,GDSC1000,20.0,70.7375
NCI-H847,GDSC1000,0.078125,114.213
NCI-H847,GDSC1000,0.15625,100.713
NCI-H847,GDSC1000,0.3125,108.981
NCI-H847,GDSC1000,0.625,93.3299
NCI-H847,GDSC1000,1.25,88.6997
NCI-H847,GDSC1000,2.5,79.5066
NCI-H847,GDSC1000,5.0,70.1258
NCI-H847,GDSC1000,10.0,75.8421
NCI-H847,GDSC1000,20.0,40.6392
NCI-H1793,GDSC1000,0.078125,98.2635
NCI-H1793,GDSC1000,0.15625,98.6132
NCI-H1793,GDSC1000,0.3125,96.5637
NCI-H1793,GDSC1000,0.625,102.116
NCI-H1793,GDSC1000,1.25,97.9642
NCI-H1793,GDSC1000,2.5,100.921
NCI-H1793,GDSC1000,5.0,98.3478
NCI-H1793,GDSC1000,10.0,100.424
NCI-H1793,GDSC1000,20.0,95.6019
SBC-3,GDSC1000,0.078125,113.226
SBC-3,GDSC1000,0.15625,99.9474
SBC-3,GDSC1000,0.3125,101.926
SBC-3,GDSC1000,0.625,104.682
SBC-3,GDSC1000,1.25,108.898
SBC-3,GDSC1000,2.5,103.95
SBC-3,GDSC1000,5.0,85.8286
SBC-3,GDSC1000,10.0,98.2838
SBC-3,GDSC1000,20.0,21.7009
NCI-H345,GDSC1000,0.078125,111.105
NCI-H345,GDSC1000,0.15625,110.976
NCI-H345,GDSC1000,0.3125,97.5482
NCI-H345,GDSC1000,0.625,105.417
NCI-H345,GDSC1000,1.25,106.148
NCI-H345,GDSC1000,2.5,117.383
NCI-H345,GDSC1000,5.0,90.8412
NCI-H345,GDSC1000,10.0,105.026
NCI-H345,GDSC1000,20.0,89.2435
NCI-H1522,GDSC1000,0.078125,99.1844
NCI-H1522,GDSC1000,0.15625,99.8975
NCI-H1522,GDSC1000,0.3125,96.9483
NCI-H1522,GDSC1000,0.625,99.2527
NCI-H1522,GDSC1000,1.25,100.146
NCI-H1522,GDSC1000,2.5,109.99
NCI-H1522,GDSC1000,5.0,101.331
NCI-H1522,GDSC1000,10.0,98.6397
NCI-H1522,GDSC1000,20.0,96.401
NCI-H2444,GDSC1000,0.078125,98.3789
NCI-H2444,GDSC1000,0.15625,95.4177
NCI-H2444,GDSC1000,0.3125,101.745
NCI-H2444,GDSC1000,0.625,108.262
NCI-H2444,GDSC1000,1.25,97.052
NCI-H2444,GDSC1000,2.5,101.254
NCI-H2444,GDSC1000,5.0,100.358
NCI-H2444,GDSC1000,10.0,98.151
NCI-H2444,GDSC1000,20.0,102.781
COR-L279,GDSC1000,0.078125,95.2325
COR-L279,GDSC1000,0.15625,94.2235
COR-L279,GDSC1000,0.3125,89.9727
COR-L279,GDSC1000,0.625,93.814
COR-L279,GDSC1000,1.25,90.7581
COR-L279,GDSC1000,2.5,97.5441
COR-L279,GDSC1000,5.0,89.821
COR-L279,GDSC1000,10.0,86.681
COR-L279,GDSC1000,20.0,41.4425
NCI-H220,GDSC1000,0.078125,100.622
NCI-H220,GDSC1000,0.15625,101.228
NCI-H220,GDSC1000,0.3125,100.946
NCI-H220,GDSC1000,0.625,100.567
NCI-H220,GDSC1000,1.25,101.425
NCI-H220,GDSC1000,2.5,103.855
NCI-H220,GDSC1000,5.0,103.955
NCI-H220,GDSC1000,10.0,105.406
NCI-H220,GDSC1000,20.0,84.7456
NCI-H1395,GDSC1000,0.078125,97.5917
NCI-H1395,GDSC1000,0.15625,99.3311
NCI-H1395,GDSC1000,0.3125,96.7903
NCI-H1395,GDSC1000,0.625,102.16
NCI-H1395,GDSC1000,1.25,100.845
NCI-H1395,GDSC1000,2.5,103.101
NCI-H1395,GDSC1000,5.0,104.126
NCI-H1395,GDSC1000,10.0,103.513
NCI-H1395,GDSC1000,20.0,88.3336
DMS-79,GDSC1000,0.078125,94.4139
DMS-79,GDSC1000,0.15625,95.4751
DMS-79,GDSC1000,0.3125,97.2854
DMS-79,GDSC1000,0.625,93.6061
DMS-79,GDSC1000,1.25,90.0733
DMS-79,GDSC1000,2.5,94.4036
DMS-79,GDSC1000,5.0,92.4344
DMS-79,GDSC1000,10.0,94.8317
DMS-79,GDSC1000,20.0,83.1492
NCI-H196,GDSC1000,0.078125,95.852
NCI-H196,GDSC1000,0.15625,92.4211
NCI-H196,GDSC1000,0.3125,94.043
NCI-H196,GDSC1000,0.625,94.9642
NCI-H196,GDSC1000,1.25,93.8139
NCI-H196,GDSC1000,2.5,96.5204
NCI-H196,GDSC1000,5.0,96.7642
NCI-H196,GDSC1000,10.0,101.845
NCI-H196,GDSC1000,20.0,92.2713
NCI-H2009,GDSC1000,0.078125,98.3709
NCI-H2009,GDSC1000,0.15625,98.4312
NCI-H2009,GDSC1000,0.3125,103.061
NCI-H2009,GDSC1000,0.625,101.988
NCI-H2009,GDSC1000,1.25,101.343
NCI-H2009,GDSC1000,2.5,100.771
NCI-H2009,GDSC1000,5.0,98.9927
NCI-H2009,GDSC1000,10.0,104.076
NCI-H2009,GDSC1000,20.0,89.3541
NCI-H1688,GDSC1000,0.078125,107.661
NCI-H1688,GDSC1000,0.15625,104.198
NCI-H1688,GDSC1000,0.3125,101.265
NCI-H1688,GDSC1000,0.625,102.251
NCI-H1688,GDSC1000,1.25,98.9093
NCI-H1688,GDSC1000,2.5,96.5729
NCI-H1688,GDSC1000,5.0,88.6596
NCI-H1688,GDSC1000,10.0,74.3028
NCI-H1688,GDSC1000,20.0,99.7474
NCI-H810,GDSC1000,0.078125,95.435
NCI-H810,GDSC1000,0.15625,104.382
NCI-H810,GDSC1000,0.3125,99.9717
NCI-H810,GDSC1000,0.625,104.956
NCI-H810,GDSC1000,1.25,88.2821
NCI-H810,GDSC1000,2.5,95.5474
NCI-H810,GDSC1000,5.0,97.5127
NCI-H810,GDSC1000,10.0,95.6064
NCI-H810,GDSC1000,20.0,65.1867
NCI-H3122,GDSC1000,0.078125,90.2032
NCI-H3122,GDSC1000,0.15625,90.9471
NCI-H3122,GDSC1000,0.3125,94.2565
NCI-H3122,GDSC1000,0.625,92.8651
NCI-H3122,GDSC1000,1.25,95.5842
NCI-H3122,GDSC1000,2.5,91.6488
NCI-H3122,GDSC1000,5.0,90.5994
NCI-H3122,GDSC1000,10.0,88.6877
NCI-H3122,GDSC1000,20.0,63.8743
COR-L95,GDSC1000,0.078125,102.234
COR-L95,GDSC1000,0.15625,96.7627
COR-L95,GDSC1000,0.3125,95.3704
COR-L95,GDSC1000,0.625,102.306
COR-L95,GDSC1000,1.25,98.2556
COR-L95,GDSC1000,2.5,101.803
COR-L95,GDSC1000,5.0,108.852
COR-L95,GDSC1000,10.0,106.07
COR-L95,GDSC1000,20.0,84.5753
COR-L23,GDSC1000,0.078125,94.9768
COR-L23,GDSC1000,0.15625,94.9883
COR-L23,GDSC1000,0.3125,93.2271
COR-L23,GDSC1000,0.625,94.1431
COR-L23,GDSC1000,1.25,92.7537
COR-L23,GDSC1000,2.5,94.1238
COR-L23,GDSC1000,5.0,89.3577
COR-L23,GDSC1000,10.0,87.1484
COR-L23,GDSC1000,20.0,74.5907
NCI-H187,GDSC1000,0.078125,84.726
NCI-H187,GDSC1000,0.15625,76.3086
NCI-H187,GDSC1000,0.3125,88.5279
NCI-H187,GDSC1000,0.625,92.3855
NCI-H187,GDSC1000,1.25,94.2978
NCI-H187,GDSC1000,2.5,87.2946
NCI-H187,GDSC1000,5.0,93.9526
NCI-H187,GDSC1000,10.0,93.3809
NCI-H187,GDSC1000,20.0,72.7017
NCI-H358,GDSC1000,0.078125,97.377
NCI-H358,GDSC1000,0.15625,94.9192
NCI-H358,GDSC1000,0.3125,99.9375
NCI-H358,GDSC1000,0.625,91.7878
NCI-H358,GDSC1000,1.25,91.4821
NCI-H358,GDSC1000,2.5,90.8067
NCI-H358,GDSC1000,5.0,89.6222
NCI-H358,GDSC1000,10.0,94.7791
NCI-H358,GDSC1000,20.0,73.6419
NCI-H460,GDSC1000,0.078125,98.7847
NCI-H460,GDSC1000,0.15625,103.1
NCI-H460,GDSC1000,0.3125,97.4588
NCI-H460,GDSC1000,0.625,100.592
NCI-H460,GDSC1000,1.25,101.982
NCI-H460,GDSC1000,2.5,100.684
NCI-H460,GDSC1000,5.0,100.35
NCI-H460,GDSC1000,10.0,98.6742
NCI-H460,GDSC1000,20.0,87.3911
ChaGo-K-1,GDSC1000,0.078125,94.1648
ChaGo-K-1,GDSC1000,0.15625,95.5134
ChaGo-K-1,GDSC1000,0.3125,93.3442
ChaGo-K-1,GDSC1000,0.625,95.583
ChaGo-K-1,GDSC1000,1.25,94.2194
ChaGo-K-1,GDSC1000,2.5,99.9924
ChaGo-K-1,GDSC1000,5.0,93.3946
ChaGo-K-1,GDSC1000,10.0,96.1287
ChaGo-K-1,GDSC1000,20.0,86.3731
NCI-H838,GDSC1000,0.078125,103.989
NCI-H838,GDSC1000,0.15625,98.3102
NCI-H838,GDSC1000,0.3125,97.6417
NCI-H838,GDSC1000,0.625,98.1709
NCI-H838,GDSC1000,1.25,95.2509
NCI-H838,GDSC1000,2.5,97.9554
NCI-H838,GDSC1000,5.0,96.5113
NCI-H838,GDSC1000,10.0,96.424
NCI-H838,GDSC1000,20.0,85.6457
NCI-H2286,GDSC1000,0.078125,100.143
NCI-H2286,GDSC1000,0.15625,104.825
