Cell Line,Dataset,Dose,Response
BT159,CTRPv2,8.3,105.7
BT159,CTRPv2,33.0,72.85
BT159,CTRPv2,66.0,34.99
BT187,CTRPv2,0.0041,97.61
BT187,CTRPv2,0.0081,97.39
BT187,CTRPv2,0.016,91.05
BT187,CTRPv2,0.032,95.45
BT187,CTRPv2,0.065,97.6
BT187,CTRPv2,0.13,97.43
BT187,CTRPv2,0.26,103.3
BT187,CTRPv2,0.52,97.56
BT187,CTRPv2,1.0,96.7
BT187,CTRPv2,2.1,102.8
BT187,CTRPv2,4.2,95.7
BT187,CTRPv2,8.3,93.56
BT187,CTRPv2,17.0,69.54
BT187,CTRPv2,33.0,79.17
BT187,CTRPv2,66.0,33.54
BT187,CTRPv2,130.0,42.39
BT228,CTRPv2,0.0041,97.12
BT228,CTRPv2,0.0081,95.02
BT228,CTRPv2,0.016,90.35
BT228,CTRPv2,0.032,91.4
BT228,CTRPv2,0.065,92.81
BT228,CTRPv2,0.13,94.95
BT228,CTRPv2,0.26,98.73
BT228,CTRPv2,0.52,107.8
BT228,CTRPv2,1.0,100.7
BT228,CTRPv2,2.1,96.86
BT228,CTRPv2,4.2,99.81
BT228,CTRPv2,8.3,89.88
BT228,CTRPv2,33.0,88.85
BT228,CTRPv2,66.0,3.909
BT228,CTRPv2,130.0,27.82
BT231,CTRPv2,0.0041,88.35
BT231,CTRPv2,0.0081,86.61
BT231,CTRPv2,0.016,88.63
BT231,CTRPv2,0.032,89.02
BT231,CTRPv2,0.065,88.99
BT231,CTRPv2,0.13,97.54
BT231,CTRPv2,0.26,101.0
BT231,CTRPv2,0.52,92.95
BT231,CTRPv2,1.0,96.18
BT231,CTRPv2,2.1,96.34
BT231,CTRPv2,4.2,88.19
BT231,CTRPv2,8.3,89.4
BT231,CTRPv2,17.0,50.5
BT231,CTRPv2,33.0,57.68
BT231,CTRPv2,66.0,4.225
BT239,CTRPv2,0.0041,95.1
BT239,CTRPv2,0.0081,92.03
BT239,CTRPv2,0.016,97.41
BT239,CTRPv2,0.032,92.73
BT239,CTRPv2,0.065,98.68
BT239,CTRPv2,0.13,96.85
BT239,CTRPv2,0.26,99.46
BT239,CTRPv2,0.52,96.01
BT239,CTRPv2,1.0,92.35
BT239,CTRPv2,2.1,98.9
BT239,CTRPv2,4.2,88.84
BT239,CTRPv2,8.3,93.47
BT239,CTRPv2,66.0,2.543
BT239,CTRPv2,130.0,6.455
HS578BST,CTRPv2,0.0041,55.97
HS578BST,CTRPv2,0.0081,57.62
HS578BST,CTRPv2,0.016,54.7
HS578BST,CTRPv2,0.032,63.34
HS578BST,CTRPv2,0.065,61.19
HS578BST,CTRPv2,0.13,65.1
HS578BST,CTRPv2,0.26,92.44
HS578BST,CTRPv2,0.52,110.6
HS578BST,CTRPv2,1.0,95.65
HS578BST,CTRPv2,2.1,112.5
HS578BST,CTRPv2,4.2,72.75
HS578BST,CTRPv2,8.3,94.31
HS578BST,CTRPv2,17.0,60.49
HS578BST,CTRPv2,33.0,76.31
HS578BST,CTRPv2,66.0,15.16
HS578BST,CTRPv2,130.0,5.98
BT248,CTRPv2,0.0041,96.41
BT248,CTRPv2,0.0081,89.36
BT248,CTRPv2,0.016,92.18
BT248,CTRPv2,0.032,98.55
BT248,CTRPv2,0.065,85.07
BT248,CTRPv2,0.13,90.0
BT248,CTRPv2,0.26,98.43
BT248,CTRPv2,0.52,101.7
BT248,CTRPv2,1.0,93.17
BT248,CTRPv2,2.1,89.44
BT248,CTRPv2,4.2,89.29
BT248,CTRPv2,8.3,86.8
BT248,CTRPv2,33.0,87.45
BT248,CTRPv2,66.0,3.006
BT248,CTRPv2,130.0,2.55
BT131,CTRPv2,0.0041,122.1
BT131,CTRPv2,0.0081,116.8
BT131,CTRPv2,0.016,98.15
BT131,CTRPv2,0.032,114.1
BT131,CTRPv2,0.065,111.9
BT131,CTRPv2,0.13,108.8
BT131,CTRPv2,0.26,118.6
BT131,CTRPv2,0.52,116.7
BT131,CTRPv2,1.0,102.0
BT131,CTRPv2,2.1,109.5
BT131,CTRPv2,4.2,106.4
BT131,CTRPv2,8.3,108.3
BT131,CTRPv2,17.0,60.79
BT131,CTRPv2,33.0,75.64
BT131,CTRPv2,66.0,46.86
BT131,CTRPv2,130.0,3.907
BT147,CTRPv2,0.0041,103.4
BT147,CTRPv2,0.0081,118.6
BT147,CTRPv2,0.016,104.1
BT147,CTRPv2,0.032,106.8
BT147,CTRPv2,0.065,123.0
BT147,CTRPv2,0.13,111.6
BT147,CTRPv2,0.26,106.5
BT147,CTRPv2,0.52,117.1
BT147,CTRPv2,1.0,104.4
BT147,CTRPv2,2.1,82.35
BT147,CTRPv2,4.2,102.7
BT147,CTRPv2,8.3,79.92
BT147,CTRPv2,17.0,62.75
BT147,CTRPv2,33.0,66.63
BT147,CTRPv2,66.0,44.57
BT147,CTRPv2,130.0,2.886
BT172,CTRPv2,0.0041,103.6
BT172,CTRPv2,0.0081,107.3
BT172,CTRPv2,0.016,110.2
BT172,CTRPv2,0.032,113.9
BT172,CTRPv2,0.065,112.7
BT172,CTRPv2,0.13,111.4
BT172,CTRPv2,0.26,114.8
BT172,CTRPv2,0.52,107.9
BT172,CTRPv2,1.0,114.0
BT172,CTRPv2,2.1,115.1
BT172,CTRPv2,4.2,101.1
BT172,CTRPv2,8.3,103.2
BT172,CTRPv2,17.0,71.18
BT172,CTRPv2,33.0,94.47
BT172,CTRPv2,66.0,41.06
BT172,CTRPv2,130.0,2.85
BT216,CTRPv2,0.0041,117.2
BT216,CTRPv2,0.0081,113.5
BT216,CTRPv2,0.016,114.5
BT216,CTRPv2,0.032,107.9
BT216,CTRPv2,0.065,112.1
BT216,CTRPv2,0.13,112.5
BT216,CTRPv2,0.26,119.1
BT216,CTRPv2,0.52,109.9
BT216,CTRPv2,1.0,103.7
BT216,CTRPv2,2.1,106.0
BT216,CTRPv2,4.2,99.38
BT216,CTRPv2,8.3,99.05
BT216,CTRPv2,17.0,66.03
BT216,CTRPv2,33.0,76.13
BT216,CTRPv2,66.0,79.05
BT216,CTRPv2,130.0,3.325
BT232,CTRPv2,0.0041,103.8
BT232,CTRPv2,0.0081,110.0
BT232,CTRPv2,0.016,100.9
BT232,CTRPv2,0.032,103.0
BT232,CTRPv2,0.065,100.6
BT232,CTRPv2,0.13,100.7
BT232,CTRPv2,0.26,106.2
BT232,CTRPv2,0.52,106.6
BT232,CTRPv2,1.0,104.5
BT232,CTRPv2,2.1,100.0
BT232,CTRPv2,4.2,92.22
BT232,CTRPv2,8.3,84.56
BT232,CTRPv2,17.0,77.55
BT232,CTRPv2,33.0,88.69
BT232,CTRPv2,66.0,60.57
BT232,CTRPv2,130.0,4.22
BT245,CTRPv2,0.0041,99.86
BT245,CTRPv2,0.0081,96.43
BT245,CTRPv2,0.016,94.7
BT245,CTRPv2,0.032,109.6
BT245,CTRPv2,0.065,96.18
BT245,CTRPv2,0.13,96.82
BT245,CTRPv2,0.26,106.9
BT245,CTRPv2,0.52,100.5
BT245,CTRPv2,1.0,112.3
BT245,CTRPv2,2.1,109.4
BT245,CTRPv2,4.2,105.6
BT245,CTRPv2,8.3,102.6
BT245,CTRPv2,17.0,37.33
BT245,CTRPv2,66.0,40.83
BT245,CTRPv2,130.0,4.544
BT271,CTRPv2,0.0041,136.3
BT271,CTRPv2,0.0081,115.0
BT271,CTRPv2,0.016,114.4
BT271,CTRPv2,0.032,132.8
BT271,CTRPv2,0.065,120.0
BT271,CTRPv2,0.13,120.5
BT271,CTRPv2,0.26,145.9
BT271,CTRPv2,0.52,147.8
BT271,CTRPv2,1.0,100.3
BT271,CTRPv2,2.1,96.06
BT271,CTRPv2,4.2,107.0
BT271,CTRPv2,8.3,113.6
BT271,CTRPv2,17.0,97.8
BT271,CTRPv2,33.0,84.55
BT271,CTRPv2,66.0,65.72
BT271,CTRPv2,130.0,3.639
BT286,CTRPv2,0.0041,111.6
BT286,CTRPv2,0.0081,119.4
BT286,CTRPv2,0.016,111.6
BT286,CTRPv2,0.032,114.6
BT286,CTRPv2,0.065,123.1
BT286,CTRPv2,0.13,107.6
BT286,CTRPv2,0.26,123.2
BT286,CTRPv2,0.52,123.3
BT286,CTRPv2,1.0,93.98
BT286,CTRPv2,2.1,103.8
BT286,CTRPv2,4.2,100.7
BT286,CTRPv2,8.3,99.57
BT286,CTRPv2,17.0,68.88
BT286,CTRPv2,33.0,77.22
BT286,CTRPv2,66.0,44.76
BT286,CTRPv2,130.0,4.272
BT320,CTRPv2,0.0041,106.3
BT320,CTRPv2,0.0081,106.5
BT320,CTRPv2,0.016,109.3
BT320,CTRPv2,0.032,106.0
BT320,CTRPv2,0.065,97.71
BT320,CTRPv2,0.13,109.1
BT320,CTRPv2,0.26,98.51
BT320,CTRPv2,0.52,100.2
BT320,CTRPv2,1.0,97.66
BT320,CTRPv2,2.1,101.4
BT320,CTRPv2,4.2,105.5
BT320,CTRPv2,8.3,95.8
BT320,CTRPv2,17.0,87.17
BT320,CTRPv2,33.0,89.21
BT320,CTRPv2,66.0,93.57
BT320,CTRPv2,130.0,5.425
BT328,CTRPv2,0.0041,116.4
BT328,CTRPv2,0.0081,108.5
BT328,CTRPv2,0.016,101.4
BT328,CTRPv2,0.032,110.2
BT328,CTRPv2,0.065,110.1
BT328,CTRPv2,0.13,102.6
BT328,CTRPv2,0.26,110.1
BT328,CTRPv2,0.52,110.4
BT328,CTRPv2,1.0,105.0
BT328,CTRPv2,2.1,99.86
BT328,CTRPv2,4.2,100.2
BT328,CTRPv2,8.3,97.44
BT328,CTRPv2,17.0,88.53
BT328,CTRPv2,33.0,92.89
BT328,CTRPv2,66.0,100.4
BT328,CTRPv2,130.0,4.725
BT330,CTRPv2,0.0041,111.5
BT330,CTRPv2,0.0081,110.1
BT330,CTRPv2,0.016,112.1
BT330,CTRPv2,0.032,108.9
BT330,CTRPv2,0.065,108.6
BT330,CTRPv2,0.13,111.3
BT330,CTRPv2,0.26,117.5
BT330,CTRPv2,0.52,108.8
BT330,CTRPv2,1.0,98.94
BT330,CTRPv2,2.1,108.6
BT330,CTRPv2,4.2,96.85
BT330,CTRPv2,8.3,90.72
BT330,CTRPv2,17.0,73.46
BT330,CTRPv2,33.0,76.19
BT330,CTRPv2,66.0,58.18
BT330,CTRPv2,130.0,4.724
BT333,CTRPv2,0.0041,106.9
BT333,CTRPv2,0.0081,103.0
BT333,CTRPv2,0.016,99.52
BT333,CTRPv2,0.032,101.8
BT333,CTRPv2,0.065,101.2
BT333,CTRPv2,0.13,104.5
BT333,CTRPv2,0.26,105.2
BT333,CTRPv2,0.52,100.9
BT333,CTRPv2,1.0,105.3
BT333,CTRPv2,2.1,105.3
BT333,CTRPv2,4.2,100.5
BT333,CTRPv2,8.3,101.1
BT333,CTRPv2,17.0,35.37
BT333,CTRPv2,33.0,63.72
BT333,CTRPv2,66.0,19.47
BT333,CTRPv2,130.0,3.532
BT340,CTRPv2,0.0041,103.8
BT340,CTRPv2,0.0081,106.2
BT340,CTRPv2,0.016,98.2
BT340,CTRPv2,0.032,106.3
BT340,CTRPv2,0.065,102.4
BT340,CTRPv2,0.13,104.8
BT340,CTRPv2,0.26,117.5
BT340,CTRPv2,0.52,108.8
BT340,CTRPv2,1.0,106.3
BT340,CTRPv2,2.1,113.3
BT340,CTRPv2,4.2,102.6
BT340,CTRPv2,8.3,108.1
BT340,CTRPv2,17.0,94.86
BT340,CTRPv2,33.0,99.81
BT340,CTRPv2,66.0,85.32
BT340,CTRPv2,130.0,3.031
BT359,CTRPv2,0.0041,112.2
BT359,CTRPv2,0.0081,103.0
BT359,CTRPv2,0.016,108.8
BT359,CTRPv2,0.032,109.6
BT359,CTRPv2,0.065,114.6
BT359,CTRPv2,0.13,116.4
BT359,CTRPv2,0.26,109.8
BT359,CTRPv2,0.52,111.8
BT359,CTRPv2,1.0,101.0
BT359,CTRPv2,2.1,100.4
BT359,CTRPv2,4.2,103.3
BT359,CTRPv2,8.3,97.23
BT359,CTRPv2,17.0,61.05
BT359,CTRPv2,33.0,81.33
BT359,CTRPv2,66.0,30.46
BT359,CTRPv2,130.0,2.867
BT416,CTRPv2,0.0041,110.4
BT416,CTRPv2,0.0081,104.9
BT416,CTRPv2,0.016,70.81
BT416,CTRPv2,0.032,69.6
BT416,CTRPv2,0.065,104.1
BT416,CTRPv2,0.13,106.5
BT416,CTRPv2,0.26,75.41
BT416,CTRPv2,0.52,77.07
BT416,CTRPv2,1.0,105.5
BT416,CTRPv2,2.1,102.5
BT416,CTRPv2,4.2,89.57
BT416,CTRPv2,8.3,90.63
BT416,CTRPv2,17.0,67.96
BT416,CTRPv2,33.0,67.78
BT416,CTRPv2,66.0,58.23
BT416,CTRPv2,130.0,2.879
BT422,CTRPv2,0.0041,115.8
BT422,CTRPv2,0.0081,107.3
BT422,CTRPv2,0.016,107.9
BT422,CTRPv2,0.032,103.7
BT422,CTRPv2,0.065,106.8
BT422,CTRPv2,0.13,113.3
BT422,CTRPv2,0.26,110.6
BT422,CTRPv2,0.52,111.2
BT422,CTRPv2,1.0,98.86
BT422,CTRPv2,2.1,105.0
BT422,CTRPv2,4.2,109.5
BT422,CTRPv2,8.3,106.8
BT422,CTRPv2,17.0,56.62
BT422,CTRPv2,66.0,34.0
BT422,CTRPv2,130.0,2.451
BT428,CTRPv2,0.0041,116.7
BT428,CTRPv2,0.0081,109.3
BT428,CTRPv2,0.016,113.4
BT428,CTRPv2,0.032,110.5
BT428,CTRPv2,0.065,115.9
BT428,CTRPv2,0.13,112.1
BT428,CTRPv2,0.26,107.8
BT428,CTRPv2,0.52,104.8
BT428,CTRPv2,1.0,108.2
BT428,CTRPv2,2.1,115.2
BT428,CTRPv2,4.2,100.4
BT428,CTRPv2,8.3,99.72
BT428,CTRPv2,17.0,14.66
BT428,CTRPv2,33.0,30.84
BT428,CTRPv2,66.0,6.636
BT428,CTRPv2,130.0,2.723
BT440,CTRPv2,0.0041,112.9
BT440,CTRPv2,0.0081,106.8
BT440,CTRPv2,0.016,93.57
BT440,CTRPv2,0.032,105.6
BT440,CTRPv2,0.065,104.9
BT440,CTRPv2,0.13,102.0
BT440,CTRPv2,0.26,107.7
BT440,CTRPv2,0.52,101.9
BT440,CTRPv2,1.0,90.09
BT440,CTRPv2,2.1,96.74
BT440,CTRPv2,4.2,98.41
BT440,CTRPv2,8.3,94.9
BT440,CTRPv2,17.0,62.0
BT440,CTRPv2,33.0,81.86
BT440,CTRPv2,66.0,36.74
BT440,CTRPv2,130.0,4.738
BT444,CTRPv2,0.0041,99.98
BT444,CTRPv2,0.0081,107.4
BT444,CTRPv2,0.016,103.4
BT444,CTRPv2,0.032,105.4
BT444,CTRPv2,0.065,99.36
BT444,CTRPv2,0.13,95.8
BT444,CTRPv2,0.26,105.5
BT444,CTRPv2,0.52,103.4
BT444,CTRPv2,1.0,94.25
BT444,CTRPv2,2.1,94.09
BT444,CTRPv2,4.2,90.18
BT444,CTRPv2,8.3,89.75
BT444,CTRPv2,17.0,61.71
BT444,CTRPv2,33.0,83.06
BT444,CTRPv2,66.0,25.12
BT444,CTRPv2,130.0,3.878
BT482,CTRPv2,0.0041,101.0
BT482,CTRPv2,0.0081,109.6
BT482,CTRPv2,0.016,98.67
BT482,CTRPv2,0.032,116.4
BT482,CTRPv2,0.065,102.4
BT482,CTRPv2,0.13,107.9
BT482,CTRPv2,0.26,112.9
BT482,CTRPv2,0.52,115.6
BT482,CTRPv2,1.0,102.0
BT482,CTRPv2,2.1,96.33
BT482,CTRPv2,4.2,95.58
BT482,CTRPv2,8.3,104.6
BT482,CTRPv2,17.0,74.49
BT482,CTRPv2,33.0,83.64
BT482,CTRPv2,66.0,55.8
BT482,CTRPv2,130.0,3.755
BT498,CTRPv2,0.0041,119.1
BT498,CTRPv2,0.0081,107.4
BT498,CTRPv2,0.016,89.04
BT498,CTRPv2,0.032,97.27
BT498,CTRPv2,0.065,113.1
BT498,CTRPv2,0.13,124.9
BT498,CTRPv2,0.26,98.33
BT498,CTRPv2,0.52,114.7
BT498,CTRPv2,1.0,85.4
BT498,CTRPv2,2.1,82.98
BT498,CTRPv2,4.2,80.06
BT498,CTRPv2,8.3,73.46
BT498,CTRPv2,17.0,76.5
BT498,CTRPv2,33.0,79.06
BT498,CTRPv2,66.0,34.81
BT498,CTRPv2,130.0,4.052
BT504,CTRPv2,0.0041,112.2
BT504,CTRPv2,0.0081,110.1
BT504,CTRPv2,0.016,106.3
BT504,CTRPv2,0.032,116.6
BT504,CTRPv2,0.065,115.5
BT504,CTRPv2,0.13,115.9
BT504,CTRPv2,0.26,117.6
BT504,CTRPv2,0.52,113.4
BT504,CTRPv2,1.0,106.8
BT504,CTRPv2,2.1,112.2
BT504,CTRPv2,4.2,118.4
BT504,CTRPv2,8.3,110.4
BT504,CTRPv2,17.0,64.32
BT504,CTRPv2,33.0,83.13
BT504,CTRPv2,66.0,9.149
BT504,CTRPv2,130.0,2.905
2004,CTRPv2,0.0041,104.0
2004,CTRPv2,0.0081,95.62
2004,CTRPv2,0.016,93.61
2004,CTRPv2,0.032,105.5
2004,CTRPv2,0.065,101.5
2004,CTRPv2,0.13,85.58
2004,CTRPv2,0.26,114.5
2004,CTRPv2,0.52,96.92
2004,CTRPv2,1.0,118.3
2004,CTRPv2,2.1,111.3
2004,CTRPv2,4.2,103.7
2004,CTRPv2,8.3,100.9
2004,CTRPv2,17.0,47.99
2004,CTRPv2,33.0,67.69
2004,CTRPv2,66.0,101.0
2004,CTRPv2,130.0,46.76
ASKA,CTRPv2,0.0041,104.8
ASKA,CTRPv2,0.0081,105.7
ASKA,CTRPv2,0.016,96.21
ASKA,CTRPv2,0.032,96.28
ASKA,CTRPv2,0.065,99.11
ASKA,CTRPv2,0.13,100.0
ASKA,CTRPv2,0.26,119.2
ASKA,CTRPv2,0.52,121.4
ASKA,CTRPv2,1.0,112.1
ASKA,CTRPv2,2.1,123.6
ASKA,CTRPv2,4.2,121.6
ASKA,CTRPv2,8.3,109.3
ASKA,CTRPv2,17.0,98.37
ASKA,CTRPv2,33.0,98.1
ASKA,CTRPv2,66.0,109.1
ASKA,CTRPv2,130.0,87.73
BT12,CTRPv2,0.0041,104.8
BT12,CTRPv2,0.0081,102.4
BT12,CTRPv2,0.016,97.77
BT12,CTRPv2,0.032,89.53
BT12,CTRPv2,0.065,104.5
BT12,CTRPv2,0.13,106.7
BT12,CTRPv2,0.26,103.0
BT12,CTRPv2,0.52,100.4
BT12,CTRPv2,1.0,100.6
BT12,CTRPv2,2.1,107.4
BT12,CTRPv2,4.2,72.92
BT12,CTRPv2,8.3,80.64
BT12,CTRPv2,17.0,68.62
BT12,CTRPv2,33.0,90.79
BT12,CTRPv2,66.0,79.63
BT12,CTRPv2,130.0,72.85
BT16,CTRPv2,0.0041,98.81
BT16,CTRPv2,0.0081,82.27
BT16,CTRPv2,0.016,93.19
BT16,CTRPv2,0.032,90.7
BT16,CTRPv2,0.065,83.58
BT16,CTRPv2,0.13,89.66
BT16,CTRPv2,0.26,96.56
BT16,CTRPv2,0.52,87.81
BT16,CTRPv2,1.0,82.25
BT16,CTRPv2,2.1,87.87
BT16,CTRPv2,4.2,92.42
BT16,CTRPv2,8.3,94.07
BT16,CTRPv2,17.0,47.34
BT16,CTRPv2,33.0,106.1
BT16,CTRPv2,66.0,95.37
BT16,CTRPv2,130.0,35.91
SYO1,CTRPv2,0.0041,88.34
SYO1,CTRPv2,0.0081,79.12
SYO1,CTRPv2,0.016,95.38
SYO1,CTRPv2,0.032,103.7
SYO1,CTRPv2,0.065,92.07
SYO1,CTRPv2,0.13,96.98
SYO1,CTRPv2,0.26,109.4
SYO1,CTRPv2,0.52,97.46
SYO1,CTRPv2,1.0,105.3
SYO1,CTRPv2,2.1,107.5
SYO1,CTRPv2,4.2,96.1
SYO1,CTRPv2,8.3,96.36
SYO1,CTRPv2,17.0,54.61
SYO1,CTRPv2,33.0,91.11
SYO1,CTRPv2,130.0,30.95
TM87-16,CTRPv2,0.0041,95.97
TM87-16,CTRPv2,0.0081,103.1
TM87-16,CTRPv2,0.016,96.15
TM87-16,CTRPv2,0.032,111.5
TM87-16,CTRPv2,0.065,97.05
TM87-16,CTRPv2,0.13,104.1
TM87-16,CTRPv2,0.26,106.1
TM87-16,CTRPv2,0.52,105.8
TM87-16,CTRPv2,1.0,96.49
TM87-16,CTRPv2,4.2,94.56
TM87-16,CTRPv2,8.3,97.98
TM87-16,CTRPv2,17.0,55.83
TM87-16,CTRPv2,33.0,72.59
TM87-16,CTRPv2,66.0,99.3
TM87-16,CTRPv2,130.0,55.28
TTC709,CTRPv2,0.0041,100.6
TTC709,CTRPv2,0.0081,103.7
TTC709,CTRPv2,0.016,98.57
TTC709,CTRPv2,0.032,101.4
TTC709,CTRPv2,0.065,99.15
TTC709,CTRPv2,0.13,98.41
TTC709,CTRPv2,0.26,97.94
TTC709,CTRPv2,0.52,97.82
TTC709,CTRPv2,1.0,99.71
TTC709,CTRPv2,2.1,107.4
TTC709,CTRPv2,4.2,98.43
TTC709,CTRPv2,8.3,96.71
TTC709,CTRPv2,17.0,58.47
TTC709,CTRPv2,33.0,82.42
TTC709,CTRPv2,66.0,100.2
TTC709,CTRPv2,130.0,49.63
YAMATO,CTRPv2,0.0041,100.0
YAMATO,CTRPv2,0.0081,98.21
YAMATO,CTRPv2,0.016,94.23
YAMATO,CTRPv2,0.032,100.4
YAMATO,CTRPv2,0.065,96.3
YAMATO,CTRPv2,0.13,91.92
YAMATO,CTRPv2,0.26,100.2
YAMATO,CTRPv2,0.52,96.97
YAMATO,CTRPv2,1.0,111.0
YAMATO,CTRPv2,2.1,104.1
YAMATO,CTRPv2,4.2,91.45
YAMATO,CTRPv2,8.3,98.37
YAMATO,CTRPv2,17.0,98.76
YAMATO,CTRPv2,33.0,112.4
YAMATO,CTRPv2,66.0,99.73
YAMATO,CTRPv2,130.0,85.42
