Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,66.0,28.06
NCI-H647,CTRPv2,0.002,98.85
NCI-H647,CTRPv2,0.0041,55.99
NCI-H647,CTRPv2,0.0081,112.8
NCI-H647,CTRPv2,0.016,105.3
NCI-H647,CTRPv2,0.032,105.1
NCI-H647,CTRPv2,0.065,91.0
NCI-H647,CTRPv2,0.13,53.63
NCI-H647,CTRPv2,0.26,30.93
NCI-H647,CTRPv2,0.52,32.18
NCI-H647,CTRPv2,1.0,30.53
NCI-H647,CTRPv2,2.1,28.47
NCI-H647,CTRPv2,4.2,29.41
NCI-H647,CTRPv2,8.3,29.5
NCI-H647,CTRPv2,17.0,32.63
NCI-H647,CTRPv2,33.0,31.0
NCI-H647,CTRPv2,66.0,31.16
NCI-H810,CTRPv2,0.002,91.44
NCI-H810,CTRPv2,0.0041,13.79
NCI-H810,CTRPv2,0.016,76.04
NCI-H810,CTRPv2,0.032,82.92
NCI-H810,CTRPv2,0.065,53.86
NCI-H810,CTRPv2,0.13,11.32
NCI-H810,CTRPv2,0.26,10.17
NCI-H810,CTRPv2,0.52,10.25
NCI-H810,CTRPv2,1.0,7.059
NCI-H810,CTRPv2,2.1,6.484
NCI-H810,CTRPv2,4.2,7.077
NCI-H810,CTRPv2,8.3,13.28
NCI-H810,CTRPv2,17.0,14.81
NCI-H810,CTRPv2,33.0,12.79
NCI-H810,CTRPv2,66.0,17.35
NCI-H2029,CTRPv2,0.002,97.6
NCI-H2029,CTRPv2,0.0041,63.37
NCI-H2029,CTRPv2,0.0081,98.15
NCI-H2029,CTRPv2,0.016,112.2
NCI-H2029,CTRPv2,0.032,81.79
NCI-H2029,CTRPv2,0.065,76.65
NCI-H2029,CTRPv2,0.13,95.31
NCI-H2029,CTRPv2,0.26,53.45
NCI-H2029,CTRPv2,0.52,35.97
NCI-H2029,CTRPv2,1.0,14.14
NCI-H2029,CTRPv2,2.1,13.29
NCI-H2029,CTRPv2,4.2,6.299
NCI-H2029,CTRPv2,8.3,6.518
NCI-H2029,CTRPv2,17.0,7.805
NCI-H2029,CTRPv2,33.0,4.322
NCI-H2029,CTRPv2,66.0,3.164
T3M-10,CTRPv2,0.002,102.6
T3M-10,CTRPv2,0.0041,98.02
T3M-10,CTRPv2,0.0081,104.3
T3M-10,CTRPv2,0.016,101.3
T3M-10,CTRPv2,0.032,107.5
T3M-10,CTRPv2,0.065,90.86
T3M-10,CTRPv2,0.13,91.39
T3M-10,CTRPv2,0.26,71.33
T3M-10,CTRPv2,0.52,56.34
T3M-10,CTRPv2,1.0,41.75
T3M-10,CTRPv2,2.1,40.2
T3M-10,CTRPv2,4.2,51.95
T3M-10,CTRPv2,8.3,55.25
T3M-10,CTRPv2,17.0,58.51
T3M-10,CTRPv2,33.0,50.69
T3M-10,CTRPv2,66.0,63.39
NCI-H1869,CTRPv2,0.002,106.9
NCI-H1869,CTRPv2,0.0041,82.06
NCI-H1869,CTRPv2,0.0081,93.27
NCI-H1869,CTRPv2,0.016,90.45
NCI-H1869,CTRPv2,0.032,99.1
NCI-H1869,CTRPv2,0.065,92.43
NCI-H1869,CTRPv2,0.13,58.06
NCI-H1869,CTRPv2,0.26,20.62
NCI-H1869,CTRPv2,0.52,14.77
NCI-H1869,CTRPv2,1.0,24.67
NCI-H1869,CTRPv2,2.1,20.69
NCI-H1869,CTRPv2,4.2,20.33
NCI-H1869,CTRPv2,8.3,24.06
NCI-H1869,CTRPv2,17.0,27.66
NCI-H1869,CTRPv2,33.0,21.45
NCI-H1869,CTRPv2,66.0,29.84
IA-LM,CTRPv2,0.002,112.2
IA-LM,CTRPv2,0.0041,97.29
IA-LM,CTRPv2,0.0081,112.1
IA-LM,CTRPv2,0.016,110.0
IA-LM,CTRPv2,0.032,116.6
IA-LM,CTRPv2,0.065,102.1
IA-LM,CTRPv2,0.13,100.1
IA-LM,CTRPv2,0.26,19.96
IA-LM,CTRPv2,0.52,70.14
IA-LM,CTRPv2,1.0,66.79
IA-LM,CTRPv2,2.1,66.55
IA-LM,CTRPv2,4.2,66.02
IA-LM,CTRPv2,8.3,75.72
IA-LM,CTRPv2,17.0,71.3
IA-LM,CTRPv2,33.0,69.41
IA-LM,CTRPv2,66.0,64.42
LC-1/sq-SF,CTRPv2,0.002,106.8
LC-1/sq-SF,CTRPv2,0.0041,101.8
LC-1/sq-SF,CTRPv2,0.0081,105.7
LC-1/sq-SF,CTRPv2,0.016,107.4
LC-1/sq-SF,CTRPv2,0.032,108.1
LC-1/sq-SF,CTRPv2,0.065,104.0
LC-1/sq-SF,CTRPv2,0.13,92.13
LC-1/sq-SF,CTRPv2,0.26,67.6
LC-1/sq-SF,CTRPv2,0.52,55.83
LC-1/sq-SF,CTRPv2,1.0,38.72
LC-1/sq-SF,CTRPv2,2.1,37.27
LC-1/sq-SF,CTRPv2,4.2,31.22
LC-1/sq-SF,CTRPv2,8.3,36.32
LC-1/sq-SF,CTRPv2,17.0,34.33
LC-1/sq-SF,CTRPv2,33.0,34.56
LC-1/sq-SF,CTRPv2,66.0,34.28
VMRC-LCD,CTRPv2,0.002,111.3
VMRC-LCD,CTRPv2,0.0041,57.13
VMRC-LCD,CTRPv2,0.0081,113.7
VMRC-LCD,CTRPv2,0.016,93.29
VMRC-LCD,CTRPv2,0.032,99.1
VMRC-LCD,CTRPv2,0.065,80.34
VMRC-LCD,CTRPv2,0.13,67.1
VMRC-LCD,CTRPv2,0.26,47.47
VMRC-LCD,CTRPv2,0.52,37.44
VMRC-LCD,CTRPv2,1.0,22.39
VMRC-LCD,CTRPv2,2.1,23.11
VMRC-LCD,CTRPv2,4.2,20.82
VMRC-LCD,CTRPv2,8.3,21.72
VMRC-LCD,CTRPv2,17.0,22.72
VMRC-LCD,CTRPv2,33.0,22.33
VMRC-LCD,CTRPv2,66.0,20.87
NCI-H1623,CTRPv2,0.002,103.0
NCI-H1623,CTRPv2,0.0041,95.5
NCI-H1623,CTRPv2,0.0081,97.97
NCI-H1623,CTRPv2,0.016,89.5
NCI-H1623,CTRPv2,0.032,100.1
NCI-H1623,CTRPv2,0.065,89.12
NCI-H1623,CTRPv2,0.13,60.2
NCI-H1623,CTRPv2,0.26,34.74
NCI-H1623,CTRPv2,0.52,26.07
NCI-H1623,CTRPv2,1.0,10.9
NCI-H1623,CTRPv2,2.1,10.62
NCI-H1623,CTRPv2,4.2,5.406
NCI-H1623,CTRPv2,8.3,5.559
NCI-H1623,CTRPv2,17.0,8.312
NCI-H1623,CTRPv2,33.0,6.152
NCI-H1623,CTRPv2,66.0,7.005
RERF-LC-Ad2,CTRPv2,0.002,105.0
RERF-LC-Ad2,CTRPv2,0.0041,90.15
RERF-LC-Ad2,CTRPv2,0.0081,93.38
RERF-LC-Ad2,CTRPv2,0.016,89.9
RERF-LC-Ad2,CTRPv2,0.032,85.59
RERF-LC-Ad2,CTRPv2,0.065,82.41
RERF-LC-Ad2,CTRPv2,0.13,63.48
RERF-LC-Ad2,CTRPv2,0.26,43.23
RERF-LC-Ad2,CTRPv2,0.52,37.94
RERF-LC-Ad2,CTRPv2,1.0,41.03
RERF-LC-Ad2,CTRPv2,2.1,36.31
RERF-LC-Ad2,CTRPv2,4.2,39.79
RERF-LC-Ad2,CTRPv2,8.3,41.28
RERF-LC-Ad2,CTRPv2,17.0,38.8
RERF-LC-Ad2,CTRPv2,33.0,41.91
RERF-LC-Ad2,CTRPv2,66.0,41.07
COR-L279,CTRPv2,0.002,71.5
COR-L279,CTRPv2,0.0041,97.86
COR-L279,CTRPv2,0.0081,74.42
COR-L279,CTRPv2,0.016,72.31
COR-L279,CTRPv2,0.032,116.5
COR-L279,CTRPv2,0.065,105.8
COR-L279,CTRPv2,0.26,6.345
COR-L279,CTRPv2,0.52,5.441
COR-L279,CTRPv2,1.0,5.725
COR-L279,CTRPv2,2.1,4.38
COR-L279,CTRPv2,4.2,4.534
COR-L279,CTRPv2,8.3,3.869
COR-L279,CTRPv2,17.0,5.141
COR-L279,CTRPv2,33.0,4.841
COR-L279,CTRPv2,66.0,5.706
COR-L51,CTRPv2,0.002,114.0
COR-L51,CTRPv2,0.0041,124.6
COR-L51,CTRPv2,0.0081,94.96
COR-L51,CTRPv2,0.016,101.1
COR-L51,CTRPv2,0.032,89.13
COR-L51,CTRPv2,0.065,102.0
COR-L51,CTRPv2,0.13,32.87
COR-L51,CTRPv2,0.26,9.553
COR-L51,CTRPv2,0.52,7.071
COR-L51,CTRPv2,1.0,11.01
COR-L51,CTRPv2,2.1,7.952
COR-L51,CTRPv2,4.2,15.15
COR-L51,CTRPv2,8.3,5.148
COR-L51,CTRPv2,17.0,7.848
COR-L51,CTRPv2,33.0,7.362
COR-L51,CTRPv2,66.0,9.488
NCI-H1869,CTRPv2,0.002,100.9
NCI-H1869,CTRPv2,0.0041,93.92
NCI-H1869,CTRPv2,0.0081,102.9
NCI-H1869,CTRPv2,0.016,87.43
NCI-H1869,CTRPv2,0.032,96.33
NCI-H1869,CTRPv2,0.065,99.98
NCI-H1869,CTRPv2,0.13,59.39
NCI-H1869,CTRPv2,0.26,21.1
NCI-H1869,CTRPv2,0.52,21.36
NCI-H1869,CTRPv2,1.0,26.01
NCI-H1869,CTRPv2,2.1,26.59
NCI-H1869,CTRPv2,4.2,21.31
NCI-H1869,CTRPv2,8.3,24.79
NCI-H1869,CTRPv2,17.0,30.13
NCI-H1869,CTRPv2,33.0,27.71
NCI-H1869,CTRPv2,66.0,33.04
NCI-H841,CTRPv2,0.002,108.4
NCI-H841,CTRPv2,0.0041,112.4
NCI-H841,CTRPv2,0.0081,105.7
NCI-H841,CTRPv2,0.016,105.9
NCI-H841,CTRPv2,0.032,109.2
NCI-H841,CTRPv2,0.065,105.9
NCI-H841,CTRPv2,0.13,80.55
NCI-H841,CTRPv2,0.26,43.81
NCI-H841,CTRPv2,0.52,23.86
NCI-H841,CTRPv2,1.0,8.629
NCI-H841,CTRPv2,2.1,7.389
NCI-H841,CTRPv2,4.2,2.477
NCI-H841,CTRPv2,8.3,4.395
NCI-H841,CTRPv2,17.0,5.578
NCI-H841,CTRPv2,33.0,3.208
NCI-H841,CTRPv2,66.0,7.21
COR-L88,CTRPv2,0.002,79.28
COR-L88,CTRPv2,0.0041,57.73
COR-L88,CTRPv2,0.0081,79.15
COR-L88,CTRPv2,0.016,69.9
COR-L88,CTRPv2,0.032,75.18
COR-L88,CTRPv2,0.065,93.55
COR-L88,CTRPv2,0.13,52.19
COR-L88,CTRPv2,0.26,65.93
COR-L88,CTRPv2,0.52,52.43
COR-L88,CTRPv2,1.0,18.11
COR-L88,CTRPv2,2.1,18.52
COR-L88,CTRPv2,4.2,15.18
COR-L88,CTRPv2,8.3,19.24
COR-L88,CTRPv2,17.0,18.71
COR-L88,CTRPv2,33.0,21.58
COR-L88,CTRPv2,66.0,19.13
LU-65,CTRPv2,0.002,86.64
LU-65,CTRPv2,0.0041,85.23
LU-65,CTRPv2,0.0081,83.56
LU-65,CTRPv2,0.016,79.44
LU-65,CTRPv2,0.032,80.74
LU-65,CTRPv2,0.065,78.3
LU-65,CTRPv2,0.13,73.9
LU-65,CTRPv2,0.26,31.74
LU-65,CTRPv2,0.52,24.63
LU-65,CTRPv2,1.0,23.29
LU-65,CTRPv2,2.1,22.24
LU-65,CTRPv2,4.2,25.53
LU-65,CTRPv2,8.3,27.45
LU-65,CTRPv2,17.0,25.25
LU-65,CTRPv2,33.0,26.36
LU-65,CTRPv2,66.0,25.47
NCI-H2081,CTRPv2,0.002,94.13
NCI-H2081,CTRPv2,0.0041,90.07
NCI-H2081,CTRPv2,0.0081,82.46
NCI-H2081,CTRPv2,0.016,76.52
NCI-H2081,CTRPv2,0.032,97.7
NCI-H2081,CTRPv2,0.065,86.69
NCI-H2081,CTRPv2,0.13,40.09
NCI-H2081,CTRPv2,0.26,27.2
NCI-H2081,CTRPv2,0.52,18.17
NCI-H2081,CTRPv2,1.0,17.45
NCI-H2081,CTRPv2,2.1,13.03
NCI-H2081,CTRPv2,4.2,10.35
NCI-H2081,CTRPv2,8.3,13.16
NCI-H2081,CTRPv2,17.0,17.77
NCI-H2081,CTRPv2,33.0,13.68
NCI-H2081,CTRPv2,66.0,15.45
NCI-H2141,CTRPv2,0.002,79.84
NCI-H2141,CTRPv2,0.0041,114.9
NCI-H2141,CTRPv2,0.0081,75.79
NCI-H2141,CTRPv2,0.016,89.63
NCI-H2141,CTRPv2,0.032,85.29
NCI-H2141,CTRPv2,0.065,68.23
NCI-H2141,CTRPv2,0.13,32.61
NCI-H2141,CTRPv2,0.26,27.18
NCI-H2141,CTRPv2,0.52,22.43
NCI-H2141,CTRPv2,1.0,20.68
NCI-H2141,CTRPv2,2.1,16.91
NCI-H2141,CTRPv2,4.2,18.63
NCI-H2141,CTRPv2,8.3,26.17
NCI-H2141,CTRPv2,17.0,22.67
NCI-H2141,CTRPv2,33.0,21.38
NCI-H2141,CTRPv2,66.0,18.8
NCI-H23,CTRPv2,0.002,98.6
NCI-H23,CTRPv2,0.0041,91.77
NCI-H23,CTRPv2,0.0081,99.08
NCI-H23,CTRPv2,0.016,87.79
NCI-H23,CTRPv2,0.032,84.99
NCI-H23,CTRPv2,0.065,87.44
NCI-H23,CTRPv2,0.13,33.36
NCI-H23,CTRPv2,0.26,18.72
NCI-H23,CTRPv2,0.52,10.33
NCI-H23,CTRPv2,1.0,5.22
NCI-H23,CTRPv2,2.1,3.449
NCI-H23,CTRPv2,4.2,2.685
NCI-H23,CTRPv2,8.3,4.163
NCI-H23,CTRPv2,17.0,7.499
NCI-H23,CTRPv2,33.0,4.51
NCI-H23,CTRPv2,66.0,8.525
NCI-H2342,CTRPv2,0.002,91.02
NCI-H2342,CTRPv2,0.0041,98.17
NCI-H2342,CTRPv2,0.0081,89.32
NCI-H2342,CTRPv2,0.016,94.87
NCI-H2342,CTRPv2,0.032,93.76
NCI-H2342,CTRPv2,0.065,87.09
NCI-H2342,CTRPv2,0.13,76.77
NCI-H2342,CTRPv2,0.26,58.0
NCI-H2342,CTRPv2,0.52,52.02
NCI-H2342,CTRPv2,1.0,36.06
NCI-H2342,CTRPv2,2.1,32.47
NCI-H2342,CTRPv2,4.2,36.52
NCI-H2342,CTRPv2,8.3,47.5
NCI-H2342,CTRPv2,17.0,49.72
NCI-H2342,CTRPv2,33.0,49.92
NCI-H2342,CTRPv2,66.0,53.06
RERF-LC-MS,CTRPv2,0.002,107.5
RERF-LC-MS,CTRPv2,0.0041,111.7
RERF-LC-MS,CTRPv2,0.0081,102.4
RERF-LC-MS,CTRPv2,0.016,101.8
RERF-LC-MS,CTRPv2,0.032,109.6
RERF-LC-MS,CTRPv2,0.065,109.3
RERF-LC-MS,CTRPv2,0.13,46.37
RERF-LC-MS,CTRPv2,0.26,14.64
RERF-LC-MS,CTRPv2,0.52,7.316
RERF-LC-MS,CTRPv2,1.0,3.728
RERF-LC-MS,CTRPv2,2.1,4.172
RERF-LC-MS,CTRPv2,4.2,3.052
RERF-LC-MS,CTRPv2,8.3,4.124
RERF-LC-MS,CTRPv2,17.0,5.76
RERF-LC-MS,CTRPv2,33.0,4.474
RERF-LC-MS,CTRPv2,66.0,5.782
NCI-H1105,CTRPv2,0.002,98.15
NCI-H1105,CTRPv2,0.0041,107.6
NCI-H1105,CTRPv2,0.0081,109.4
NCI-H1105,CTRPv2,0.016,87.27
NCI-H1105,CTRPv2,0.032,96.48
NCI-H1105,CTRPv2,0.065,93.55
NCI-H1105,CTRPv2,0.13,40.78
NCI-H1105,CTRPv2,0.26,12.78
NCI-H1105,CTRPv2,0.52,6.9
NCI-H1105,CTRPv2,1.0,2.285
NCI-H1105,CTRPv2,2.1,1.866
NCI-H1105,CTRPv2,4.2,1.013
NCI-H1105,CTRPv2,8.3,1.496
NCI-H1105,CTRPv2,17.0,1.823
NCI-H1105,CTRPv2,33.0,0.7259
NCI-H1105,CTRPv2,66.0,1.357
NCI-H322,CTRPv2,0.002,105.4
NCI-H322,CTRPv2,0.0041,105.0
NCI-H322,CTRPv2,0.0081,105.6
NCI-H322,CTRPv2,0.016,100.9
NCI-H322,CTRPv2,0.032,108.1
NCI-H322,CTRPv2,0.065,104.0
NCI-H322,CTRPv2,0.13,62.25
NCI-H322,CTRPv2,0.26,21.06
NCI-H322,CTRPv2,0.52,21.57
NCI-H322,CTRPv2,1.0,18.55
NCI-H322,CTRPv2,2.1,19.6
NCI-H322,CTRPv2,4.2,19.81
NCI-H322,CTRPv2,8.3,20.3
NCI-H322,CTRPv2,17.0,23.36
NCI-H322,CTRPv2,33.0,21.17
NCI-H322,CTRPv2,66.0,28.49
COR-L105,CTRPv2,0.002,97.88
COR-L105,CTRPv2,0.0041,94.37
COR-L105,CTRPv2,0.0081,96.27
COR-L105,CTRPv2,0.016,95.44
COR-L105,CTRPv2,0.032,84.99
COR-L105,CTRPv2,0.065,86.01
COR-L105,CTRPv2,0.13,57.98
COR-L105,CTRPv2,0.26,35.84
COR-L105,CTRPv2,0.52,40.37
COR-L105,CTRPv2,1.0,36.1
COR-L105,CTRPv2,2.1,39.8
COR-L105,CTRPv2,4.2,40.91
COR-L105,CTRPv2,8.3,35.72
COR-L105,CTRPv2,17.0,40.31
COR-L105,CTRPv2,33.0,42.61
COR-L105,CTRPv2,66.0,47.85
DMS-273,CTRPv2,0.002,105.8
DMS-273,CTRPv2,0.0041,101.1
DMS-273,CTRPv2,0.0081,106.5
DMS-273,CTRPv2,0.016,97.2
DMS-273,CTRPv2,0.032,93.5
DMS-273,CTRPv2,0.065,89.16
DMS-273,CTRPv2,0.13,34.12
DMS-273,CTRPv2,0.26,6.845
DMS-273,CTRPv2,0.52,3.018
DMS-273,CTRPv2,1.0,2.6
DMS-273,CTRPv2,2.1,1.279
DMS-273,CTRPv2,4.2,1.65
DMS-273,CTRPv2,8.3,1.675
DMS-273,CTRPv2,17.0,2.392
DMS-273,CTRPv2,33.0,1.149
DMS-273,CTRPv2,66.0,2.228
NCI-H1339,CTRPv2,0.002,105.9
NCI-H1339,CTRPv2,0.0041,103.7
NCI-H1339,CTRPv2,0.0081,96.28
NCI-H1339,CTRPv2,0.016,96.07
NCI-H1339,CTRPv2,0.032,100.0
NCI-H1339,CTRPv2,0.065,99.2
NCI-H1339,CTRPv2,0.13,42.7
NCI-H1339,CTRPv2,0.26,11.21
NCI-H1339,CTRPv2,0.52,7.711
NCI-H1339,CTRPv2,1.0,5.428
NCI-H1339,CTRPv2,2.1,3.064
NCI-H1339,CTRPv2,4.2,3.466
NCI-H1339,CTRPv2,8.3,4.726
NCI-H1339,CTRPv2,17.0,5.545
NCI-H1339,CTRPv2,33.0,4.135
NCI-H1339,CTRPv2,66.0,4.111
HCC4006,CTRPv2,0.002,104.2
HCC4006,CTRPv2,0.0041,100.4
HCC4006,CTRPv2,0.0081,93.18
HCC4006,CTRPv2,0.016,79.15
HCC4006,CTRPv2,0.032,92.55
HCC4006,CTRPv2,0.065,75.37
HCC4006,CTRPv2,0.13,21.66
HCC4006,CTRPv2,0.26,19.49
HCC4006,CTRPv2,0.52,31.01
HCC4006,CTRPv2,1.0,28.85
HCC4006,CTRPv2,2.1,23.91
HCC4006,CTRPv2,4.2,33.56
HCC4006,CTRPv2,8.3,32.64
HCC4006,CTRPv2,17.0,34.06
HCC4006,CTRPv2,33.0,34.81
HCC4006,CTRPv2,66.0,37.58
SK-MES-1,CTRPv2,0.002,107.7
SK-MES-1,CTRPv2,0.0041,94.91
SK-MES-1,CTRPv2,0.0081,97.49
SK-MES-1,CTRPv2,0.016,89.93
SK-MES-1,CTRPv2,0.032,85.93
SK-MES-1,CTRPv2,0.065,82.63
SK-MES-1,CTRPv2,0.13,34.61
SK-MES-1,CTRPv2,0.26,12.94
SK-MES-1,CTRPv2,0.52,8.965
SK-MES-1,CTRPv2,1.0,4.736
SK-MES-1,CTRPv2,2.1,2.934
SK-MES-1,CTRPv2,4.2,4.645
SK-MES-1,CTRPv2,8.3,4.933
SK-MES-1,CTRPv2,17.0,5.944
SK-MES-1,CTRPv2,33.0,5.243
SK-MES-1,CTRPv2,66.0,6.341
NCI-H1693,CTRPv2,0.002,79.02
NCI-H1693,CTRPv2,0.0041,75.73
NCI-H1693,CTRPv2,0.0081,77.17
NCI-H1693,CTRPv2,0.016,64.07
NCI-H1693,CTRPv2,0.032,72.0
NCI-H1693,CTRPv2,0.065,64.73
NCI-H1693,CTRPv2,0.13,48.66
NCI-H1693,CTRPv2,0.26,32.75
NCI-H1693,CTRPv2,0.52,30.8
NCI-H1693,CTRPv2,1.0,37.15
NCI-H1693,CTRPv2,2.1,35.83
NCI-H1693,CTRPv2,4.2,34.85
NCI-H1693,CTRPv2,8.3,43.69
NCI-H1693,CTRPv2,17.0,41.34
NCI-H1693,CTRPv2,33.0,41.36
NCI-H1693,CTRPv2,66.0,49.47
COR-L95,CTRPv2,0.002,93.4
COR-L95,CTRPv2,0.0041,93.22
COR-L95,CTRPv2,0.0081,88.07
COR-L95,CTRPv2,0.016,90.92
COR-L95,CTRPv2,0.032,96.55
COR-L95,CTRPv2,0.065,97.93
COR-L95,CTRPv2,0.13,57.96
COR-L95,CTRPv2,0.26,36.83
COR-L95,CTRPv2,0.52,34.56
COR-L95,CTRPv2,1.0,37.29
COR-L95,CTRPv2,2.1,35.21
COR-L95,CTRPv2,4.2,33.21
COR-L95,CTRPv2,8.3,32.77
COR-L95,CTRPv2,17.0,36.29
COR-L95,CTRPv2,33.0,29.15
COR-L95,CTRPv2,66.0,27.3
NCI-H1092,CTRPv2,0.002,91.69
NCI-H1092,CTRPv2,0.0041,119.1
NCI-H1092,CTRPv2,0.0081,106.3
NCI-H1092,CTRPv2,0.016,91.1
NCI-H1092,CTRPv2,0.032,96.85
NCI-H1092,CTRPv2,0.065,90.36
NCI-H1092,CTRPv2,0.13,39.37
NCI-H1092,CTRPv2,0.26,28.07
NCI-H1092,CTRPv2,0.52,26.77
NCI-H1092,CTRPv2,1.0,22.44
NCI-H1092,CTRPv2,2.1,19.65
NCI-H1092,CTRPv2,4.2,19.14
NCI-H1092,CTRPv2,8.3,24.29
NCI-H1092,CTRPv2,17.0,26.76
NCI-H1092,CTRPv2,33.0,23.28
NCI-H1092,CTRPv2,66.0,20.79
NCI-H2171,CTRPv2,0.002,101.2
NCI-H2171,CTRPv2,0.0041,131.3
NCI-H2171,CTRPv2,0.0081,87.18
NCI-H2171,CTRPv2,0.016,72.51
NCI-H2171,CTRPv2,0.032,106.0
NCI-H2171,CTRPv2,0.065,123.3
NCI-H2171,CTRPv2,0.26,16.53
NCI-H2171,CTRPv2,0.52,21.44
NCI-H2171,CTRPv2,1.0,10.87
NCI-H2171,CTRPv2,2.1,8.253
NCI-H2171,CTRPv2,4.2,7.912
NCI-H2171,CTRPv2,8.3,11.34
NCI-H2171,CTRPv2,17.0,15.69
NCI-H2171,CTRPv2,33.0,7.24
NCI-H2171,CTRPv2,66.0,8.754
NCI-H2196,CTRPv2,0.002,116.5
NCI-H2196,CTRPv2,0.0041,118.6
NCI-H2196,CTRPv2,0.0081,109.6
NCI-H2196,CTRPv2,0.016,104.0
NCI-H2196,CTRPv2,0.032,106.7
NCI-H2196,CTRPv2,0.065,114.5
NCI-H2196,CTRPv2,0.13,80.81
NCI-H2196,CTRPv2,0.26,69.49
NCI-H2196,CTRPv2,0.52,42.5
NCI-H2196,CTRPv2,1.0,23.42
NCI-H2196,CTRPv2,2.1,16.7
NCI-H2196,CTRPv2,4.2,16.86
NCI-H2196,CTRPv2,8.3,19.0
NCI-H2196,CTRPv2,17.0,17.92
NCI-H2196,CTRPv2,33.0,15.38
NCI-H2196,CTRPv2,66.0,16.14
NCI-H1341,CTRPv2,0.002,105.1
NCI-H1341,CTRPv2,0.0041,99.87
NCI-H1341,CTRPv2,0.0081,99.18
NCI-H1341,CTRPv2,0.016,80.65
NCI-H1341,CTRPv2,0.032,82.19
NCI-H1341,CTRPv2,0.065,63.4
NCI-H1341,CTRPv2,0.13,10.7
NCI-H1341,CTRPv2,0.26,19.72
NCI-H1341,CTRPv2,0.52,17.05
NCI-H1341,CTRPv2,1.0,16.4
NCI-H1341,CTRPv2,2.1,13.81
NCI-H1341,CTRPv2,4.2,12.75
NCI-H1341,CTRPv2,8.3,14.23
NCI-H1341,CTRPv2,17.0,11.28
NCI-H1341,CTRPv2,33.0,8.35
NCI-H1341,CTRPv2,66.0,7.679
NCI-H1568,CTRPv2,0.002,112.3
NCI-H1568,CTRPv2,0.0041,108.1
NCI-H1568,CTRPv2,0.0081,101.3
NCI-H1568,CTRPv2,0.016,100.1
NCI-H1568,CTRPv2,0.032,103.2
NCI-H1568,CTRPv2,0.065,92.28
NCI-H1568,CTRPv2,0.13,9.479
NCI-H1568,CTRPv2,0.26,2.401
NCI-H1568,CTRPv2,0.52,1.82
NCI-H1568,CTRPv2,1.0,1.416
NCI-H1568,CTRPv2,2.1,0.8407
NCI-H1568,CTRPv2,4.2,1.083
NCI-H1568,CTRPv2,8.3,1.275
NCI-H1568,CTRPv2,17.0,1.424
NCI-H1568,CTRPv2,33.0,1.055
NCI-H1568,CTRPv2,66.0,3.046
NCI-H1703,CTRPv2,0.002,111.4
NCI-H1703,CTRPv2,0.0041,109.5
NCI-H1703,CTRPv2,0.0081,103.1
NCI-H1703,CTRPv2,0.016,98.71
NCI-H1703,CTRPv2,0.032,103.0
NCI-H1703,CTRPv2,0.065,92.85
NCI-H1703,CTRPv2,0.13,59.88
NCI-H1703,CTRPv2,0.26,29.8
NCI-H1703,CTRPv2,0.52,22.41
NCI-H1703,CTRPv2,1.0,2.51
NCI-H1703,CTRPv2,2.1,1.616
NCI-H1703,CTRPv2,4.2,0.9228
NCI-H1703,CTRPv2,8.3,1.34
