Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,0.64,96.0014
CP66-MEL,GDSC1000,1.28,90.7346
CP66-MEL,GDSC1000,2.56,103.236
CP66-MEL,GDSC1000,5.12,88.5921
CP66-MEL,GDSC1000,10.24,94.9468
MKL-1-subclone-2,GDSC1000,0.04,101.681
MKL-1-subclone-2,GDSC1000,0.08,87.7056
MKL-1-subclone-2,GDSC1000,0.16,93.8482
MKL-1-subclone-2,GDSC1000,0.32,80.8277
MKL-1-subclone-2,GDSC1000,0.64,98.2736
MKL-1-subclone-2,GDSC1000,1.28,86.0341
MKL-1-subclone-2,GDSC1000,2.56,80.4063
MKL-1-subclone-2,GDSC1000,5.12,73.2994
MKL-1-subclone-2,GDSC1000,10.24,50.2172
COLO-829,GDSC1000,0.04,89.1399
COLO-829,GDSC1000,0.08,98.4703
COLO-829,GDSC1000,0.16,95.8625
COLO-829,GDSC1000,0.32,91.6647
COLO-829,GDSC1000,0.64,81.4971
COLO-829,GDSC1000,1.28,83.736
COLO-829,GDSC1000,2.56,102.926
COLO-829,GDSC1000,5.12,100.924
COLO-829,GDSC1000,10.24,108.837
MZ2-MEL,GDSC1000,0.04,97.6763
MZ2-MEL,GDSC1000,0.08,82.2352
MZ2-MEL,GDSC1000,0.16,88.3759
MZ2-MEL,GDSC1000,0.32,77.6712
MZ2-MEL,GDSC1000,0.64,84.0858
MZ2-MEL,GDSC1000,1.28,58.3377
MZ2-MEL,GDSC1000,2.56,81.7625
MZ2-MEL,GDSC1000,5.12,60.0414
MZ2-MEL,GDSC1000,10.24,30.5503
HT-144,GDSC1000,0.04,100.996
HT-144,GDSC1000,0.08,84.0613
HT-144,GDSC1000,0.16,58.7436
HT-144,GDSC1000,0.32,74.6125
HT-144,GDSC1000,0.64,94.6042
HT-144,GDSC1000,1.28,68.5116
HT-144,GDSC1000,2.56,75.0381
HT-144,GDSC1000,5.12,34.4537
HT-144,GDSC1000,10.24,14.7086
MKL-2,GDSC1000,0.04,102.264
MKL-2,GDSC1000,0.08,92.1834
MKL-2,GDSC1000,0.16,84.669
MKL-2,GDSC1000,0.32,86.4982
MKL-2,GDSC1000,0.64,86.1689
MKL-2,GDSC1000,1.28,82.36
MKL-2,GDSC1000,2.56,75.6605
MKL-2,GDSC1000,5.12,70.5719
MKL-2,GDSC1000,10.24,35.3308
CP67-MEL,GDSC1000,0.04,93.596
CP67-MEL,GDSC1000,0.08,80.0989
CP67-MEL,GDSC1000,0.16,72.0831
CP67-MEL,GDSC1000,0.32,102.857
CP67-MEL,GDSC1000,0.64,117.135
CP67-MEL,GDSC1000,1.28,91.7801
CP67-MEL,GDSC1000,2.56,92.9143
CP67-MEL,GDSC1000,5.12,61.8347
CP67-MEL,GDSC1000,10.24,30.4924
A253,GDSC1000,0.04,101.804
A253,GDSC1000,0.08,107.603
A253,GDSC1000,0.16,58.7218
A253,GDSC1000,0.32,116.288
A253,GDSC1000,0.64,59.2981
A253,GDSC1000,1.28,79.4053
A253,GDSC1000,2.56,99.1314
A253,GDSC1000,5.12,104.193
A253,GDSC1000,10.24,66.9908
MZ7-mel,GDSC1000,0.04,105.342
MZ7-mel,GDSC1000,0.08,103.284
MZ7-mel,GDSC1000,0.16,94.2049
MZ7-mel,GDSC1000,0.32,90.8819
MZ7-mel,GDSC1000,0.64,89.3536
MZ7-mel,GDSC1000,1.28,91.4154
MZ7-mel,GDSC1000,2.56,91.0663
MZ7-mel,GDSC1000,5.12,73.055
MZ7-mel,GDSC1000,10.24,35.9352
GAK,GDSC1000,0.04,110.202
GAK,GDSC1000,0.08,114.58
GAK,GDSC1000,0.16,97.233
GAK,GDSC1000,0.32,98.0475
GAK,GDSC1000,0.64,61.7998
GAK,GDSC1000,1.28,78.897
GAK,GDSC1000,2.56,97.4432
GAK,GDSC1000,5.12,75.5482
GAK,GDSC1000,10.24,77.9494
SH-4,GDSC1000,0.04,115.746
SH-4,GDSC1000,0.08,97.3851
SH-4,GDSC1000,0.16,92.7545
SH-4,GDSC1000,0.32,93.5393
SH-4,GDSC1000,0.64,72.0901
SH-4,GDSC1000,1.28,61.6657
SH-4,GDSC1000,2.56,59.7017
SH-4,GDSC1000,5.12,26.5891
SH-4,GDSC1000,10.24,24.6904
A101D,GDSC1000,0.04,123.911
A101D,GDSC1000,0.08,117.089
A101D,GDSC1000,0.16,115.675
A101D,GDSC1000,0.32,97.7274
A101D,GDSC1000,0.64,100.968
A101D,GDSC1000,1.28,89.7432
A101D,GDSC1000,2.56,65.4977
A101D,GDSC1000,5.12,54.2009
A101D,GDSC1000,10.24,22.8355
LB373-MEL-D,GDSC1000,0.04,102.979
LB373-MEL-D,GDSC1000,0.08,96.4781
LB373-MEL-D,GDSC1000,0.16,86.9797
LB373-MEL-D,GDSC1000,0.32,97.0886
LB373-MEL-D,GDSC1000,0.64,92.4846
LB373-MEL-D,GDSC1000,1.28,88.0305
LB373-MEL-D,GDSC1000,2.56,80.6259
LB373-MEL-D,GDSC1000,5.12,69.1122
LB373-MEL-D,GDSC1000,10.24,69.1642
A388,GDSC1000,0.04,92.9457
A388,GDSC1000,0.08,96.4474
A388,GDSC1000,0.16,84.8292
A388,GDSC1000,0.32,82.8515
A388,GDSC1000,0.64,87.1079
A388,GDSC1000,1.28,116.121
A388,GDSC1000,2.56,97.5071
A388,GDSC1000,5.12,88.9971
A388,GDSC1000,10.24,77.3333
SK-MEL-1,GDSC1000,0.04,88.9237
SK-MEL-1,GDSC1000,0.08,90.5006
SK-MEL-1,GDSC1000,0.16,91.7428
SK-MEL-1,GDSC1000,0.32,91.4118
SK-MEL-1,GDSC1000,0.64,90.4084
SK-MEL-1,GDSC1000,1.28,88.8825
SK-MEL-1,GDSC1000,2.56,89.7076
SK-MEL-1,GDSC1000,5.12,87.5688
SK-MEL-1,GDSC1000,10.24,89.0368
LB2518-MEL,GDSC1000,0.04,99.6919
LB2518-MEL,GDSC1000,0.08,93.4314
LB2518-MEL,GDSC1000,0.16,93.2045
LB2518-MEL,GDSC1000,0.32,82.6382
LB2518-MEL,GDSC1000,0.64,80.8378
LB2518-MEL,GDSC1000,1.28,75.7204
LB2518-MEL,GDSC1000,2.56,82.1772
LB2518-MEL,GDSC1000,5.12,88.4423
LB2518-MEL,GDSC1000,10.24,63.4452
