Cell Line,Dataset,Dose,Response
LOU-NH91,CTRPv2,2.1,90.33
LOU-NH91,CTRPv2,4.2,94.97
LOU-NH91,CTRPv2,8.3,93.13
LOU-NH91,CTRPv2,17.0,65.29
LOU-NH91,CTRPv2,33.0,10.11
NCI-H889,CTRPv2,0.001,106.5
NCI-H889,CTRPv2,0.002,96.95
NCI-H889,CTRPv2,0.0041,134.7
NCI-H889,CTRPv2,0.0081,111.4
NCI-H889,CTRPv2,0.26,100.4
NCI-H889,CTRPv2,0.52,82.48
NCI-H889,CTRPv2,1.0,92.91
NCI-H889,CTRPv2,2.1,75.99
NCI-H889,CTRPv2,4.2,72.6
NCI-H889,CTRPv2,8.3,67.26
NCI-H889,CTRPv2,17.0,9.951
NCI-H889,CTRPv2,33.0,5.23
NCI-H661,CTRPv2,0.001,103.8
NCI-H661,CTRPv2,0.002,105.1
NCI-H661,CTRPv2,0.0041,108.5
NCI-H661,CTRPv2,0.0081,102.3
NCI-H661,CTRPv2,0.26,103.7
NCI-H661,CTRPv2,0.52,104.9
NCI-H661,CTRPv2,1.0,106.3
NCI-H661,CTRPv2,2.1,105.8
NCI-H661,CTRPv2,4.2,100.7
NCI-H661,CTRPv2,8.3,90.77
NCI-H661,CTRPv2,17.0,79.86
NCI-H661,CTRPv2,33.0,66.13
SW1573,CTRPv2,0.001,97.82
SW1573,CTRPv2,0.002,97.2
SW1573,CTRPv2,0.0041,94.69
SW1573,CTRPv2,0.0081,95.67
SW1573,CTRPv2,0.26,91.58
SW1573,CTRPv2,0.52,91.54
SW1573,CTRPv2,1.0,98.0
SW1573,CTRPv2,2.1,94.16
SW1573,CTRPv2,4.2,84.12
SW1573,CTRPv2,8.3,79.44
SW1573,CTRPv2,17.0,80.42
SW1573,CTRPv2,33.0,74.97
LCLC-97TM1,CTRPv2,0.001,94.21
LCLC-97TM1,CTRPv2,0.002,90.67
LCLC-97TM1,CTRPv2,0.0041,105.8
LCLC-97TM1,CTRPv2,0.032,103.3
LCLC-97TM1,CTRPv2,0.065,100.7
LCLC-97TM1,CTRPv2,0.13,96.82
LCLC-97TM1,CTRPv2,0.26,100.7
LCLC-97TM1,CTRPv2,0.52,100.9
LCLC-97TM1,CTRPv2,1.0,89.37
LCLC-97TM1,CTRPv2,2.1,104.3
LCLC-97TM1,CTRPv2,4.2,97.23
LCLC-97TM1,CTRPv2,8.3,98.79
LCLC-97TM1,CTRPv2,17.0,44.93
LCLC-97TM1,CTRPv2,33.0,17.62
NCI-H1355,CTRPv2,0.001,101.5
NCI-H1355,CTRPv2,0.002,103.0
NCI-H1355,CTRPv2,0.0041,99.06
NCI-H1355,CTRPv2,0.0081,102.8
NCI-H1355,CTRPv2,0.016,36.26
NCI-H1355,CTRPv2,0.032,99.72
NCI-H1355,CTRPv2,0.065,98.89
NCI-H1355,CTRPv2,0.13,108.9
NCI-H1355,CTRPv2,0.26,107.7
NCI-H1355,CTRPv2,0.52,109.3
NCI-H1355,CTRPv2,1.0,106.7
NCI-H1355,CTRPv2,2.1,106.1
NCI-H1355,CTRPv2,4.2,106.7
NCI-H1355,CTRPv2,8.3,101.3
NCI-H1355,CTRPv2,17.0,84.36
NCI-H1355,CTRPv2,33.0,70.71
NCI-H1666,CTRPv2,0.001,102.8
NCI-H1666,CTRPv2,0.002,93.77
NCI-H1666,CTRPv2,0.0041,102.5
NCI-H1666,CTRPv2,0.032,99.72
NCI-H1666,CTRPv2,0.065,103.7
NCI-H1666,CTRPv2,0.13,107.6
NCI-H1666,CTRPv2,0.26,107.6
NCI-H1666,CTRPv2,0.52,107.3
NCI-H1666,CTRPv2,1.0,100.0
NCI-H1666,CTRPv2,2.1,100.8
NCI-H1666,CTRPv2,4.2,77.56
NCI-H1666,CTRPv2,8.3,65.84
NCI-H1666,CTRPv2,17.0,27.83
NCI-H1666,CTRPv2,33.0,11.6
NCI-H2087,CTRPv2,0.001,91.08
NCI-H2087,CTRPv2,0.002,96.98
NCI-H2087,CTRPv2,0.0041,91.89
NCI-H2087,CTRPv2,0.0081,88.2
NCI-H2087,CTRPv2,0.016,35.96
NCI-H2087,CTRPv2,0.065,86.65
NCI-H2087,CTRPv2,0.13,88.97
NCI-H2087,CTRPv2,0.26,91.25
NCI-H2087,CTRPv2,0.52,91.63
NCI-H2087,CTRPv2,1.0,89.99
NCI-H2087,CTRPv2,2.1,78.94
NCI-H2087,CTRPv2,4.2,65.67
NCI-H2087,CTRPv2,8.3,59.55
NCI-H2087,CTRPv2,17.0,12.16
NCI-H2087,CTRPv2,33.0,6.848
EPLC-272H,CTRPv2,0.001,87.32
EPLC-272H,CTRPv2,0.002,86.91
EPLC-272H,CTRPv2,0.0041,93.74
EPLC-272H,CTRPv2,0.0081,82.86
EPLC-272H,CTRPv2,0.016,18.78
EPLC-272H,CTRPv2,0.032,68.97
EPLC-272H,CTRPv2,0.065,89.15
EPLC-272H,CTRPv2,0.13,89.61
EPLC-272H,CTRPv2,0.26,81.45
EPLC-272H,CTRPv2,0.52,80.26
EPLC-272H,CTRPv2,1.0,79.58
EPLC-272H,CTRPv2,2.1,56.43
EPLC-272H,CTRPv2,4.2,58.93
EPLC-272H,CTRPv2,8.3,47.46
EPLC-272H,CTRPv2,17.0,38.5
EPLC-272H,CTRPv2,33.0,20.63
NCI-H2085,CTRPv2,0.001,110.2
NCI-H2085,CTRPv2,0.002,101.9
NCI-H2085,CTRPv2,0.0041,80.23
NCI-H2085,CTRPv2,0.0081,92.26
NCI-H2085,CTRPv2,0.26,118.4
NCI-H2085,CTRPv2,0.52,100.9
NCI-H2085,CTRPv2,1.0,109.9
NCI-H2085,CTRPv2,2.1,94.76
NCI-H2085,CTRPv2,4.2,113.8
NCI-H2085,CTRPv2,8.3,116.4
NCI-H2085,CTRPv2,17.0,82.43
NCI-H2085,CTRPv2,33.0,51.64
NCI-H520,CTRPv2,0.001,93.18
NCI-H520,CTRPv2,0.002,99.74
NCI-H520,CTRPv2,0.0041,103.1
NCI-H520,CTRPv2,0.0081,90.96
NCI-H520,CTRPv2,0.26,100.6
NCI-H520,CTRPv2,0.52,96.12
NCI-H520,CTRPv2,1.0,93.39
NCI-H520,CTRPv2,2.1,109.0
NCI-H520,CTRPv2,4.2,96.86
NCI-H520,CTRPv2,8.3,99.31
NCI-H520,CTRPv2,17.0,79.34
NCI-H520,CTRPv2,33.0,35.63
NCI-H1373,CTRPv2,0.001,94.38
NCI-H1373,CTRPv2,0.002,96.04
NCI-H1373,CTRPv2,0.0041,98.04
NCI-H1373,CTRPv2,0.0081,94.62
NCI-H1373,CTRPv2,0.016,46.0
NCI-H1373,CTRPv2,0.032,95.79
NCI-H1373,CTRPv2,0.065,93.82
NCI-H1373,CTRPv2,0.13,96.11
NCI-H1373,CTRPv2,0.26,92.76
NCI-H1373,CTRPv2,0.52,94.18
NCI-H1373,CTRPv2,1.0,94.26
NCI-H1373,CTRPv2,2.1,93.46
NCI-H1373,CTRPv2,4.2,93.26
NCI-H1373,CTRPv2,8.3,90.09
NCI-H1373,CTRPv2,17.0,91.49
NCI-H1373,CTRPv2,33.0,86.96
NCI-H1792,CTRPv2,0.001,90.48
NCI-H1792,CTRPv2,0.002,93.47
NCI-H1792,CTRPv2,0.0041,94.67
NCI-H1792,CTRPv2,0.0081,90.83
NCI-H1792,CTRPv2,0.016,56.4
NCI-H1792,CTRPv2,0.032,91.82
NCI-H1792,CTRPv2,0.065,91.93
NCI-H1792,CTRPv2,0.13,92.49
NCI-H1792,CTRPv2,0.26,91.42
NCI-H1792,CTRPv2,0.52,92.91
NCI-H1792,CTRPv2,1.0,93.51
NCI-H1792,CTRPv2,2.1,90.23
NCI-H1792,CTRPv2,4.2,88.86
NCI-H1792,CTRPv2,8.3,83.22
NCI-H1792,CTRPv2,17.0,85.51
NCI-H1792,CTRPv2,33.0,94.85
A549,CTRPv2,0.001,89.78
A549,CTRPv2,0.002,97.14
A549,CTRPv2,0.0041,91.56
A549,CTRPv2,0.0081,90.03
A549,CTRPv2,0.016,46.31
A549,CTRPv2,0.032,94.29
A549,CTRPv2,0.065,94.37
A549,CTRPv2,0.13,93.13
A549,CTRPv2,0.26,87.19
A549,CTRPv2,0.52,88.22
A549,CTRPv2,1.0,84.75
A549,CTRPv2,2.1,87.41
A549,CTRPv2,4.2,86.64
A549,CTRPv2,8.3,83.35
A549,CTRPv2,17.0,83.23
A549,CTRPv2,33.0,87.07
NCI-H2122,CTRPv2,0.001,90.98
NCI-H2122,CTRPv2,0.002,104.7
NCI-H2122,CTRPv2,0.0041,95.2
NCI-H2122,CTRPv2,0.0081,95.53
NCI-H2122,CTRPv2,0.016,30.04
NCI-H2122,CTRPv2,0.032,100.2
NCI-H2122,CTRPv2,0.065,101.9
NCI-H2122,CTRPv2,0.13,99.97
NCI-H2122,CTRPv2,0.26,94.42
NCI-H2122,CTRPv2,0.52,102.1
NCI-H2122,CTRPv2,1.0,95.61
NCI-H2122,CTRPv2,2.1,100.8
NCI-H2122,CTRPv2,4.2,102.4
NCI-H2122,CTRPv2,8.3,101.6
NCI-H2122,CTRPv2,17.0,99.65
NCI-H2122,CTRPv2,33.0,97.27
NCI-H460,CTRPv2,0.001,94.11
NCI-H460,CTRPv2,0.002,95.86
NCI-H460,CTRPv2,0.0041,97.05
NCI-H460,CTRPv2,0.0081,90.77
NCI-H460,CTRPv2,0.016,82.4
NCI-H460,CTRPv2,0.032,93.99
NCI-H460,CTRPv2,0.065,98.12
NCI-H460,CTRPv2,0.13,95.47
NCI-H460,CTRPv2,0.26,91.53
NCI-H460,CTRPv2,0.52,92.67
NCI-H460,CTRPv2,1.0,92.73
NCI-H460,CTRPv2,2.1,93.1
NCI-H460,CTRPv2,4.2,94.02
NCI-H460,CTRPv2,8.3,88.93
NCI-H460,CTRPv2,17.0,93.49
NCI-H460,CTRPv2,33.0,90.83
NCI-H2172,CTRPv2,0.001,97.74
NCI-H2172,CTRPv2,0.002,101.1
NCI-H2172,CTRPv2,0.0041,101.9
NCI-H2172,CTRPv2,0.0081,97.83
NCI-H2172,CTRPv2,0.016,98.95
NCI-H2172,CTRPv2,0.032,98.72
NCI-H2172,CTRPv2,0.065,99.36
NCI-H2172,CTRPv2,0.13,99.89
NCI-H2172,CTRPv2,0.26,99.31
NCI-H2172,CTRPv2,0.52,97.44
NCI-H2172,CTRPv2,1.0,100.8
NCI-H2172,CTRPv2,2.1,97.64
NCI-H2172,CTRPv2,4.2,95.07
NCI-H2172,CTRPv2,8.3,99.96
NCI-H2172,CTRPv2,17.0,92.82
NCI-H2172,CTRPv2,33.0,94.38
NCI-H2286,CTRPv2,0.001,94.5
NCI-H2286,CTRPv2,0.002,100.2
NCI-H2286,CTRPv2,0.0041,91.68
NCI-H2286,CTRPv2,0.0081,92.14
NCI-H2286,CTRPv2,0.032,85.45
NCI-H2286,CTRPv2,0.065,84.07
NCI-H2286,CTRPv2,0.13,94.45
NCI-H2286,CTRPv2,0.26,79.14
NCI-H2286,CTRPv2,0.52,84.78
NCI-H2286,CTRPv2,1.0,91.21
NCI-H2286,CTRPv2,2.1,94.84
NCI-H2286,CTRPv2,4.2,91.99
NCI-H2286,CTRPv2,8.3,103.3
NCI-H2286,CTRPv2,17.0,75.69
NCI-H2286,CTRPv2,33.0,37.19
NCI-H441,CTRPv2,0.001,91.25
NCI-H441,CTRPv2,0.002,103.1
NCI-H441,CTRPv2,0.0041,90.41
NCI-H441,CTRPv2,0.0081,91.11
NCI-H441,CTRPv2,0.016,76.11
NCI-H441,CTRPv2,0.032,94.67
NCI-H441,CTRPv2,0.065,92.01
NCI-H441,CTRPv2,0.13,91.36
NCI-H441,CTRPv2,0.26,91.86
NCI-H441,CTRPv2,0.52,89.79
NCI-H441,CTRPv2,1.0,92.73
NCI-H441,CTRPv2,2.1,94.78
NCI-H441,CTRPv2,4.2,95.19
NCI-H441,CTRPv2,8.3,86.6
NCI-H441,CTRPv2,17.0,96.21
NCI-H441,CTRPv2,33.0,93.12
A549,CTRPv2,0.001,95.84
A549,CTRPv2,0.002,96.6
A549,CTRPv2,0.0041,101.0
A549,CTRPv2,0.0081,93.44
A549,CTRPv2,0.016,98.43
A549,CTRPv2,0.032,97.84
A549,CTRPv2,0.065,99.94
A549,CTRPv2,0.13,98.53
A549,CTRPv2,0.26,94.79
A549,CTRPv2,0.52,94.72
A549,CTRPv2,1.0,96.34
A549,CTRPv2,2.1,95.35
A549,CTRPv2,4.2,96.79
A549,CTRPv2,8.3,94.41
A549,CTRPv2,17.0,92.02
A549,CTRPv2,33.0,88.8
Sq-1,CTRPv2,0.001,94.61
Sq-1,CTRPv2,0.002,98.09
Sq-1,CTRPv2,0.0041,95.59
Sq-1,CTRPv2,0.0081,83.67
Sq-1,CTRPv2,0.016,99.56
Sq-1,CTRPv2,0.032,104.2
Sq-1,CTRPv2,0.065,94.63
Sq-1,CTRPv2,0.13,84.8
Sq-1,CTRPv2,0.26,87.71
Sq-1,CTRPv2,0.52,86.71
Sq-1,CTRPv2,1.0,100.1
Sq-1,CTRPv2,2.1,86.61
Sq-1,CTRPv2,4.2,99.36
Sq-1,CTRPv2,8.3,92.63
Sq-1,CTRPv2,17.0,94.09
Sq-1,CTRPv2,33.0,83.79
Calu-6,CTRPv2,0.001,102.4
Calu-6,CTRPv2,0.002,106.6
Calu-6,CTRPv2,0.0041,101.2
Calu-6,CTRPv2,0.0081,99.1
Calu-6,CTRPv2,0.016,101.8
Calu-6,CTRPv2,0.032,102.9
Calu-6,CTRPv2,0.065,101.3
Calu-6,CTRPv2,0.13,100.0
Calu-6,CTRPv2,0.26,97.6
Calu-6,CTRPv2,0.52,97.72
Calu-6,CTRPv2,1.0,97.14
Calu-6,CTRPv2,2.1,96.89
Calu-6,CTRPv2,4.2,96.1
Calu-6,CTRPv2,8.3,90.42
Calu-6,CTRPv2,17.0,88.67
Calu-6,CTRPv2,33.0,92.29
EBC-1,CTRPv2,0.001,101.5
EBC-1,CTRPv2,0.002,97.82
EBC-1,CTRPv2,0.0041,101.9
EBC-1,CTRPv2,0.0081,92.21
EBC-1,CTRPv2,0.016,95.39
EBC-1,CTRPv2,0.032,99.95
EBC-1,CTRPv2,0.065,90.86
EBC-1,CTRPv2,0.13,99.42
EBC-1,CTRPv2,0.26,101.8
EBC-1,CTRPv2,0.52,99.13
EBC-1,CTRPv2,1.0,99.46
EBC-1,CTRPv2,2.1,104.2
EBC-1,CTRPv2,4.2,97.26
EBC-1,CTRPv2,8.3,91.21
EBC-1,CTRPv2,17.0,84.15
EBC-1,CTRPv2,33.0,66.58
NCI-H1755,CTRPv2,0.001,107.1
NCI-H1755,CTRPv2,0.002,93.27
NCI-H1755,CTRPv2,0.0041,98.55
NCI-H1755,CTRPv2,0.0081,95.04
NCI-H1755,CTRPv2,0.016,105.8
NCI-H1755,CTRPv2,0.032,101.9
NCI-H1755,CTRPv2,0.065,96.48
NCI-H1755,CTRPv2,0.13,92.31
NCI-H1755,CTRPv2,0.26,89.28
NCI-H1755,CTRPv2,0.52,100.9
NCI-H1755,CTRPv2,1.0,89.97
NCI-H1755,CTRPv2,2.1,93.72
NCI-H1755,CTRPv2,4.2,97.81
NCI-H1755,CTRPv2,8.3,89.91
NCI-H1755,CTRPv2,17.0,89.53
NCI-H1755,CTRPv2,33.0,92.56
SK-LU-1,CTRPv2,0.001,92.91
SK-LU-1,CTRPv2,0.002,105.4
SK-LU-1,CTRPv2,0.0041,83.88
SK-LU-1,CTRPv2,0.0081,104.6
SK-LU-1,CTRPv2,0.016,105.7
SK-LU-1,CTRPv2,0.032,106.1
SK-LU-1,CTRPv2,0.065,96.26
SK-LU-1,CTRPv2,0.13,94.93
SK-LU-1,CTRPv2,0.26,103.2
SK-LU-1,CTRPv2,0.52,104.1
SK-LU-1,CTRPv2,1.0,106.7
SK-LU-1,CTRPv2,2.1,103.1
SK-LU-1,CTRPv2,4.2,102.3
SK-LU-1,CTRPv2,8.3,88.68
SK-LU-1,CTRPv2,17.0,93.26
SK-LU-1,CTRPv2,33.0,97.14
NCI-H1184,CTRPv2,0.001,101.9
NCI-H1184,CTRPv2,0.002,92.48
NCI-H1184,CTRPv2,0.0041,88.99
NCI-H1184,CTRPv2,0.0081,69.22
NCI-H1184,CTRPv2,0.016,106.3
NCI-H1184,CTRPv2,0.032,100.2
NCI-H1184,CTRPv2,0.065,95.48
NCI-H1184,CTRPv2,0.13,94.94
NCI-H1184,CTRPv2,0.26,96.55
NCI-H1184,CTRPv2,0.52,93.79
NCI-H1184,CTRPv2,1.0,92.21
NCI-H1184,CTRPv2,2.1,94.19
NCI-H1184,CTRPv2,4.2,54.92
NCI-H1184,CTRPv2,8.3,84.0
NCI-H1184,CTRPv2,17.0,43.01
NCI-H1184,CTRPv2,33.0,12.3
LXF-289,CTRPv2,0.001,100.0
LXF-289,CTRPv2,0.002,92.14
LXF-289,CTRPv2,0.0041,97.46
LXF-289,CTRPv2,0.0081,94.19
LXF-289,CTRPv2,0.016,98.19
LXF-289,CTRPv2,0.032,100.1
LXF-289,CTRPv2,0.065,101.6
LXF-289,CTRPv2,0.13,97.36
LXF-289,CTRPv2,0.26,98.61
LXF-289,CTRPv2,0.52,99.35
LXF-289,CTRPv2,1.0,97.01
LXF-289,CTRPv2,2.1,97.48
LXF-289,CTRPv2,4.2,96.71
LXF-289,CTRPv2,8.3,96.0
LXF-289,CTRPv2,17.0,93.22
LXF-289,CTRPv2,33.0,88.71
NCI-H1435,CTRPv2,0.001,96.22
NCI-H1435,CTRPv2,0.002,106.5
NCI-H1435,CTRPv2,0.0041,107.4
NCI-H1435,CTRPv2,0.0081,108.9
NCI-H1435,CTRPv2,0.016,94.74
NCI-H1435,CTRPv2,0.032,104.4
NCI-H1435,CTRPv2,0.065,100.2
NCI-H1435,CTRPv2,0.13,111.0
NCI-H1435,CTRPv2,0.26,69.02
NCI-H1435,CTRPv2,0.52,65.2
NCI-H1435,CTRPv2,1.0,76.86
NCI-H1435,CTRPv2,2.1,76.68
NCI-H1435,CTRPv2,4.2,65.03
NCI-H1435,CTRPv2,8.3,62.69
NCI-H1435,CTRPv2,17.0,67.74
NCI-H1435,CTRPv2,33.0,42.48
NCI-H2023,CTRPv2,0.001,105.5
NCI-H2023,CTRPv2,0.002,107.1
NCI-H2023,CTRPv2,0.0041,103.9
NCI-H2023,CTRPv2,0.0081,101.6
NCI-H2023,CTRPv2,0.016,101.8
NCI-H2023,CTRPv2,0.032,106.3
NCI-H2023,CTRPv2,0.065,105.7
NCI-H2023,CTRPv2,0.13,105.2
NCI-H2023,CTRPv2,0.26,106.5
NCI-H2023,CTRPv2,0.52,105.7
NCI-H2023,CTRPv2,1.0,106.9
NCI-H2023,CTRPv2,2.1,106.4
NCI-H2023,CTRPv2,4.2,104.4
NCI-H2023,CTRPv2,8.3,100.4
NCI-H2023,CTRPv2,17.0,101.4
NCI-H2023,CTRPv2,33.0,98.85
NCI-H2126,CTRPv2,0.001,103.5
NCI-H2126,CTRPv2,0.002,101.5
NCI-H2126,CTRPv2,0.0041,100.3
NCI-H2126,CTRPv2,0.0081,97.55
NCI-H2126,CTRPv2,0.016,101.6
NCI-H2126,CTRPv2,0.032,104.9
NCI-H2126,CTRPv2,0.065,101.8
NCI-H2126,CTRPv2,0.13,97.12
NCI-H2126,CTRPv2,0.26,98.52
NCI-H2126,CTRPv2,0.52,96.49
NCI-H2126,CTRPv2,1.0,98.76
NCI-H2126,CTRPv2,2.1,101.3
NCI-H2126,CTRPv2,4.2,97.98
NCI-H2126,CTRPv2,8.3,95.85
NCI-H2126,CTRPv2,17.0,100.4
NCI-H2126,CTRPv2,33.0,94.23
ChaGo-K-1,CTRPv2,0.001,94.6
ChaGo-K-1,CTRPv2,0.002,93.49
ChaGo-K-1,CTRPv2,0.0041,93.02
ChaGo-K-1,CTRPv2,0.0081,101.3
ChaGo-K-1,CTRPv2,0.016,97.86
ChaGo-K-1,CTRPv2,0.032,97.88
ChaGo-K-1,CTRPv2,0.065,93.37
ChaGo-K-1,CTRPv2,0.13,94.76
ChaGo-K-1,CTRPv2,0.26,95.05
ChaGo-K-1,CTRPv2,0.52,91.07
ChaGo-K-1,CTRPv2,1.0,96.32
ChaGo-K-1,CTRPv2,2.1,93.78
ChaGo-K-1,CTRPv2,4.2,56.19
ChaGo-K-1,CTRPv2,8.3,62.74
ChaGo-K-1,CTRPv2,17.0,50.04
ChaGo-K-1,CTRPv2,33.0,9.548
COLO-668,CTRPv2,0.001,95.63
COLO-668,CTRPv2,0.002,93.97
COLO-668,CTRPv2,0.0041,102.7
COLO-668,CTRPv2,0.0081,85.99
COLO-668,CTRPv2,0.016,100.7
COLO-668,CTRPv2,0.032,103.2
COLO-668,CTRPv2,0.065,83.09
COLO-668,CTRPv2,0.13,99.38
COLO-668,CTRPv2,0.26,100.4
COLO-668,CTRPv2,0.52,92.47
COLO-668,CTRPv2,1.0,93.98
COLO-668,CTRPv2,2.1,82.88
COLO-668,CTRPv2,4.2,67.73
COLO-668,CTRPv2,8.3,66.43
COLO-668,CTRPv2,17.0,62.62
COLO-668,CTRPv2,33.0,14.6
DV-90,CTRPv2,0.001,75.65
DV-90,CTRPv2,0.002,71.86
DV-90,CTRPv2,0.0041,81.07
DV-90,CTRPv2,0.0081,55.75
DV-90,CTRPv2,0.016,79.12
DV-90,CTRPv2,0.032,81.31
DV-90,CTRPv2,0.065,94.19
DV-90,CTRPv2,0.13,65.93
DV-90,CTRPv2,0.26,103.6
DV-90,CTRPv2,0.52,82.6
DV-90,CTRPv2,1.0,85.6
DV-90,CTRPv2,2.1,87.7
DV-90,CTRPv2,4.2,62.15
DV-90,CTRPv2,8.3,68.13
DV-90,CTRPv2,17.0,65.8
DV-90,CTRPv2,33.0,6.54
NCI-H2170,CTRPv2,0.001,96.57
