Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1417,GDSC1000,8.588,N/A,0.886,55.261,0.0623
NCI-H1568,GDSC1000,21.761,N/A,0.215,51.598,0.155
NCI-H187,GDSC1000,6.889,465,2.05,49.849,0.0255
ABC-1,GDSC1000,26.990,0.644,0.226,38.694,0.214
CAL-12T,GDSC1000,9.062,N/A,0.421,72.172,0.0554
NCI-H1688,GDSC1000,27.275,0.449,0.337,25.512,0.239
EKVX,GDSC1000,19.881,N/A,0.0216,76.862,0.118
COR-L23,GDSC1000,23.566,N/A,0.0825,61.365,0.161
NCI-H650,GDSC1000,13.432,N/A,0.613,54.935,0.0718
SBC-5,GDSC1000,13.529,1.89,0.579,49.559,0.108
NCI-H2126,GDSC1000,12.528,N/A,0.2,72.772,0.0741
SBC-1,GDSC1000,7.612,2.85,2.85,0.000,0
NCI-H2342,GDSC1000,40.253,0.295,0.243,7.879,0.34
ChaGo-K-1,GDSC1000,16.239,3.09,1.38,23.953,0.098
HCC-44,GDSC1000,42.648,0.21,0.145,17.330,0.37
DMS-79,GDSC1000,1.763,N/A,2.29,79.649,0.000143
LB647-SCLC,GDSC1000,19.362,7.48,7.48,0.000,0
NCI-H1770,GDSC1000,25.564,0.677,0.288,35.761,0.203
DV-90,GDSC1000,22.763,6.08,3.62,8.978,0
SK-MES-1,GDSC1000,41.063,0.198,0.104,28.488,0.353
PC-14,GDSC1000,18.917,13.2,0.719,41.271,0.11
NCI-H1435,GDSC1000,13.243,N/A,0.764,52.824,0.0669
NCI-H2009,GDSC1000,40.123,0.267,0.195,14.276,0.343
NCI-H841,GDSC1000,11.612,9.12e+03,9.12e+03,0.000,0
NCI-H2122,GDSC1000,23.624,0.797,0.625,13.703,0.188
LU-165,GDSC1000,10.737,N/A,0.0292,86.411,0.0227
DMS-153,GDSC1000,8.220,5.25,5.25,0.000,0
DMS-114,GDSC1000,9.217,N/A,0.302,76.101,0.0514
BEN,GDSC1000,52.690,0.134,0.133,0.436,0.475
NCI-H1648,GDSC1000,19.256,N/A,0.195,58.744,0.126
NCI-H1581,GDSC1000,2.815,N/A,3.34,68.158,0
COR-L279,GDSC1000,22.584,0.794,0.286,43.061,0.18
SW1573,GDSC1000,22.953,N/A,1e+06,54.095,0
NCI-H446,GDSC1000,24.392,0.781,0.535,18.853,0.192
NCI-H1944,GDSC1000,35.437,0.205,0.106,38.201,0.305
LC-2-ad,GDSC1000,38.963,0.206,0.106,31.913,0.334
NCI-H1573,GDSC1000,0.356,53.8,53.8,0.000,0
NCI-H1666,GDSC1000,5.804,27.1,27.1,0.000,0
NCI-H2171,GDSC1000,3.366,5.83,5.83,0.000,0
NCI-H2286,GDSC1000,2.973,N/A,1.72,63.070,0.0142
NCI-H1618,GDSC1000,0.119,N/A,1.3,99.391,0
RERF-LC-Sq1,GDSC1000,5.313,N/A,0.464,82.743,0.019
LU-135,GDSC1000,24.670,1.53,1.53,0.000,0.17
NCI-H2172,GDSC1000,23.748,11.6,11.6,0.000,0
NCI-H441,GDSC1000,22.224,3.02,1.13,21.357,0.143
NCI-H220,GDSC1000,11.178,N/A,0.46,65.524,0.0571
H2731,GDSC1000,31.281,0.434,0.351,13.950,0.268
NCI-H1048,GDSC1000,4.895,N/A,0.725,79.527,0.0124
RERF-LC-MS,GDSC1000,7.267,4.14,4.14,0.000,0
NCI-H2405,GDSC1000,13.863,2.89,2.89,0.000,0
NCI-H1993,GDSC1000,17.228,N/A,0.348,55.923,0.0971
NCI-H1838,GDSC1000,0.329,N/A,0.0594,99.506,0
NCI-H727,GDSC1000,38.032,3.03,0.025,42.582,0.311
NCI-H2196,GDSC1000,4.877,94.3,94.3,0.000,0
HOP-92,GDSC1000,10.989,780,1.35,49.671,0.0483
DMS-273,GDSC1000,40.321,0.273,0.195,13.964,0.342
NCI-H1975,GDSC1000,27.209,N/A,0.0889,54.788,0.205
NCI-H1876,GDSC1000,0.095,N/A,1e+06,99.062,0
NCI-H2029,GDSC1000,6.513,N/A,0.673,73.111,0.0335
NCI-H1755,GDSC1000,35.792,0.634,0.222,22.435,0.287
UMC-11,GDSC1000,42.368,0.239,0.237,1.250,0.407
NCI-H1299,GDSC1000,30.315,0.537,0.292,24.517,0.243
H2373,GDSC1000,19.828,7.82,7.82,0.000,0
NCI-H719,GDSC1000,8.860,N/A,0.247,78.981,0.0443
NCI-H2023,GDSC1000,33.390,N/A,0.0357,55.459,0.261
NCI-H1437,GDSC1000,42.598,0.171,0.0726,32.609,0.365
COLO-668,GDSC1000,11.498,1.38,0.832,43.382,0.092
NCI-H596,GDSC1000,38.427,0.181,0.0528,44.736,0.323
NCI-H1781,GDSC1000,10.973,N/A,0.153,78.388,0.058
HCC827,GDSC1000,11.624,N/A,3.38,55.949,0
LU-134-A,GDSC1000,27.802,0.511,0.268,32.139,0.228
NCI-H2085,GDSC1000,22.233,0.894,0.355,38.400,0.173
LU-139,GDSC1000,17.562,1.05,0.663,29.741,0.139
NCI-H358,GDSC1000,21.844,3.62,3.62,0.000,0
NCI-H292,GDSC1000,19.115,1.3,0.507,36.997,0.142
PC-3_JPC-3,GDSC1000,17.132,14,14,0.000,0
H2595,GDSC1000,22.408,1.59,0.251,46.856,0.169
NCI-H1155,GDSC1000,7.689,N/A,0.858,61.243,0.0504
Calu-6,GDSC1000,19.130,2.31,2.31,0.000,0.12
NCI-H1522,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2347,GDSC1000,29.403,1.04,0.205,36.648,0.221
LU-99A,GDSC1000,37.782,0.224,0.201,17.591,0.354
NCI-H2227,GDSC1000,3.320,N/A,0.342,90.851,0
NCI-H2135,GDSC1000,29.456,0.411,0.247,30.328,0.249
NCI-H82,GDSC1000,2.467,N/A,1.31,80.014,0.00709
SBC-3,GDSC1000,53.726,0.12,0.116,1.431,0.486
NCI-H460,GDSC1000,30.095,0.446,0.297,23.234,0.253
NCI-H1385,GDSC1000,5.291,N/A,1.66,68.057,0.0112
LC-1-sq,GDSC1000,22.939,1.21,0.261,44.692,0.174
NCI-H720,GDSC1000,0.677,N/A,0.0753,98.647,0
LC-1F,GDSC1000,25.650,N/A,0.0838,58.377,0.199
LXF-289,GDSC1000,28.121,0.588,0.32,26.672,0.226
NCI-H661,GDSC1000,15.068,N/A,0.521,52.115,0.0897
COR-L95,GDSC1000,1.091,N/A,0.714,95.268,0
EBC-1,GDSC1000,46.261,0.175,0.153,8.965,0.417
NCI-H211,GDSC1000,27.306,0.531,0.287,31.308,0.224
NCI-H226,GDSC1000,14.408,N/A,0.217,67.699,0.0891
NCI-H2170,GDSC1000,16.867,22,22,0.000,0
NCI-H524,GDSC1000,5.128,N/A,0.592,80.593,0.0208
SK-LU-1,GDSC1000,25.143,0.361,0.214,43.809,0.216
NCI-H1355,GDSC1000,23.758,N/A,0.121,56.530,0.166
DMS-53,GDSC1000,10.171,N/A,0.655,60.491,0.0579
SCLC-21H,GDSC1000,17.241,1.15,0.813,22.009,0.133
HCC-15,GDSC1000,15.793,3.07,1.07,30.740,0.0972
NCI-H647,GDSC1000,22.769,1.43e+03,0.313,48.229,0.142
NCI-H1623,GDSC1000,4.360,N/A,0.684,83.209,0.00486
NCI-H2087,GDSC1000,35.932,0.28,0.136,31.947,0.303
COR-L88,GDSC1000,3.596,14.4,14.4,0.000,0
H3255,GDSC1000,17.970,N/A,0.353,53.644,0.105
NCI-H1734,GDSC1000,11.475,1.58,0.883,41.033,0.0879
CPC-N,GDSC1000,4.992,N/A,0.954,72.124,0.0263
NCI-H64,GDSC1000,35.834,0.306,0.237,16.815,0.313
IST-SL2,GDSC1000,27.119,0.64,0.169,44.648,0.216
NCI-H1869,GDSC1000,7.130,N/A,0.974,59.856,0.0446
LOU-NH91,GDSC1000,16.883,1.35,0.504,43.047,0.129
Calu-3,GDSC1000,35.832,1.2,1.2,0.000,0.287
NCI-H810,GDSC1000,45.629,0.232,0.232,0.000,0.396
NCI-H209,GDSC1000,10.247,N/A,0.437,67.872,0.0663
LCLC-103H,GDSC1000,35.389,0.425,0.175,27.214,0.286
LU-65,GDSC1000,1.746,N/A,1e+06,89.659,0
HOP-92,GDSC1000,4.483,N/A,0.0145,88.263,0.00614
NCI-H1693,GDSC1000,6.290,N/A,0.00083,87.420,0
NCI-H1915,GDSC1000,0.754,N/A,0.0138,98.493,0
NCI-H1694,GDSC1000,1.782,12.4,12.4,0.000,0
NCI-H2081,GDSC1000,0.290,1.79,1.53,22.951,0
NCI-H1563,GDSC1000,0.325,1.68,1.52,16.385,0
NCI-H1105,GDSC1000,1.145,N/A,0.0507,97.711,0
NCI-H1436,GDSC1000,1.733,N/A,0.00651,96.181,0
NCI-H1993,GDSC1000,2.602,N/A,0.0364,94.797,0
NCI-H322M,GDSC1000,0.239,N/A,1.93,53.455,0
NCI-H838,GDSC1000,5.942,2.47,0.321,47.505,0.0372
HCC-366,GDSC1000,3.943,N/A,0.00749,91.066,0
MS-1,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H520,GDSC1000,0.057,2.82,2.3,27.960,0
NCI-H596,GDSC1000,0.743,3.33,3.16,4.062,0
UMC-11,GDSC1000,1.383,N/A,0.0279,95.714,0
NCI-H196,GDSC1000,0.014,N/A,2.61,71.480,0
NCI-H211,GDSC1000,6.055,0.771,0.771,0.000,0.0397
NCI-H1703,GDSC1000,1.241,N/A,0.01,97.517,0
NCI-H23,GDSC1000,0.348,1.94,1.94,0.000,0
HCC827,GDSC1000,0.319,1.76,1.48,25.263,0
HCC-15,GDSC1000,0.097,N/A,0.0951,99.545,0
NCI-H2030,GDSC1000,6.838,284,17.3,29.051,0
NCI-H2228,GDSC1000,3.727,N/A,0.0113,92.546,0
LK-2,GDSC1000,0.212,1.81,1.76,5.589,0
EPLC-272H,GDSC1000,2.496,3.31e+10,1e+06,41.255,0
NCI-H2291,GDSC1000,8.114,N/A,0.0646,83.319,0.0129
NCI-H82,GDSC1000,0.743,N/A,0.0951,96.499,0
RERF-LC-KJ,GDSC1000,2.468,N/A,0.00123,95.064,0
NCI-H522,GDSC1000,0.604,1.34,1.34,0.000,0
NCI-H2135,GDSC1000,0.203,N/A,0.0053,99.569,0
NCI-H1648,GDSC1000,2.812,N/A,0.00801,94.376,0
LCLC-97TM1,GDSC1000,1.408,N/A,0.0102,97.183,0
A549,GDSC1000,3.868,2.43e+13,1.63e+03,49.599,0
SW900,GDSC1000,6.915,N/A,0.00109,86.169,0
VMRC-LCD,GDSC1000,0.057,N/A,0.00697,99.874,0
ABC-1,GDSC1000,0.934,N/A,0.032,96.990,0
SBC-1,GDSC1000,11.713,0.247,0.199,19.931,0.101
NCI-H1651,GDSC1000,3.027,N/A,0.0166,93.945,0
NCI-H2110,GDSC1000,2.669,N/A,0.0422,90.652,0
NCI-H1355,GDSC1000,3.920,N/A,0.0158,89.520,0.000991
NCI-H69,GDSC1000,5.828,1.53,1.53,0.000,0
NCI-H1650,GDSC1000,4.397,N/A,0.0504,91.206,0
NCI-H1838,GDSC1000,0.343,N/A,5.84e-05,99.610,0
PC-3_JPC-3,GDSC1000,2.604,N/A,0.0212,92.505,0
COR-L32,GDSC1000,4.737,N/A,0.00575,90.525,0
SW 1271,GDSC1000,8.495,1.37e+06,9.97e+05,1.951,0
H2591,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1755,GDSC1000,0.078,3.29,1.99,43.262,0
NCI-H1435,GDSC1000,2.561,N/A,0.0912,88.144,0.00317
NCI-H2227,GDSC1000,0.166,2.05,1.79,21.184,0
BEN,GDSC1000,0.014,N/A,2.74,65.272,0
NCI-H1092,GDSC1000,0.750,N/A,0.846,90.183,0
NCI-H2087,GDSC1000,0.000,N/A,0.00391,100.000,0
A427,GDSC1000,0.246,N/A,2.75e-05,99.738,0
NCI-H1568,GDSC1000,5.227,N/A,0.000999,89.546,0
HCC-78,GDSC1000,6.865,N/A,0.00444,85.945,0.0199
NCI-H345,GDSC1000,1.129,N/A,0.0638,97.742,0
SK-MES-1,GDSC1000,7.920,N/A,0.000429,84.160,0
NCI-H727,GDSC1000,4.037,N/A,0.0951,80.975,0.018
NCI-H650,GDSC1000,0.075,N/A,1.93,52.005,0
NCI-H1688,GDSC1000,8.952,N/A,3.69e-05,82.096,0
EKVX,GDSC1000,1.523,N/A,0.0504,94.343,0
NCI-H1573,GDSC1000,10.368,N/A,1.4e-05,79.264,0
COR-L95,GDSC1000,1.960,N/A,0.204,96.080,0
LOU-NH91,GDSC1000,4.962,4.15e+03,4.15e+03,0.000,0
COR-L105,GDSC1000,5.212,N/A,0.00427,89.576,0
ChaGo-K-1,GDSC1000,0.095,N/A,0.00763,99.785,0
NCI-H1836,GDSC1000,0.554,N/A,0.0221,98.387,0
LC-1-sq,GDSC1000,2.215,N/A,0.00225,95.570,0
NCI-H2170,GDSC1000,0.468,1.44,1.44,0.000,0
LU-139,GDSC1000,3.463,N/A,0.351,64.903,0.0181
RERF-LC-Sq1,GDSC1000,1.210,N/A,0.025,96.364,0
PC-14,GDSC1000,0.776,2.04e+04,2.04e+04,0.000,0
NCI-H810,GDSC1000,0.777,N/A,0.00581,98.325,0
NCI-H209,GDSC1000,3.917,1.57,1.57,0.000,0
NCI-H841,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1975,GDSC1000,3.227,N/A,0.0994,93.545,0
NCI-H820,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2122,GDSC1000,3.933,N/A,0.017,92.133,0
NCI-H2141,GDSC1000,0.000,N/A,0.00391,100.000,0
SW1573,GDSC1000,1.802,N/A,0.0898,96.397,0
NCI-H2286,GDSC1000,1.997,0.915,0.915,0.000,0.0132
SBC-5,GDSC1000,0.000,N/A,0.00391,100.000,0
IST-SL2,GDSC1000,1.485,N/A,0.00688,96.693,0
NCI-H460,GDSC1000,6.661,N/A,1e+06,85.665,0
NCI-H446,GDSC1000,8.700,8.39e+08,1e+06,25.622,0
NCI-H1155,GDSC1000,2.846,N/A,0.0304,94.308,0
NCI-H1666,GDSC1000,10.301,N/A,0.00262,79.563,0.00508
CPC-N,GDSC1000,7.679,0.38,0.314,26.682,0.0664
NCI-H1781,GDSC1000,0.213,N/A,0.0951,98.997,0
NCI-H720,GDSC1000,2.464,N/A,0.0174,93.256,0
LB647-SCLC,GDSC1000,0.026,N/A,1,99.585,0
NCI-H358,GDSC1000,0.426,1.48,1.48,0.000,0
LU-134-A,GDSC1000,6.602,0.439,0.312,37.329,0.0548
NCI-H2347,GDSC1000,0.000,N/A,0.00391,100.000,0
DMS-114,GDSC1000,0.046,N/A,2.13,57.197,0
COR-L279,GDSC1000,3.652,1.1,1.1,0.000,0
IA-LM,GDSC1000,12.857,N/A,8.15e-06,87.027,0.0318
NCI-H2085,GDSC1000,1.345,1.21,1.21,0.000,0
COR-L23,GDSC1000,3.760,633,633,0.000,0
NCI-H1437,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H226,GDSC1000,0.481,N/A,0.0221,98.601,0
DMS-79,GDSC1000,0.486,N/A,0.0951,97.708,0
RERF-LC-MS,GDSC1000,0.372,1.6,1.48,13.534,0
NCI-H2066,GDSC1000,3.039,N/A,0.0987,85.446,0.0083
LU-165,GDSC1000,2.426,N/A,0.335,75.454,0.0118
NCI-H1770,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H146,GDSC1000,0.146,763,763,0.000,0
NCI-H2029,GDSC1000,0.101,3.81,1.83,47.351,0
H2810,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H524,GDSC1000,2.086,9.44e+06,1e+06,17.931,0
NCI-H187,GDSC1000,0.039,N/A,2.07,67.758,0
NCI-H1876,GDSC1000,1.797,N/A,0.366,96.407,0
NCI-H2126,GDSC1000,2.554,N/A,0.000507,94.891,0
DMS-273,GDSC1000,0.000,N/A,0.00391,100.000,0
LC-2-ad,GDSC1000,0.518,N/A,6.27e-05,99.407,0
NCI-H2023,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1395,GDSC1000,6.229,N/A,0.0115,87.541,0
H2373,GDSC1000,5.849,N/A,0.0161,88.302,0
NCI-H1623,GDSC1000,2.802,N/A,0.0462,94.396,0
NCI-H1048,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2405,GDSC1000,2.230,N/A,0.000511,95.541,0
CAL-12T,GDSC1000,0.339,N/A,0.0754,98.547,0
NCI-H1299,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H835,GDSC1000,3.956,N/A,0.299,63.755,0.0265
NCI-H2172,GDSC1000,4.603,N/A,0.00322,90.794,0
KNS-62,GDSC1000,7.357,N/A,0.00034,85.287,0
COR-L321,GDSC1000,4.872,N/A,0.00359,90.256,0
NCI-H1341,GDSC1000,2.678,1.08,1.08,0.000,0
HCC-44,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-668,GDSC1000,0.097,N/A,1.68,63.396,0
NCI-H1792,GDSC1000,0.463,N/A,0.104,97.728,0
NCI-H661,GDSC1000,2.540,N/A,0.291,77.216,0.0119
IST-SL1,GDSC1000,7.134,0.408,0.25,42.940,0.0588
NCI-H1869,GDSC1000,0.000,N/A,0.00391,100.000,0
LCLC-103H,GDSC1000,0.000,N/A,0.00391,100.000,0
DMS-53,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1417,GDSC1000,13.736,0.205,0.159,18.058,0.117
NCI-H292,GDSC1000,0.391,N/A,0.0221,98.862,0
NCI-H1581,GDSC1000,2.582,9.96e+03,9.96e+03,0.000,0
SHP-77,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2342,GDSC1000,3.438,N/A,0.00305,93.124,0
LXF-289,GDSC1000,6.174,86.9,86.9,0.000,0
HOP-62,GDSC1000,0.522,N/A,0.0221,98.482,0
COR-L88,GDSC1000,0.184,N/A,0.0157,99.510,0
LU-135,GDSC1000,0.000,N/A,0.00391,100.000,0
SBC-3,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H526,GDSC1000,0.903,N/A,0.000644,98.193,0
EBC-1,GDSC1000,2.488,N/A,0.218,93.873,0
NCI-H847,GDSC1000,2.576,26.2,26.2,0.000,0
NCI-H2444,GDSC1000,2.990,N/A,0.295,72.904,0.0165
Calu-6,GDSC1000,0.199,1.98,1.69,23.492,0
NCI-H441,GDSC1000,2.407,N/A,0.0231,92.915,0
Calu-3,GDSC1000,6.710,N/A,0.00563,86.580,0
LU-99A,GDSC1000,0.000,N/A,0.00391,100.000,0
H3255,GDSC1000,1.645,N/A,0.313,84.608,0.00258
SCLC-21H,GDSC1000,3.863,1.62,1.62,0.000,0
NCI-H1944,GDSC1000,0.443,N/A,9.3e-05,99.471,0
NCI-H2009,GDSC1000,0.028,N/A,1,99.551,0
H2595,GDSC1000,3.748,N/A,0.00495,92.169,0
SK-LU-1,GDSC1000,1.480,N/A,0.000138,98.153,0
NCI-H1304,GDSC1000,2.858,N/A,0.00494,94.285,0
H2731,GDSC1000,6.200,N/A,0.0167,87.600,0
NCI-H1793,GDSC1000,2.615,4.65e+05,4.65e+05,0.000,0
HCC-95,CTRPv2,42.344,0.778,0.398,14.006,0.362
A549,CTRPv2,2.826,2.88e+03,2.88e+03,0.000,0
NCI-H2009,CTRPv2,30.522,1.77,0.734,29.531,0.261
HCC-15,CTRPv2,25.068,6.49,6.49,0.000,0.202
LU-99A,CTRPv2,31.187,1.18,0.626,30.350,0.276
NCI-H1155,CTRPv2,38.853,0.861,0.758,9.494,0.364
NCI-H1581,CTRPv2,21.597,8.4,8.4,0.000,0.177
NCI-H2106,CTRPv2,20.879,17.6,17.6,0.000,0.149
NCI-H358,CTRPv2,31.729,1.17,0.715,27.045,0.285
HCC-366,CTRPv2,31.910,2.46,1.33,16.893,0.266
BEN,CTRPv2,32.036,1.58,1.4,13.514,0.302
HCC-78,CTRPv2,14.145,N/A,0.452,70.474,0.0989
NCI-H1299,CTRPv2,18.833,N/A,1.29,50.460,0.14
NCI-H727,CTRPv2,19.091,N/A,0.547,58.606,0.136
SHP-77,CTRPv2,30.879,3.32,2.38,8.835,0.253
LCLC-103H,CTRPv2,0.099,N/A,18.6,99.184,0
NCI-H2405,CTRPv2,25.408,1.88,0.623,43.312,0.217
NCI-H650,CTRPv2,16.362,N/A,1.5,55.008,0.124
Calu-3,CTRPv2,32.713,2.43,1.57,11.878,0.272
HCC-1171,CTRPv2,19.869,N/A,0.308,61.430,0.133
HCC-44,CTRPv2,47.078,0.342,0.212,14.297,0.42
NCI-H211,CTRPv2,52.867,0.238,0.228,2.977,0.501
RERF-LC-AI,CTRPv2,28.994,5.05,2.19,17.575,0.228
SBC-5,CTRPv2,3.772,47.3,47.3,0.000,0.0297
COLO-699,CTRPv2,20.642,N/A,0.635,53.967,0.147
CAL-12T,CTRPv2,19.058,47.7,7.55,28.859,0.126
HCC-1588,CTRPv2,28.302,5.47,2.37,17.877,0.221
HCC-1833,CTRPv2,31.061,5.98,5.98,0.000,0.239
HCC-2279,CTRPv2,29.767,4.61,0.771,31.620,0.233
MOR/CPR,CTRPv2,17.262,34.8,14.6,18.296,0.116
NCI-H460,CTRPv2,1.070,N/A,0.000484,98.930,0
HCC-2108,CTRPv2,19.411,N/A,0.494,58.748,0.152
HCC827,CTRPv2,8.983,N/A,2.57,71.238,0.0538
NCI-H2030,CTRPv2,19.601,35.6,1.15,49.676,0.156
NCI-H1299,CTRPv2,32.581,1.1,0.335,35.841,0.278
NCI-H1838,CTRPv2,18.680,25.9,5.98,29.178,0.131
NCI-H196,CTRPv2,20.327,N/A,0.258,61.788,0.138
NCI-H292,CTRPv2,9.295,239,221,1.744,0
NCI-H526,CTRPv2,30.741,0.846,0.483,34.950,0.275
NCI-H69,CTRPv2,24.930,3.56,0.77,41.770,0.205
NCI-H1734,CTRPv2,45.674,0.361,0.26,14.092,0.416
NCI-H2291,CTRPv2,26.023,3.36,0.616,42.117,0.213
RERF-LC-Ad1,CTRPv2,17.390,N/A,0.0211,76.754,0.089
NCI-H2228,CTRPv2,14.295,19.6,19.6,0.000,0.11
NCI-H2444,CTRPv2,8.954,31.3,31.3,0.000,0.0686
NCI-H226,CTRPv2,7.758,31.2,31.2,0.000,0.0642
PC-14,CTRPv2,21.510,11,7.31,11.543,0.164
SW 1271,CTRPv2,29.679,5.1,4.47,2.936,0.233
HCC-1195,CTRPv2,14.579,35.8,35.8,0.000,0.0965
NCI-H1650,CTRPv2,26.763,9.62,9.62,0.000,0.199
NCI-H446,CTRPv2,29.936,4.49,4.49,0.000,0.239
LOU-NH91,CTRPv2,29.093,4.36,4.36,0.000,0.236
NCI-H889,CTRPv2,4.707,42,42,0.000,0.0388
NCI-H661,CTRPv2,17.533,21.6,7.54,25.799,0.127
LCLC-97TM1,CTRPv2,35.476,3.54,3.54,0.000,0.284
NCI-H1355,CTRPv2,9.155,50.1,50.1,0.000,0.0584
NCI-H1573,CTRPv2,23.916,14.1,14.1,0.000,0.173
NCI-H1666,CTRPv2,39.874,2.02,2.02,0.000,0.332
NCI-H2087,CTRPv2,39.292,1.94,1.94,0.000,0.325
EPLC-272H,CTRPv2,24.726,5.49,1.88,28.950,0.199
NCI-H2085,CTRPv2,18.874,3.64e+04,1.86,49.385,0.117
NCI-H520,CTRPv2,27.077,6.21,4.76,6.587,0.212
NCI-H1373,CTRPv2,35.400,1.41,0.299,31.582,0.293
NCI-H1792,CTRPv2,16.095,N/A,0.651,64.055,0.0958
A549,CTRPv2,28.278,7.6,0.909,33.232,0.216
NCI-H2122,CTRPv2,21.499,9.2,9.2,0.000,0.172
NCI-H460,CTRPv2,2.102,60.7,60.7,0.000,0.0138
NCI-H2172,CTRPv2,12.841,N/A,3.38,56.143,0.083
NCI-H2286,CTRPv2,5.616,N/A,6.03,67.909,0.0373
NCI-H441,CTRPv2,19.018,N/A,0.939,53.730,0.136
A549,CTRPv2,16.912,28.6,28.6,0.000,0.115
Sq-1,CTRPv2,17.369,13,12.1,3.460,0.14
