Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.26,97.91
BICR 6,CTRPv2,0.52,93.61
BICR 6,CTRPv2,1.0,96.77
BICR 6,CTRPv2,2.1,96.81
BICR 6,CTRPv2,4.2,94.68
BICR 6,CTRPv2,8.3,94.94
BICR 6,CTRPv2,17.0,87.83
BICR 6,CTRPv2,33.0,96.25
BICR 6,CTRPv2,66.0,97.73
OE21,CTRPv2,0.002,119.9
OE21,CTRPv2,0.0041,118.4
OE21,CTRPv2,0.0081,117.0
OE21,CTRPv2,0.016,119.9
OE21,CTRPv2,0.032,114.9
OE21,CTRPv2,0.065,119.6
OE21,CTRPv2,0.13,113.3
OE21,CTRPv2,0.26,124.2
OE21,CTRPv2,0.52,119.0
OE21,CTRPv2,1.0,120.7
OE21,CTRPv2,2.1,122.6
OE21,CTRPv2,4.2,118.3
OE21,CTRPv2,8.3,114.2
OE21,CTRPv2,17.0,115.9
OE21,CTRPv2,33.0,109.8
OE21,CTRPv2,66.0,108.9
HSC-2,CTRPv2,0.002,102.6
HSC-2,CTRPv2,0.0041,103.3
HSC-2,CTRPv2,0.0081,102.7
HSC-2,CTRPv2,0.016,103.6
HSC-2,CTRPv2,0.032,100.3
HSC-2,CTRPv2,0.065,103.8
HSC-2,CTRPv2,0.13,103.8
HSC-2,CTRPv2,0.26,100.9
HSC-2,CTRPv2,0.52,104.4
HSC-2,CTRPv2,1.0,98.72
HSC-2,CTRPv2,2.1,101.0
HSC-2,CTRPv2,4.2,106.0
HSC-2,CTRPv2,8.3,97.37
HSC-2,CTRPv2,17.0,95.3
HSC-2,CTRPv2,33.0,92.6
HSC-2,CTRPv2,66.0,86.4
SCC-9,CTRPv2,0.002,98.54
SCC-9,CTRPv2,0.0041,101.9
SCC-9,CTRPv2,0.0081,98.86
SCC-9,CTRPv2,0.016,100.6
SCC-9,CTRPv2,0.032,104.0
SCC-9,CTRPv2,0.065,95.66
SCC-9,CTRPv2,0.13,95.29
SCC-9,CTRPv2,0.26,89.11
SCC-9,CTRPv2,0.52,104.5
SCC-9,CTRPv2,1.0,100.3
SCC-9,CTRPv2,2.1,99.39
SCC-9,CTRPv2,4.2,93.07
SCC-9,CTRPv2,8.3,97.93
SCC-9,CTRPv2,17.0,100.0
SCC-9,CTRPv2,33.0,88.78
SCC-9,CTRPv2,66.0,87.25
CAL-27,CTRPv2,0.002,108.3
CAL-27,CTRPv2,0.0041,110.8
CAL-27,CTRPv2,0.0081,115.6
CAL-27,CTRPv2,0.016,112.9
CAL-27,CTRPv2,0.032,113.3
CAL-27,CTRPv2,0.065,110.6
CAL-27,CTRPv2,0.13,112.2
CAL-27,CTRPv2,0.26,111.7
CAL-27,CTRPv2,0.52,112.7
CAL-27,CTRPv2,1.0,110.4
CAL-27,CTRPv2,2.1,113.6
CAL-27,CTRPv2,4.2,109.5
CAL-27,CTRPv2,8.3,113.3
CAL-27,CTRPv2,17.0,111.7
CAL-27,CTRPv2,33.0,112.2
CAL-27,CTRPv2,66.0,119.7
FADU,CTRPv2,0.002,93.86
FADU,CTRPv2,0.0041,97.31
FADU,CTRPv2,0.0081,103.0
FADU,CTRPv2,0.016,98.87
FADU,CTRPv2,0.032,101.2
FADU,CTRPv2,0.065,99.94
FADU,CTRPv2,0.13,98.45
FADU,CTRPv2,0.26,98.52
FADU,CTRPv2,0.52,104.6
FADU,CTRPv2,1.0,100.5
FADU,CTRPv2,2.1,103.5
FADU,CTRPv2,4.2,99.24
FADU,CTRPv2,8.3,88.42
FADU,CTRPv2,17.0,90.26
FADU,CTRPv2,33.0,76.68
FADU,CTRPv2,66.0,10.15
SW579,CTRPv2,0.002,104.8
SW579,CTRPv2,0.0041,108.0
SW579,CTRPv2,0.0081,101.5
SW579,CTRPv2,0.016,100.5
SW579,CTRPv2,0.032,103.6
SW579,CTRPv2,0.065,105.2
SW579,CTRPv2,0.13,99.43
SW579,CTRPv2,0.26,105.0
SW579,CTRPv2,0.52,104.7
SW579,CTRPv2,1.0,100.7
SW579,CTRPv2,2.1,97.96
SW579,CTRPv2,4.2,97.3
SW579,CTRPv2,8.3,96.18
SW579,CTRPv2,17.0,97.4
SW579,CTRPv2,33.0,93.78
SW579,CTRPv2,66.0,69.26
PE/CA-PJ49,CTRPv2,0.002,102.8
PE/CA-PJ49,CTRPv2,0.0041,102.5
PE/CA-PJ49,CTRPv2,0.0081,98.64
PE/CA-PJ49,CTRPv2,0.016,101.7
PE/CA-PJ49,CTRPv2,0.032,100.9
PE/CA-PJ49,CTRPv2,0.065,101.0
PE/CA-PJ49,CTRPv2,0.13,97.32
PE/CA-PJ49,CTRPv2,0.26,100.4
PE/CA-PJ49,CTRPv2,0.52,102.3
PE/CA-PJ49,CTRPv2,1.0,99.12
PE/CA-PJ49,CTRPv2,2.1,101.4
PE/CA-PJ49,CTRPv2,4.2,100.8
PE/CA-PJ49,CTRPv2,8.3,97.1
PE/CA-PJ49,CTRPv2,17.0,98.27
PE/CA-PJ49,CTRPv2,33.0,96.48
PE/CA-PJ49,CTRPv2,66.0,95.49
PE/CA-PJ41 (clone D2),CTRPv2,0.002,111.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,112.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,115.5
PE/CA-PJ41 (clone D2),CTRPv2,0.016,114.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,114.6
PE/CA-PJ41 (clone D2),CTRPv2,0.065,114.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.26,105.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,115.4
PE/CA-PJ41 (clone D2),CTRPv2,1.0,112.0
PE/CA-PJ41 (clone D2),CTRPv2,2.1,109.2
PE/CA-PJ41 (clone D2),CTRPv2,4.2,115.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,105.8
PE/CA-PJ41 (clone D2),CTRPv2,17.0,110.1
PE/CA-PJ41 (clone D2),CTRPv2,33.0,106.0
PE/CA-PJ41 (clone D2),CTRPv2,66.0,95.85
PE/CA-PJ15,CTRPv2,0.002,103.9
PE/CA-PJ15,CTRPv2,0.0041,104.4
PE/CA-PJ15,CTRPv2,0.0081,105.9
PE/CA-PJ15,CTRPv2,0.016,103.6
PE/CA-PJ15,CTRPv2,0.032,102.2
PE/CA-PJ15,CTRPv2,0.065,106.1
PE/CA-PJ15,CTRPv2,0.13,107.2
PE/CA-PJ15,CTRPv2,0.26,101.3
PE/CA-PJ15,CTRPv2,0.52,112.5
PE/CA-PJ15,CTRPv2,1.0,106.2
PE/CA-PJ15,CTRPv2,2.1,101.4
PE/CA-PJ15,CTRPv2,4.2,102.6
PE/CA-PJ15,CTRPv2,8.3,101.4
PE/CA-PJ15,CTRPv2,17.0,104.7
PE/CA-PJ15,CTRPv2,33.0,102.5
PE/CA-PJ15,CTRPv2,66.0,91.71
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,108.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.7
PE/CA-PJ34 (clone C12),CTRPv2,1.0,89.46
PE/CA-PJ34 (clone C12),CTRPv2,2.1,104.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.29
PE/CA-PJ34 (clone C12),CTRPv2,8.3,92.32
PE/CA-PJ34 (clone C12),CTRPv2,17.0,91.74
PE/CA-PJ34 (clone C12),CTRPv2,33.0,98.87
PE/CA-PJ34 (clone C12),CTRPv2,66.0,91.74
BICR 18,CTRPv2,0.002,116.5
BICR 18,CTRPv2,0.0041,116.3
BICR 18,CTRPv2,0.0081,108.4
BICR 18,CTRPv2,0.016,99.76
BICR 18,CTRPv2,0.032,119.1
BICR 18,CTRPv2,0.065,120.1
BICR 18,CTRPv2,0.13,92.38
BICR 18,CTRPv2,0.26,113.6
BICR 18,CTRPv2,0.52,106.6
BICR 18,CTRPv2,1.0,111.8
BICR 18,CTRPv2,2.1,109.5
BICR 18,CTRPv2,4.2,93.49
BICR 18,CTRPv2,8.3,107.1
BICR 18,CTRPv2,17.0,106.9
BICR 18,CTRPv2,33.0,99.35
BICR 18,CTRPv2,66.0,91.86
BICR 22,CTRPv2,0.002,99.87
BICR 22,CTRPv2,0.0041,99.69
BICR 22,CTRPv2,0.0081,107.3
BICR 22,CTRPv2,0.016,103.0
BICR 22,CTRPv2,0.032,102.3
BICR 22,CTRPv2,0.065,99.03
BICR 22,CTRPv2,0.13,98.01
BICR 22,CTRPv2,0.26,102.1
BICR 22,CTRPv2,0.52,104.6
BICR 22,CTRPv2,1.0,100.2
BICR 22,CTRPv2,2.1,100.7
BICR 22,CTRPv2,4.2,99.89
BICR 22,CTRPv2,8.3,106.9
BICR 22,CTRPv2,17.0,100.5
BICR 22,CTRPv2,33.0,99.32
BICR 22,CTRPv2,66.0,100.4
BICR 31,CTRPv2,0.002,115.6
BICR 31,CTRPv2,0.0041,112.2
BICR 31,CTRPv2,0.0081,99.56
BICR 31,CTRPv2,0.016,90.16
BICR 31,CTRPv2,0.032,119.2
BICR 31,CTRPv2,0.065,107.0
BICR 31,CTRPv2,0.13,83.05
BICR 31,CTRPv2,0.26,99.07
BICR 31,CTRPv2,0.52,103.4
BICR 31,CTRPv2,1.0,103.4
BICR 31,CTRPv2,2.1,102.1
BICR 31,CTRPv2,4.2,98.4
BICR 31,CTRPv2,8.3,103.5
BICR 31,CTRPv2,17.0,97.17
BICR 31,CTRPv2,33.0,88.85
BICR 31,CTRPv2,66.0,93.29
BICR 56,CTRPv2,0.002,97.43
BICR 56,CTRPv2,0.0041,100.7
BICR 56,CTRPv2,0.0081,99.39
BICR 56,CTRPv2,0.016,97.27
BICR 56,CTRPv2,0.032,102.7
BICR 56,CTRPv2,0.065,102.6
BICR 56,CTRPv2,0.13,97.83
BICR 56,CTRPv2,0.26,103.0
BICR 56,CTRPv2,0.52,93.96
BICR 56,CTRPv2,1.0,90.98
BICR 56,CTRPv2,2.1,89.51
BICR 56,CTRPv2,4.2,90.24
BICR 56,CTRPv2,8.3,95.97
BICR 56,CTRPv2,17.0,92.51
BICR 56,CTRPv2,33.0,93.0
BICR 56,CTRPv2,66.0,90.7
CAL-33,CTRPv2,0.002,101.9
CAL-33,CTRPv2,0.0041,101.7
CAL-33,CTRPv2,0.0081,98.01
CAL-33,CTRPv2,0.016,95.57
CAL-33,CTRPv2,0.032,101.0
CAL-33,CTRPv2,0.065,104.5
CAL-33,CTRPv2,0.13,99.92
CAL-33,CTRPv2,0.26,98.34
CAL-33,CTRPv2,0.52,96.38
CAL-33,CTRPv2,1.0,96.26
CAL-33,CTRPv2,2.1,95.81
CAL-33,CTRPv2,4.2,93.6
CAL-33,CTRPv2,8.3,90.91
CAL-33,CTRPv2,17.0,94.45
CAL-33,CTRPv2,33.0,91.3
CAL-33,CTRPv2,66.0,92.83
BICR 16,CTRPv2,0.002,86.92
BICR 16,CTRPv2,0.0041,80.11
BICR 16,CTRPv2,0.0081,86.77
BICR 16,CTRPv2,0.016,92.44
BICR 16,CTRPv2,0.032,85.06
BICR 16,CTRPv2,0.065,94.65
BICR 16,CTRPv2,0.13,92.08
BICR 16,CTRPv2,0.26,93.43
BICR 16,CTRPv2,0.52,100.1
BICR 16,CTRPv2,1.0,97.71
BICR 16,CTRPv2,2.1,95.8
BICR 16,CTRPv2,4.2,101.4
BICR 16,CTRPv2,8.3,99.31
BICR 16,CTRPv2,17.0,106.6
BICR 16,CTRPv2,33.0,105.2
BICR 16,CTRPv2,66.0,99.42
SCC-4,CTRPv2,0.002,99.22
SCC-4,CTRPv2,0.0041,104.4
SCC-4,CTRPv2,0.0081,95.15
SCC-4,CTRPv2,0.016,89.71
SCC-4,CTRPv2,0.032,96.17
SCC-4,CTRPv2,0.065,96.09
SCC-4,CTRPv2,0.13,91.63
SCC-4,CTRPv2,0.26,98.06
SCC-4,CTRPv2,0.52,96.99
SCC-4,CTRPv2,1.0,96.19
SCC-4,CTRPv2,2.1,94.92
SCC-4,CTRPv2,4.2,93.51
SCC-4,CTRPv2,8.3,76.38
SCC-4,CTRPv2,17.0,82.03
SCC-4,CTRPv2,33.0,69.06
SCC-4,CTRPv2,66.0,79.03
