Cell Line,Dataset,Dose,Response
A498,CTRPv2,0.016,112.9
A498,CTRPv2,0.032,114.3
A498,CTRPv2,0.065,114.2
A498,CTRPv2,0.13,113.2
A498,CTRPv2,0.26,111.9
A498,CTRPv2,0.52,112.3
A498,CTRPv2,1.0,114.9
A498,CTRPv2,2.1,111.5
A498,CTRPv2,4.2,110.5
A498,CTRPv2,8.3,112.6
A498,CTRPv2,17.0,104.8
A498,CTRPv2,33.0,111.8
A498,CTRPv2,66.0,99.04
Caki-2,CTRPv2,0.002,95.86
Caki-2,CTRPv2,0.0041,97.77
Caki-2,CTRPv2,0.0081,99.08
Caki-2,CTRPv2,0.016,101.4
Caki-2,CTRPv2,0.032,97.96
Caki-2,CTRPv2,0.065,92.35
Caki-2,CTRPv2,0.13,99.67
Caki-2,CTRPv2,0.26,97.39
Caki-2,CTRPv2,0.52,98.09
Caki-2,CTRPv2,1.0,100.2
Caki-2,CTRPv2,2.1,98.4
Caki-2,CTRPv2,4.2,99.08
Caki-2,CTRPv2,8.3,88.49
Caki-2,CTRPv2,17.0,85.38
Caki-2,CTRPv2,33.0,96.23
Caki-2,CTRPv2,66.0,95.27
CAL-54,CTRPv2,0.002,103.3
CAL-54,CTRPv2,0.0041,102.8
CAL-54,CTRPv2,0.0081,100.0
CAL-54,CTRPv2,0.016,104.9
CAL-54,CTRPv2,0.032,104.3
CAL-54,CTRPv2,0.065,105.1
CAL-54,CTRPv2,0.13,102.9
CAL-54,CTRPv2,0.26,106.0
CAL-54,CTRPv2,0.52,94.46
CAL-54,CTRPv2,1.0,92.82
CAL-54,CTRPv2,2.1,99.91
CAL-54,CTRPv2,4.2,100.2
CAL-54,CTRPv2,8.3,93.45
CAL-54,CTRPv2,17.0,89.07
CAL-54,CTRPv2,33.0,92.94
CAL-54,CTRPv2,66.0,94.27
KMRC-2,CTRPv2,0.002,100.3
KMRC-2,CTRPv2,0.0041,101.5
KMRC-2,CTRPv2,0.0081,99.53
KMRC-2,CTRPv2,0.016,101.8
KMRC-2,CTRPv2,0.032,102.8
KMRC-2,CTRPv2,0.065,101.6
KMRC-2,CTRPv2,0.13,99.57
KMRC-2,CTRPv2,0.26,99.44
KMRC-2,CTRPv2,0.52,100.4
KMRC-2,CTRPv2,1.0,100.8
KMRC-2,CTRPv2,2.1,96.8
KMRC-2,CTRPv2,4.2,100.6
KMRC-2,CTRPv2,8.3,95.33
KMRC-2,CTRPv2,17.0,99.29
KMRC-2,CTRPv2,33.0,99.36
KMRC-2,CTRPv2,66.0,99.2
786-0,CTRPv2,0.002,98.45
786-0,CTRPv2,0.0041,98.15
786-0,CTRPv2,0.0081,99.12
786-0,CTRPv2,0.016,100.7
786-0,CTRPv2,0.032,100.3
786-0,CTRPv2,0.065,101.1
786-0,CTRPv2,0.13,98.18
786-0,CTRPv2,0.26,98.95
786-0,CTRPv2,0.52,96.44
786-0,CTRPv2,1.0,97.03
786-0,CTRPv2,2.1,98.66
786-0,CTRPv2,4.2,97.76
786-0,CTRPv2,8.3,98.19
786-0,CTRPv2,17.0,100.3
786-0,CTRPv2,33.0,94.89
786-0,CTRPv2,66.0,96.02
TUHR14TKB,CTRPv2,0.52,80.07
TUHR14TKB,CTRPv2,1.0,81.06
TUHR14TKB,CTRPv2,2.1,94.66
TUHR14TKB,CTRPv2,4.2,86.68
TUHR14TKB,CTRPv2,8.3,78.3
TUHR14TKB,CTRPv2,17.0,86.27
TUHR14TKB,CTRPv2,33.0,90.57
TUHR14TKB,CTRPv2,66.0,86.86
UO31,CTRPv2,0.002,100.1
UO31,CTRPv2,0.0041,99.02
UO31,CTRPv2,0.0081,96.23
UO31,CTRPv2,0.016,99.67
UO31,CTRPv2,0.032,103.3
UO31,CTRPv2,0.065,105.5
UO31,CTRPv2,0.13,96.83
UO31,CTRPv2,0.26,99.3
UO31,CTRPv2,0.52,92.93
UO31,CTRPv2,1.0,93.29
UO31,CTRPv2,2.1,88.42
UO31,CTRPv2,4.2,82.81
UO31,CTRPv2,8.3,92.92
UO31,CTRPv2,17.0,92.33
UO31,CTRPv2,33.0,87.08
UO31,CTRPv2,66.0,89.14
KMRC-3,CTRPv2,0.002,86.8
KMRC-3,CTRPv2,0.0041,94.11
KMRC-3,CTRPv2,0.0081,91.87
KMRC-3,CTRPv2,0.016,92.35
KMRC-3,CTRPv2,0.032,87.36
KMRC-3,CTRPv2,0.065,88.71
KMRC-3,CTRPv2,0.13,91.04
KMRC-3,CTRPv2,0.26,93.99
KMRC-3,CTRPv2,0.52,102.8
KMRC-3,CTRPv2,1.0,99.85
KMRC-3,CTRPv2,2.1,99.09
KMRC-3,CTRPv2,4.2,94.51
KMRC-3,CTRPv2,8.3,108.7
KMRC-3,CTRPv2,17.0,90.46
KMRC-3,CTRPv2,33.0,100.1
KMRC-3,CTRPv2,66.0,108.7
RCC10RGB,CTRPv2,0.002,87.29
RCC10RGB,CTRPv2,0.0041,96.02
RCC10RGB,CTRPv2,0.0081,100.1
RCC10RGB,CTRPv2,0.016,101.3
RCC10RGB,CTRPv2,0.032,95.69
RCC10RGB,CTRPv2,0.065,98.42
RCC10RGB,CTRPv2,0.13,100.2
RCC10RGB,CTRPv2,0.26,105.3
RCC10RGB,CTRPv2,0.52,97.16
RCC10RGB,CTRPv2,1.0,100.0
RCC10RGB,CTRPv2,2.1,103.0
RCC10RGB,CTRPv2,4.2,97.57
RCC10RGB,CTRPv2,8.3,99.59
RCC10RGB,CTRPv2,17.0,99.62
RCC10RGB,CTRPv2,33.0,102.1
RCC10RGB,CTRPv2,66.0,105.5
