Cell Line,Dataset,Dose,Response
DK-MG,CTRPv2,0.032,102.1
DK-MG,CTRPv2,0.065,103.4
DK-MG,CTRPv2,0.13,97.1
DK-MG,CTRPv2,0.26,104.2
DK-MG,CTRPv2,0.52,101.0
DK-MG,CTRPv2,1.0,100.3
DK-MG,CTRPv2,2.1,90.18
DK-MG,CTRPv2,4.2,59.04
DK-MG,CTRPv2,8.3,56.57
DK-MG,CTRPv2,17.0,15.77
CCF-STTG1,CTRPv2,0.001,105.4
CCF-STTG1,CTRPv2,0.002,111.9
CCF-STTG1,CTRPv2,0.0041,106.4
CCF-STTG1,CTRPv2,0.0081,100.7
CCF-STTG1,CTRPv2,0.016,103.7
CCF-STTG1,CTRPv2,0.032,98.51
CCF-STTG1,CTRPv2,0.065,108.6
CCF-STTG1,CTRPv2,0.13,103.4
CCF-STTG1,CTRPv2,0.26,99.8
CCF-STTG1,CTRPv2,0.52,95.56
CCF-STTG1,CTRPv2,1.0,101.8
CCF-STTG1,CTRPv2,2.1,95.01
CCF-STTG1,CTRPv2,4.2,78.9
CCF-STTG1,CTRPv2,8.3,74.24
CCF-STTG1,CTRPv2,17.0,72.34
CCF-STTG1,CTRPv2,33.0,83.04
GI-1,CTRPv2,0.001,94.18
GI-1,CTRPv2,0.002,90.98
GI-1,CTRPv2,0.0041,78.46
GI-1,CTRPv2,0.0081,75.16
GI-1,CTRPv2,0.016,89.66
GI-1,CTRPv2,0.032,82.91
GI-1,CTRPv2,0.065,78.93
GI-1,CTRPv2,0.13,74.56
GI-1,CTRPv2,0.26,95.44
GI-1,CTRPv2,0.52,88.93
GI-1,CTRPv2,1.0,86.04
GI-1,CTRPv2,2.1,76.25
GI-1,CTRPv2,4.2,49.22
GI-1,CTRPv2,8.3,44.87
GI-1,CTRPv2,17.0,3.981
GI-1,CTRPv2,33.0,5.662
U-118-MG,CTRPv2,0.001,115.8
U-118-MG,CTRPv2,0.002,115.9
U-118-MG,CTRPv2,0.0041,117.7
U-118-MG,CTRPv2,0.0081,111.1
U-118-MG,CTRPv2,0.016,115.2
U-118-MG,CTRPv2,0.032,116.4
U-118-MG,CTRPv2,0.065,109.4
U-118-MG,CTRPv2,0.13,111.5
U-118-MG,CTRPv2,0.26,110.6
U-118-MG,CTRPv2,0.52,106.4
U-118-MG,CTRPv2,1.0,104.2
U-118-MG,CTRPv2,2.1,102.6
U-118-MG,CTRPv2,4.2,78.81
U-118-MG,CTRPv2,8.3,76.24
U-118-MG,CTRPv2,17.0,54.66
U-118-MG,CTRPv2,33.0,11.83
A172,CTRPv2,0.001,90.6
A172,CTRPv2,0.002,91.3
A172,CTRPv2,0.0041,91.43
A172,CTRPv2,0.0081,88.43
A172,CTRPv2,0.016,91.07
A172,CTRPv2,0.032,93.28
A172,CTRPv2,0.065,87.81
A172,CTRPv2,0.13,89.55
A172,CTRPv2,0.26,87.77
A172,CTRPv2,0.52,85.4
A172,CTRPv2,1.0,88.44
A172,CTRPv2,2.1,74.04
A172,CTRPv2,4.2,45.25
A172,CTRPv2,8.3,43.5
A172,CTRPv2,17.0,6.387
T98G,CTRPv2,0.001,95.56
T98G,CTRPv2,0.002,96.72
T98G,CTRPv2,0.0041,93.19
T98G,CTRPv2,0.0081,92.57
T98G,CTRPv2,0.016,96.6
T98G,CTRPv2,0.032,94.27
T98G,CTRPv2,0.065,95.05
T98G,CTRPv2,0.13,91.8
T98G,CTRPv2,0.26,92.5
T98G,CTRPv2,0.52,93.03
T98G,CTRPv2,1.0,96.56
T98G,CTRPv2,2.1,90.67
T98G,CTRPv2,4.2,81.9
T98G,CTRPv2,8.3,82.04
T98G,CTRPv2,17.0,77.94
T98G,CTRPv2,33.0,84.2
Becker,CTRPv2,0.001,103.3
Becker,CTRPv2,0.002,104.0
Becker,CTRPv2,0.0041,101.9
Becker,CTRPv2,0.0081,100.9
Becker,CTRPv2,0.016,100.7
Becker,CTRPv2,0.032,100.5
Becker,CTRPv2,0.065,103.4
Becker,CTRPv2,0.13,99.06
Becker,CTRPv2,0.26,105.4
Becker,CTRPv2,0.52,100.6
Becker,CTRPv2,1.0,102.3
Becker,CTRPv2,2.1,93.32
Becker,CTRPv2,4.2,83.5
Becker,CTRPv2,8.3,81.61
Becker,CTRPv2,17.0,65.34
8-MG-BA,CTRPv2,0.001,102.5
8-MG-BA,CTRPv2,0.002,104.9
8-MG-BA,CTRPv2,0.0041,101.3
8-MG-BA,CTRPv2,0.0081,99.11
8-MG-BA,CTRPv2,0.016,106.5
8-MG-BA,CTRPv2,0.032,105.2
8-MG-BA,CTRPv2,0.065,101.7
8-MG-BA,CTRPv2,0.13,99.53
8-MG-BA,CTRPv2,0.26,100.4
8-MG-BA,CTRPv2,0.52,97.65
8-MG-BA,CTRPv2,1.0,100.0
8-MG-BA,CTRPv2,2.1,98.88
8-MG-BA,CTRPv2,4.2,86.07
8-MG-BA,CTRPv2,8.3,82.79
8-MG-BA,CTRPv2,17.0,80.05
GMS-10,CTRPv2,0.001,103.7
GMS-10,CTRPv2,0.002,103.9
GMS-10,CTRPv2,0.0041,97.99
GMS-10,CTRPv2,0.0081,101.6
GMS-10,CTRPv2,0.016,105.6
GMS-10,CTRPv2,0.032,105.2
GMS-10,CTRPv2,0.065,94.48
GMS-10,CTRPv2,0.13,96.84
GMS-10,CTRPv2,0.26,107.6
GMS-10,CTRPv2,0.52,104.2
GMS-10,CTRPv2,1.0,92.71
GMS-10,CTRPv2,2.1,89.18
GMS-10,CTRPv2,4.2,73.43
GMS-10,CTRPv2,8.3,72.3
GMS-10,CTRPv2,17.0,29.08
GOS-3,CTRPv2,0.001,100.9
GOS-3,CTRPv2,0.002,101.3
GOS-3,CTRPv2,0.0041,99.05
GOS-3,CTRPv2,0.0081,96.66
GOS-3,CTRPv2,0.016,99.56
GOS-3,CTRPv2,0.032,100.9
GOS-3,CTRPv2,0.065,98.69
GOS-3,CTRPv2,0.13,95.85
GOS-3,CTRPv2,0.26,103.1
GOS-3,CTRPv2,0.52,99.11
GOS-3,CTRPv2,1.0,97.19
GOS-3,CTRPv2,2.1,90.22
GOS-3,CTRPv2,4.2,70.0
GOS-3,CTRPv2,8.3,70.63
GOS-3,CTRPv2,17.0,59.98
M059K,CTRPv2,0.001,106.4
M059K,CTRPv2,0.002,106.4
M059K,CTRPv2,0.0041,98.97
M059K,CTRPv2,0.0081,101.3
M059K,CTRPv2,0.016,105.2
M059K,CTRPv2,0.032,102.7
M059K,CTRPv2,0.065,100.7
M059K,CTRPv2,0.13,98.92
M059K,CTRPv2,0.26,98.68
M059K,CTRPv2,0.52,99.73
M059K,CTRPv2,1.0,93.59
M059K,CTRPv2,2.1,86.04
M059K,CTRPv2,4.2,27.18
M059K,CTRPv2,8.3,20.12
M059K,CTRPv2,17.0,2.927
M059K,CTRPv2,33.0,104.4
TM-31,CTRPv2,0.001,103.9
TM-31,CTRPv2,0.002,104.2
TM-31,CTRPv2,0.0041,102.3
TM-31,CTRPv2,0.0081,101.9
TM-31,CTRPv2,0.016,105.7
TM-31,CTRPv2,0.032,104.9
TM-31,CTRPv2,0.065,101.3
TM-31,CTRPv2,0.13,103.3
TM-31,CTRPv2,0.26,104.5
TM-31,CTRPv2,0.52,99.22
TM-31,CTRPv2,1.0,105.1
TM-31,CTRPv2,2.1,101.3
TM-31,CTRPv2,4.2,71.05
TM-31,CTRPv2,8.3,72.22
TM-31,CTRPv2,17.0,51.14
YH-13,CTRPv2,0.001,101.4
YH-13,CTRPv2,0.002,105.1
YH-13,CTRPv2,0.0041,103.7
YH-13,CTRPv2,0.0081,103.6
YH-13,CTRPv2,0.016,102.4
YH-13,CTRPv2,0.032,104.2
YH-13,CTRPv2,0.065,101.1
YH-13,CTRPv2,0.13,100.3
YH-13,CTRPv2,0.26,104.0
YH-13,CTRPv2,0.52,101.0
YH-13,CTRPv2,1.0,104.5
YH-13,CTRPv2,2.1,98.41
YH-13,CTRPv2,4.2,74.46
YH-13,CTRPv2,8.3,72.71
YH-13,CTRPv2,17.0,47.65
Hs 683,CTRPv2,0.001,103.6
Hs 683,CTRPv2,0.002,103.5
Hs 683,CTRPv2,0.0041,100.9
Hs 683,CTRPv2,0.0081,97.65
Hs 683,CTRPv2,0.016,101.3
Hs 683,CTRPv2,0.032,116.6
Hs 683,CTRPv2,0.065,103.3
Hs 683,CTRPv2,0.13,101.3
Hs 683,CTRPv2,0.26,103.3
Hs 683,CTRPv2,0.52,97.98
Hs 683,CTRPv2,1.0,94.71
Hs 683,CTRPv2,2.1,94.79
Hs 683,CTRPv2,4.2,64.46
Hs 683,CTRPv2,8.3,75.16
Hs 683,CTRPv2,17.0,23.73
Hs 683,CTRPv2,33.0,1.59
KNS-42,CTRPv2,0.001,106.4
KNS-42,CTRPv2,0.002,104.2
KNS-42,CTRPv2,0.0041,102.0
KNS-42,CTRPv2,0.0081,99.64
KNS-42,CTRPv2,0.016,104.1
KNS-42,CTRPv2,0.032,101.5
KNS-42,CTRPv2,0.065,99.84
KNS-42,CTRPv2,0.13,100.9
KNS-42,CTRPv2,0.26,98.3
KNS-42,CTRPv2,0.52,97.84
KNS-42,CTRPv2,1.0,100.7
KNS-42,CTRPv2,2.1,101.3
KNS-42,CTRPv2,4.2,41.6
KNS-42,CTRPv2,8.3,90.88
KNS-42,CTRPv2,17.0,87.77
KNS-42,CTRPv2,33.0,88.54
YKG-1,CTRPv2,0.001,103.4
YKG-1,CTRPv2,0.002,102.9
YKG-1,CTRPv2,0.0041,104.0
YKG-1,CTRPv2,0.0081,102.0
YKG-1,CTRPv2,0.016,103.9
YKG-1,CTRPv2,0.032,104.5
YKG-1,CTRPv2,0.065,104.0
YKG-1,CTRPv2,0.13,101.9
YKG-1,CTRPv2,0.26,104.7
YKG-1,CTRPv2,0.52,98.46
YKG-1,CTRPv2,1.0,102.5
YKG-1,CTRPv2,2.1,97.32
YKG-1,CTRPv2,4.2,97.15
YKG-1,CTRPv2,8.3,92.26
YKG-1,CTRPv2,17.0,64.94
YKG-1,CTRPv2,33.0,77.6
D-283MED,CTRPv2,0.001,98.28
D-283MED,CTRPv2,0.002,105.5
D-283MED,CTRPv2,0.0041,107.5
D-283MED,CTRPv2,0.0081,92.21
D-283MED,CTRPv2,0.016,105.0
D-283MED,CTRPv2,0.032,108.2
D-283MED,CTRPv2,0.065,91.27
D-283MED,CTRPv2,0.13,97.38
D-283MED,CTRPv2,0.26,103.6
D-283MED,CTRPv2,0.52,114.6
D-283MED,CTRPv2,1.0,110.2
D-283MED,CTRPv2,2.1,86.43
D-283MED,CTRPv2,4.2,5.812
D-283MED,CTRPv2,8.3,4.48
D-283MED,CTRPv2,17.0,1.328
D-283MED,CTRPv2,33.0,21.39
SW1783,CTRPv2,0.001,122.5
SW1783,CTRPv2,0.002,93.77
SW1783,CTRPv2,0.0041,105.7
SW1783,CTRPv2,0.0081,102.6
SW1783,CTRPv2,0.016,67.96
SW1783,CTRPv2,0.032,83.1
SW1783,CTRPv2,0.065,104.2
SW1783,CTRPv2,0.13,64.1
SW1783,CTRPv2,0.26,112.6
SW1783,CTRPv2,0.52,118.6
SW1783,CTRPv2,1.0,98.94
SW1783,CTRPv2,2.1,79.55
SW1783,CTRPv2,4.2,57.28
SW1783,CTRPv2,8.3,49.25
SW1783,CTRPv2,17.0,56.97
SW1783,CTRPv2,33.0,68.37
SF268,CTRPv2,0.001,97.31
SF268,CTRPv2,0.002,99.09
SF268,CTRPv2,0.0041,98.5
SF268,CTRPv2,0.0081,94.67
SF268,CTRPv2,0.016,99.44
SF268,CTRPv2,0.032,97.28
SF268,CTRPv2,0.065,99.33
SF268,CTRPv2,0.13,91.15
SF268,CTRPv2,0.26,98.92
SF268,CTRPv2,0.52,94.28
SF268,CTRPv2,1.0,94.78
SF268,CTRPv2,2.1,85.01
SF268,CTRPv2,4.2,36.54
SF268,CTRPv2,8.3,52.5
SF268,CTRPv2,17.0,3.226
SF268,CTRPv2,33.0,3.058
SF539,CTRPv2,0.001,90.88
SF539,CTRPv2,0.002,95.54
SF539,CTRPv2,0.0041,97.73
SF539,CTRPv2,0.0081,92.63
SF539,CTRPv2,0.016,95.49
SF539,CTRPv2,0.032,92.75
SF539,CTRPv2,0.065,93.65
SF539,CTRPv2,0.13,93.43
SF539,CTRPv2,0.26,97.97
SF539,CTRPv2,0.52,92.42
SF539,CTRPv2,1.0,95.03
SF539,CTRPv2,8.3,44.19
SF539,CTRPv2,17.0,1.641
SF539,CTRPv2,33.0,1.804
U251MG,CTRPv2,0.001,97.42
U251MG,CTRPv2,0.002,100.2
U251MG,CTRPv2,0.0041,97.76
U251MG,CTRPv2,0.0081,99.17
U251MG,CTRPv2,0.016,98.65
U251MG,CTRPv2,0.032,97.29
U251MG,CTRPv2,0.065,97.63
U251MG,CTRPv2,0.13,93.69
U251MG,CTRPv2,0.26,97.22
U251MG,CTRPv2,0.52,93.37
U251MG,CTRPv2,1.0,93.16
U251MG,CTRPv2,2.1,87.73
U251MG,CTRPv2,4.2,69.37
U251MG,CTRPv2,8.3,74.29
U251MG,CTRPv2,17.0,46.81
U251MG,CTRPv2,33.0,4.923
SNB75,CTRPv2,0.001,100.2
SNB75,CTRPv2,0.002,92.01
SNB75,CTRPv2,0.0041,100.2
SNB75,CTRPv2,0.0081,96.18
SNB75,CTRPv2,0.016,91.36
SNB75,CTRPv2,0.032,97.41
SNB75,CTRPv2,0.065,94.96
SNB75,CTRPv2,0.13,90.8
SNB75,CTRPv2,0.26,87.28
SNB75,CTRPv2,0.52,93.11
SNB75,CTRPv2,1.0,83.31
SNB75,CTRPv2,2.1,75.02
SNB75,CTRPv2,4.2,31.45
SNB75,CTRPv2,8.3,53.55
SNB75,CTRPv2,17.0,5.605
SNB75,CTRPv2,33.0,3.774
KG-1-C,CTRPv2,0.001,103.8
KG-1-C,CTRPv2,0.002,105.2
KG-1-C,CTRPv2,0.0041,104.6
KG-1-C,CTRPv2,0.0081,103.8
KG-1-C,CTRPv2,0.016,102.1
KG-1-C,CTRPv2,0.032,106.3
KG-1-C,CTRPv2,0.065,99.48
KG-1-C,CTRPv2,0.13,98.86
KG-1-C,CTRPv2,0.26,100.8
KG-1-C,CTRPv2,0.52,102.7
KG-1-C,CTRPv2,1.0,102.6
KG-1-C,CTRPv2,2.1,93.58
KG-1-C,CTRPv2,4.2,61.95
KG-1-C,CTRPv2,8.3,79.69
KG-1-C,CTRPv2,17.0,15.42
KG-1-C,CTRPv2,33.0,2.289
42-MG-BA,CTRPv2,0.001,97.57
42-MG-BA,CTRPv2,0.002,96.8
42-MG-BA,CTRPv2,0.0041,94.81
42-MG-BA,CTRPv2,0.0081,99.35
42-MG-BA,CTRPv2,0.016,94.82
42-MG-BA,CTRPv2,0.032,93.28
42-MG-BA,CTRPv2,0.065,99.35
42-MG-BA,CTRPv2,0.13,99.07
42-MG-BA,CTRPv2,0.26,98.88
42-MG-BA,CTRPv2,0.52,102.4
42-MG-BA,CTRPv2,1.0,96.73
42-MG-BA,CTRPv2,2.1,89.25
42-MG-BA,CTRPv2,4.2,42.31
42-MG-BA,CTRPv2,8.3,69.37
42-MG-BA,CTRPv2,17.0,6.463
42-MG-BA,CTRPv2,33.0,1.879
