Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LS-1034,CTRPv2,19.869,N/A,0.212,63.933,0.135
Gp2D,CTRPv2,18.593,4.07,2.34,42.047,0.162
RCM-1,CTRPv2,9.487,N/A,2.91,69.140,0.0479
NCI-H716,CTRPv2,2.800,N/A,2.37,91.241,0
HCT-15,CTRPv2,8.876,N/A,1.37,76.164,0.0513
HCC-56,CTRPv2,13.751,N/A,0.723,68.311,0.0953
SNU-503,CTRPv2,9.066,N/A,0.662,79.502,0.0459
SNU-C1,CTRPv2,25.938,2.85,0.706,40.572,0.216
SW948,CTRPv2,16.559,N/A,0.97,59.239,0.117
COLO-678,CTRPv2,11.173,N/A,1.28,70.501,0.071
SW1417,CTRPv2,3.468,2.58e+03,2.58e+03,0.000,0
NCI-H747,CTRPv2,34.750,879,0.439,29.734,0.275
HCT-8,CTRPv2,21.082,N/A,0.0814,67.234,0.147
SNU-C4,CTRPv2,11.187,N/A,0.966,72.448,0.0678
T84,CTRPv2,10.216,N/A,3.86,62.592,0.0711
COLO-320-HSR,CTRPv2,19.861,2.57e+03,1.73,47.820,0.125
