Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,17.0,99.8
SK-MEL-31,CTRPv2,33.0,99.97
SK-MEL-31,CTRPv2,66.0,71.78
SK-MEL-31,CTRPv2,130.0,4.429
SK-MEL-5,CTRPv2,0.0041,106.1
SK-MEL-5,CTRPv2,0.0081,108.6
SK-MEL-5,CTRPv2,0.016,101.5
SK-MEL-5,CTRPv2,0.032,100.6
SK-MEL-5,CTRPv2,0.065,107.4
SK-MEL-5,CTRPv2,0.13,105.5
SK-MEL-5,CTRPv2,0.26,103.1
SK-MEL-5,CTRPv2,0.52,103.0
SK-MEL-5,CTRPv2,1.0,97.53
SK-MEL-5,CTRPv2,2.1,101.6
SK-MEL-5,CTRPv2,4.2,98.26
SK-MEL-5,CTRPv2,8.3,94.36
SK-MEL-5,CTRPv2,17.0,85.37
SK-MEL-5,CTRPv2,33.0,70.65
SK-MEL-5,CTRPv2,66.0,19.34
SK-MEL-5,CTRPv2,130.0,3.922
IPC-298,CTRPv2,0.0041,100.8
IPC-298,CTRPv2,0.0081,102.1
IPC-298,CTRPv2,0.016,104.1
IPC-298,CTRPv2,0.032,100.7
IPC-298,CTRPv2,0.065,101.0
IPC-298,CTRPv2,0.13,99.88
IPC-298,CTRPv2,0.26,103.2
IPC-298,CTRPv2,0.52,102.0
IPC-298,CTRPv2,1.0,103.3
IPC-298,CTRPv2,2.1,103.0
IPC-298,CTRPv2,4.2,99.96
IPC-298,CTRPv2,8.3,98.57
IPC-298,CTRPv2,17.0,91.4
IPC-298,CTRPv2,33.0,78.35
IPC-298,CTRPv2,66.0,23.81
IPC-298,CTRPv2,130.0,3.243
SK-MEL-30,CTRPv2,0.0041,96.39
SK-MEL-30,CTRPv2,0.0081,103.4
SK-MEL-30,CTRPv2,0.016,103.2
SK-MEL-30,CTRPv2,0.032,98.26
SK-MEL-30,CTRPv2,0.065,102.3
SK-MEL-30,CTRPv2,0.13,100.6
SK-MEL-30,CTRPv2,0.26,101.2
SK-MEL-30,CTRPv2,0.52,101.5
SK-MEL-30,CTRPv2,1.0,100.5
SK-MEL-30,CTRPv2,2.1,104.5
SK-MEL-30,CTRPv2,4.2,100.6
SK-MEL-30,CTRPv2,8.3,90.57
SK-MEL-30,CTRPv2,17.0,89.78
SK-MEL-30,CTRPv2,33.0,83.45
SK-MEL-30,CTRPv2,66.0,29.74
SK-MEL-30,CTRPv2,130.0,2.311
A375,CTRPv2,0.0041,94.23
A375,CTRPv2,0.0081,105.3
A375,CTRPv2,0.016,99.64
A375,CTRPv2,0.032,102.1
A375,CTRPv2,0.065,101.7
A375,CTRPv2,0.13,96.21
A375,CTRPv2,0.26,95.83
A375,CTRPv2,0.52,96.78
A375,CTRPv2,1.0,102.9
A375,CTRPv2,2.1,94.74
A375,CTRPv2,4.2,101.0
A375,CTRPv2,8.3,99.14
A375,CTRPv2,17.0,83.52
A375,CTRPv2,33.0,74.41
A375,CTRPv2,66.0,30.43
A375,CTRPv2,130.0,3.416
WM1799,CTRPv2,0.0041,103.1
WM1799,CTRPv2,0.0081,99.89
WM1799,CTRPv2,0.016,106.8
WM1799,CTRPv2,0.032,105.6
WM1799,CTRPv2,0.065,94.63
WM1799,CTRPv2,0.13,96.31
WM1799,CTRPv2,0.26,106.6
WM1799,CTRPv2,0.52,104.6
WM1799,CTRPv2,1.0,101.4
WM1799,CTRPv2,2.1,100.9
WM1799,CTRPv2,4.2,95.88
WM1799,CTRPv2,8.3,92.95
WM1799,CTRPv2,17.0,76.23
WM1799,CTRPv2,33.0,76.27
WM1799,CTRPv2,66.0,43.62
WM1799,CTRPv2,130.0,2.195
WM-793,CTRPv2,0.0041,108.8
WM-793,CTRPv2,0.0081,106.1
WM-793,CTRPv2,0.016,104.8
WM-793,CTRPv2,0.032,104.9
WM-793,CTRPv2,0.065,106.8
WM-793,CTRPv2,0.13,104.4
WM-793,CTRPv2,0.26,105.3
WM-793,CTRPv2,0.52,103.5
WM-793,CTRPv2,1.0,103.4
WM-793,CTRPv2,2.1,102.4
WM-793,CTRPv2,4.2,102.3
WM-793,CTRPv2,8.3,98.22
WM-793,CTRPv2,17.0,85.61
WM-793,CTRPv2,33.0,73.47
WM-793,CTRPv2,66.0,25.47
WM-793,CTRPv2,130.0,6.986
G-361,CTRPv2,0.0041,106.5
G-361,CTRPv2,0.0081,108.9
G-361,CTRPv2,0.016,103.7
G-361,CTRPv2,0.032,100.0
G-361,CTRPv2,0.065,103.4
G-361,CTRPv2,0.13,104.9
G-361,CTRPv2,0.26,102.8
G-361,CTRPv2,0.52,100.6
G-361,CTRPv2,1.0,98.46
G-361,CTRPv2,2.1,96.23
G-361,CTRPv2,4.2,96.03
G-361,CTRPv2,17.0,73.86
G-361,CTRPv2,33.0,37.45
G-361,CTRPv2,66.0,4.863
G-361,CTRPv2,130.0,3.255
Hs 852.T,CTRPv2,0.0041,109.9
Hs 852.T,CTRPv2,0.0081,99.68
Hs 852.T,CTRPv2,0.016,103.8
Hs 852.T,CTRPv2,0.032,100.1
Hs 852.T,CTRPv2,0.065,96.46
Hs 852.T,CTRPv2,0.13,109.2
Hs 852.T,CTRPv2,0.26,100.6
Hs 852.T,CTRPv2,0.52,90.88
Hs 852.T,CTRPv2,1.0,87.42
Hs 852.T,CTRPv2,2.1,85.32
Hs 852.T,CTRPv2,4.2,88.81
Hs 852.T,CTRPv2,8.3,89.08
Hs 852.T,CTRPv2,17.0,65.34
Hs 852.T,CTRPv2,33.0,53.68
Hs 852.T,CTRPv2,66.0,33.32
Hs 852.T,CTRPv2,130.0,3.624
Hs 936.T,CTRPv2,0.0041,98.63
Hs 936.T,CTRPv2,0.0081,103.5
Hs 936.T,CTRPv2,0.016,99.87
Hs 936.T,CTRPv2,0.032,101.1
Hs 936.T,CTRPv2,0.065,103.3
Hs 936.T,CTRPv2,0.13,101.1
Hs 936.T,CTRPv2,0.26,97.08
Hs 936.T,CTRPv2,0.52,98.84
Hs 936.T,CTRPv2,1.0,100.7
Hs 936.T,CTRPv2,2.1,102.6
Hs 936.T,CTRPv2,4.2,103.2
Hs 936.T,CTRPv2,8.3,101.1
Hs 936.T,CTRPv2,17.0,107.7
Hs 936.T,CTRPv2,33.0,98.87
Hs 936.T,CTRPv2,66.0,22.69
COLO-800,CTRPv2,0.0041,102.7
COLO-800,CTRPv2,0.0081,98.11
COLO-800,CTRPv2,0.016,95.36
COLO-800,CTRPv2,0.032,93.56
COLO-800,CTRPv2,0.065,101.6
COLO-800,CTRPv2,0.13,104.2
COLO-800,CTRPv2,0.26,101.6
COLO-800,CTRPv2,0.52,89.02
COLO-800,CTRPv2,1.0,97.82
COLO-800,CTRPv2,2.1,96.14
COLO-800,CTRPv2,4.2,99.61
COLO-800,CTRPv2,8.3,97.56
COLO-800,CTRPv2,17.0,63.14
COLO-800,CTRPv2,33.0,75.34
COLO-800,CTRPv2,66.0,58.1
COLO-800,CTRPv2,130.0,3.333
K029AX,CTRPv2,0.0041,90.4
K029AX,CTRPv2,0.0081,67.07
K029AX,CTRPv2,0.016,75.95
K029AX,CTRPv2,0.032,78.29
K029AX,CTRPv2,0.065,65.1
K029AX,CTRPv2,0.13,89.72
K029AX,CTRPv2,0.26,85.89
K029AX,CTRPv2,0.52,91.0
K029AX,CTRPv2,1.0,73.77
K029AX,CTRPv2,2.1,84.03
K029AX,CTRPv2,4.2,97.2
K029AX,CTRPv2,8.3,84.57
K029AX,CTRPv2,33.0,96.03
K029AX,CTRPv2,66.0,61.13
K029AX,CTRPv2,130.0,17.62
COLO-829,CTRPv2,0.0041,99.91
COLO-829,CTRPv2,0.0081,96.48
COLO-829,CTRPv2,0.016,102.0
COLO-829,CTRPv2,0.032,98.32
COLO-829,CTRPv2,0.065,100.4
COLO-829,CTRPv2,0.13,99.91
COLO-829,CTRPv2,0.26,102.4
COLO-829,CTRPv2,0.52,104.5
COLO-829,CTRPv2,1.0,101.1
COLO-829,CTRPv2,2.1,96.16
COLO-829,CTRPv2,4.2,101.5
COLO-829,CTRPv2,8.3,96.06
COLO-829,CTRPv2,17.0,82.86
COLO-829,CTRPv2,33.0,90.88
COLO-829,CTRPv2,66.0,75.57
COLO-829,CTRPv2,130.0,10.45
IGR-1,CTRPv2,0.0041,100.6
IGR-1,CTRPv2,0.0081,98.66
IGR-1,CTRPv2,0.016,98.37
IGR-1,CTRPv2,0.032,97.39
IGR-1,CTRPv2,0.065,102.3
IGR-1,CTRPv2,0.13,101.4
IGR-1,CTRPv2,0.26,101.7
IGR-1,CTRPv2,0.52,96.23
IGR-1,CTRPv2,1.0,94.79
IGR-1,CTRPv2,2.1,96.62
IGR-1,CTRPv2,4.2,92.52
IGR-1,CTRPv2,8.3,91.76
IGR-1,CTRPv2,17.0,81.88
IGR-1,CTRPv2,33.0,92.18
IGR-1,CTRPv2,66.0,65.6
IGR-1,CTRPv2,130.0,10.43
SH-4,CTRPv2,0.0041,94.49
SH-4,CTRPv2,0.0081,92.26
SH-4,CTRPv2,0.016,95.53
SH-4,CTRPv2,0.032,93.16
SH-4,CTRPv2,0.065,92.91
SH-4,CTRPv2,0.13,92.34
SH-4,CTRPv2,0.26,96.16
SH-4,CTRPv2,0.52,96.48
SH-4,CTRPv2,1.0,90.94
SH-4,CTRPv2,2.1,102.5
SH-4,CTRPv2,4.2,92.02
SH-4,CTRPv2,8.3,93.54
SH-4,CTRPv2,17.0,28.53
SH-4,CTRPv2,33.0,54.48
SH-4,CTRPv2,66.0,22.03
SH-4,CTRPv2,130.0,2.883
A253,CTRPv2,0.0041,93.44
A253,CTRPv2,0.0081,94.03
A253,CTRPv2,0.016,101.2
A253,CTRPv2,0.032,99.59
A253,CTRPv2,0.065,99.25
A253,CTRPv2,0.13,95.1
A253,CTRPv2,0.26,103.6
A253,CTRPv2,0.52,104.0
A253,CTRPv2,1.0,102.8
A253,CTRPv2,2.1,100.9
A253,CTRPv2,4.2,101.6
A253,CTRPv2,8.3,101.0
A253,CTRPv2,17.0,51.05
A253,CTRPv2,33.0,74.47
A253,CTRPv2,66.0,47.06
A253,CTRPv2,130.0,2.771
C32,CTRPv2,0.0041,89.22
C32,CTRPv2,0.0081,88.21
C32,CTRPv2,0.016,91.78
C32,CTRPv2,0.032,90.2
C32,CTRPv2,0.065,93.3
C32,CTRPv2,0.13,85.68
C32,CTRPv2,0.26,91.16
C32,CTRPv2,0.52,92.44
C32,CTRPv2,1.0,104.7
C32,CTRPv2,2.1,104.1
C32,CTRPv2,4.2,99.87
C32,CTRPv2,8.3,102.4
C32,CTRPv2,17.0,81.6
C32,CTRPv2,33.0,94.13
C32,CTRPv2,66.0,83.62
C32,CTRPv2,130.0,3.791
HT-144,CTRPv2,0.0041,100.6
HT-144,CTRPv2,0.0081,99.05
HT-144,CTRPv2,0.016,100.2
HT-144,CTRPv2,0.032,102.6
HT-144,CTRPv2,0.065,96.66
HT-144,CTRPv2,0.13,98.01
HT-144,CTRPv2,0.26,99.48
HT-144,CTRPv2,0.52,99.49
HT-144,CTRPv2,1.0,99.28
HT-144,CTRPv2,2.1,99.65
HT-144,CTRPv2,4.2,96.02
HT-144,CTRPv2,8.3,96.96
HT-144,CTRPv2,17.0,71.43
HT-144,CTRPv2,33.0,83.17
HT-144,CTRPv2,66.0,64.56
HT-144,CTRPv2,130.0,4.185
Hs 294T,CTRPv2,0.0041,99.85
Hs 294T,CTRPv2,0.0081,103.7
Hs 294T,CTRPv2,0.016,98.75
Hs 294T,CTRPv2,0.032,98.13
Hs 294T,CTRPv2,0.065,103.5
Hs 294T,CTRPv2,0.13,102.2
Hs 294T,CTRPv2,0.26,100.0
Hs 294T,CTRPv2,0.52,101.5
Hs 294T,CTRPv2,1.0,99.2
Hs 294T,CTRPv2,2.1,101.7
Hs 294T,CTRPv2,4.2,95.5
Hs 294T,CTRPv2,8.3,101.6
Hs 294T,CTRPv2,17.0,84.15
Hs 294T,CTRPv2,33.0,89.13
Hs 294T,CTRPv2,66.0,78.5
Hs 294T,CTRPv2,130.0,4.11
A101D,CTRPv2,0.0041,105.6
A101D,CTRPv2,0.0081,107.9
A101D,CTRPv2,0.016,106.0
A101D,CTRPv2,0.032,105.8
A101D,CTRPv2,0.065,105.6
A101D,CTRPv2,0.13,106.0
A101D,CTRPv2,0.26,108.6
A101D,CTRPv2,0.52,106.6
A101D,CTRPv2,1.0,103.7
A101D,CTRPv2,2.1,105.4
A101D,CTRPv2,4.2,99.17
A101D,CTRPv2,8.3,98.69
A101D,CTRPv2,17.0,80.7
A101D,CTRPv2,33.0,83.99
A101D,CTRPv2,66.0,75.72
A101D,CTRPv2,130.0,4.846
A2058,CTRPv2,0.0041,103.8
A2058,CTRPv2,0.0081,110.9
A2058,CTRPv2,0.016,110.6
A2058,CTRPv2,0.032,104.2
A2058,CTRPv2,0.065,111.9
A2058,CTRPv2,0.13,107.7
A2058,CTRPv2,0.26,109.1
A2058,CTRPv2,0.52,110.0
A2058,CTRPv2,1.0,100.8
A2058,CTRPv2,2.1,106.9
A2058,CTRPv2,4.2,102.9
A2058,CTRPv2,8.3,98.85
A2058,CTRPv2,17.0,98.43
A2058,CTRPv2,33.0,104.0
A2058,CTRPv2,66.0,83.17
A2058,CTRPv2,130.0,3.504
COLO-792,CTRPv2,0.0041,99.66
COLO-792,CTRPv2,0.0081,96.01
COLO-792,CTRPv2,0.016,99.0
COLO-792,CTRPv2,0.032,91.47
COLO-792,CTRPv2,0.065,103.3
COLO-792,CTRPv2,0.13,97.2
COLO-792,CTRPv2,0.26,98.62
COLO-792,CTRPv2,0.52,98.98
COLO-792,CTRPv2,1.0,99.93
COLO-792,CTRPv2,2.1,95.67
COLO-792,CTRPv2,4.2,95.92
COLO-792,CTRPv2,8.3,107.9
COLO-792,CTRPv2,17.0,36.09
COLO-792,CTRPv2,66.0,17.39
COLO-792,CTRPv2,130.0,2.874
HMCB,CTRPv2,0.0041,103.2
HMCB,CTRPv2,0.0081,102.3
HMCB,CTRPv2,0.016,103.3
HMCB,CTRPv2,0.032,101.9
HMCB,CTRPv2,0.065,104.0
HMCB,CTRPv2,0.13,104.8
HMCB,CTRPv2,0.26,104.4
HMCB,CTRPv2,0.52,104.0
HMCB,CTRPv2,1.0,102.1
HMCB,CTRPv2,2.1,103.8
HMCB,CTRPv2,4.2,100.4
HMCB,CTRPv2,8.3,98.0
HMCB,CTRPv2,17.0,70.96
HMCB,CTRPv2,33.0,88.68
HMCB,CTRPv2,66.0,61.25
HMCB,CTRPv2,130.0,3.956
IGR-39,CTRPv2,0.0041,98.72
IGR-39,CTRPv2,0.0081,101.2
IGR-39,CTRPv2,0.016,99.13
IGR-39,CTRPv2,0.032,97.61
IGR-39,CTRPv2,0.065,101.9
IGR-39,CTRPv2,0.13,103.4
IGR-39,CTRPv2,0.26,101.6
IGR-39,CTRPv2,0.52,98.55
IGR-39,CTRPv2,1.0,99.08
IGR-39,CTRPv2,2.1,97.68
IGR-39,CTRPv2,4.2,91.16
IGR-39,CTRPv2,8.3,98.36
IGR-39,CTRPv2,17.0,68.82
IGR-39,CTRPv2,33.0,85.07
IGR-39,CTRPv2,66.0,67.1
IGR-39,CTRPv2,130.0,3.427
Mewo,CTRPv2,0.0041,102.7
Mewo,CTRPv2,0.0081,104.9
Mewo,CTRPv2,0.016,104.4
Mewo,CTRPv2,0.032,101.4
Mewo,CTRPv2,0.065,107.5
Mewo,CTRPv2,0.13,102.4
Mewo,CTRPv2,0.26,102.9
Mewo,CTRPv2,0.52,105.4
Mewo,CTRPv2,1.0,99.28
Mewo,CTRPv2,2.1,101.9
Mewo,CTRPv2,4.2,99.19
Mewo,CTRPv2,8.3,97.69
Mewo,CTRPv2,17.0,47.48
Mewo,CTRPv2,33.0,74.32
Mewo,CTRPv2,66.0,45.27
Mewo,CTRPv2,130.0,2.693
WM-115,CTRPv2,0.0041,102.6
WM-115,CTRPv2,0.0081,100.1
WM-115,CTRPv2,0.016,103.6
WM-115,CTRPv2,0.032,101.8
WM-115,CTRPv2,0.065,105.4
WM-115,CTRPv2,0.13,98.93
WM-115,CTRPv2,0.26,106.3
WM-115,CTRPv2,0.52,103.4
WM-115,CTRPv2,1.0,105.1
WM-115,CTRPv2,2.1,102.0
WM-115,CTRPv2,4.2,99.3
WM-115,CTRPv2,8.3,101.7
WM-115,CTRPv2,17.0,25.75
WM-115,CTRPv2,66.0,13.94
WM-115,CTRPv2,130.0,3.572
WM-266-4,CTRPv2,0.0041,99.54
WM-266-4,CTRPv2,0.0081,103.9
WM-266-4,CTRPv2,0.016,104.6
WM-266-4,CTRPv2,0.032,101.9
WM-266-4,CTRPv2,0.065,107.6
WM-266-4,CTRPv2,0.13,101.4
WM-266-4,CTRPv2,0.26,108.6
WM-266-4,CTRPv2,0.52,105.7
WM-266-4,CTRPv2,1.0,103.1
WM-266-4,CTRPv2,2.1,106.0
WM-266-4,CTRPv2,4.2,101.7
WM-266-4,CTRPv2,8.3,104.2
WM-266-4,CTRPv2,17.0,65.31
WM-266-4,CTRPv2,33.0,81.26
WM-266-4,CTRPv2,66.0,56.64
WM-266-4,CTRPv2,130.0,3.84
Hs 895.T,CTRPv2,0.0041,93.27
Hs 895.T,CTRPv2,0.0081,72.02
Hs 895.T,CTRPv2,0.016,78.54
Hs 895.T,CTRPv2,0.032,75.93
Hs 895.T,CTRPv2,0.065,77.93
Hs 895.T,CTRPv2,0.13,65.99
Hs 895.T,CTRPv2,0.26,57.18
Hs 895.T,CTRPv2,0.52,59.69
Hs 895.T,CTRPv2,1.0,104.4
Hs 895.T,CTRPv2,4.2,83.33
Hs 895.T,CTRPv2,8.3,78.86
Hs 895.T,CTRPv2,17.0,70.5
Hs 895.T,CTRPv2,33.0,86.57
Hs 895.T,CTRPv2,66.0,75.29
Hs 895.T,CTRPv2,130.0,6.881
SK-MEL-24,CTRPv2,0.0041,98.88
SK-MEL-24,CTRPv2,0.0081,98.2
SK-MEL-24,CTRPv2,0.016,99.67
SK-MEL-24,CTRPv2,0.032,95.67
SK-MEL-24,CTRPv2,0.065,101.3
SK-MEL-24,CTRPv2,0.13,99.52
SK-MEL-24,CTRPv2,0.26,100.2
SK-MEL-24,CTRPv2,0.52,98.95
SK-MEL-24,CTRPv2,1.0,98.99
SK-MEL-24,CTRPv2,2.1,96.1
SK-MEL-24,CTRPv2,4.2,96.38
SK-MEL-24,CTRPv2,8.3,96.88
SK-MEL-24,CTRPv2,17.0,35.55
SK-MEL-24,CTRPv2,33.0,60.34
SK-MEL-24,CTRPv2,66.0,28.01
SK-MEL-24,CTRPv2,130.0,4.039
RVH-421,CTRPv2,0.0041,107.4
RVH-421,CTRPv2,0.0081,109.1
RVH-421,CTRPv2,0.016,110.5
RVH-421,CTRPv2,0.032,108.4
RVH-421,CTRPv2,0.065,110.9
RVH-421,CTRPv2,0.13,109.9
RVH-421,CTRPv2,0.26,109.5
RVH-421,CTRPv2,0.52,112.5
RVH-421,CTRPv2,1.0,84.27
RVH-421,CTRPv2,2.1,79.27
RVH-421,CTRPv2,4.2,98.39
RVH-421,CTRPv2,8.3,101.3
RVH-421,CTRPv2,17.0,62.27
RVH-421,CTRPv2,33.0,69.92
RVH-421,CTRPv2,66.0,73.07
RVH-421,CTRPv2,130.0,2.437
Hs 839.T,CTRPv2,0.0041,100.7
Hs 839.T,CTRPv2,0.0081,97.18
Hs 839.T,CTRPv2,0.016,106.4
Hs 839.T,CTRPv2,0.032,99.6
Hs 839.T,CTRPv2,0.065,98.85
Hs 839.T,CTRPv2,0.13,101.4
Hs 839.T,CTRPv2,0.26,103.7
Hs 839.T,CTRPv2,0.52,100.9
Hs 839.T,CTRPv2,1.0,103.7
Hs 839.T,CTRPv2,2.1,105.7
Hs 839.T,CTRPv2,4.2,97.39
Hs 839.T,CTRPv2,8.3,107.3
Hs 839.T,CTRPv2,17.0,97.7
Hs 839.T,CTRPv2,33.0,99.03
Hs 839.T,CTRPv2,66.0,94.63
Hs 839.T,CTRPv2,130.0,5.396
WM-88,CTRPv2,0.0041,100.8
WM-88,CTRPv2,0.0081,101.7
WM-88,CTRPv2,0.016,98.59
WM-88,CTRPv2,0.032,100.3
WM-88,CTRPv2,0.065,101.2
WM-88,CTRPv2,0.13,99.73
WM-88,CTRPv2,0.26,98.66
WM-88,CTRPv2,0.52,100.6
WM-88,CTRPv2,1.0,97.75
WM-88,CTRPv2,2.1,97.29
WM-88,CTRPv2,4.2,95.3
WM-88,CTRPv2,8.3,96.54
WM-88,CTRPv2,17.0,61.27
WM-88,CTRPv2,33.0,62.74
WM-88,CTRPv2,66.0,53.97
WM-88,CTRPv2,130.0,3.292
WM-983B,CTRPv2,0.0041,96.4
WM-983B,CTRPv2,0.0081,101.9
WM-983B,CTRPv2,0.016,96.79
WM-983B,CTRPv2,0.032,94.61
WM-983B,CTRPv2,0.065,101.5
WM-983B,CTRPv2,0.13,97.75
WM-983B,CTRPv2,0.26,98.72
WM-983B,CTRPv2,0.52,100.4
WM-983B,CTRPv2,1.0,99.83
WM-983B,CTRPv2,2.1,97.94
WM-983B,CTRPv2,4.2,95.9
WM-983B,CTRPv2,8.3,95.32
WM-983B,CTRPv2,17.0,73.99
WM-983B,CTRPv2,33.0,91.63
WM-983B,CTRPv2,66.0,70.52
WM-983B,CTRPv2,130.0,4.445
CJM,CTRPv2,0.0041,96.48
CJM,CTRPv2,0.0081,92.67
CJM,CTRPv2,0.016,99.7
CJM,CTRPv2,0.032,95.99
CJM,CTRPv2,0.065,94.55
CJM,CTRPv2,0.13,95.99
CJM,CTRPv2,0.26,99.43
CJM,CTRPv2,0.52,95.77
CJM,CTRPv2,1.0,95.35
CJM,CTRPv2,2.1,92.29
CJM,CTRPv2,4.2,94.92
CJM,CTRPv2,8.3,94.35
CJM,CTRPv2,17.0,58.65
CJM,CTRPv2,33.0,80.56
CJM,CTRPv2,66.0,38.88
CJM,CTRPv2,130.0,4.234
SK-MEL-3,CTRPv2,0.0041,102.2
SK-MEL-3,CTRPv2,0.0081,101.4
SK-MEL-3,CTRPv2,0.016,105.9
SK-MEL-3,CTRPv2,0.032,100.4
SK-MEL-3,CTRPv2,0.065,103.1
SK-MEL-3,CTRPv2,0.13,100.9
SK-MEL-3,CTRPv2,0.26,101.1
SK-MEL-3,CTRPv2,0.52,101.8
SK-MEL-3,CTRPv2,1.0,101.3
SK-MEL-3,CTRPv2,2.1,97.8
SK-MEL-3,CTRPv2,4.2,95.58
SK-MEL-3,CTRPv2,8.3,96.63
SK-MEL-3,CTRPv2,17.0,40.81
SK-MEL-3,CTRPv2,33.0,72.6
SK-MEL-3,CTRPv2,66.0,23.8
SK-MEL-3,CTRPv2,130.0,2.866
IGR-37,CTRPv2,0.0041,96.58
IGR-37,CTRPv2,0.0081,102.4
IGR-37,CTRPv2,0.016,106.1
IGR-37,CTRPv2,0.032,104.6
IGR-37,CTRPv2,0.065,100.2
IGR-37,CTRPv2,0.13,100.3
