Cell Line,Dataset,Dose,Response
AGS,CTRPv2,0.032,105.1
AGS,CTRPv2,0.065,102.5
AGS,CTRPv2,0.13,100.4
AGS,CTRPv2,0.26,96.46
AGS,CTRPv2,0.52,93.66
AGS,CTRPv2,1.0,93.52
AGS,CTRPv2,2.1,86.28
AGS,CTRPv2,4.2,79.4
AGS,CTRPv2,8.3,66.89
AGS,CTRPv2,17.0,59.12
AGS,CTRPv2,33.0,42.79
AGS,CTRPv2,66.0,22.03
KE-39,CTRPv2,0.002,98.16
KE-39,CTRPv2,0.0041,95.94
KE-39,CTRPv2,0.0081,103.0
KE-39,CTRPv2,0.016,97.48
KE-39,CTRPv2,0.032,96.51
KE-39,CTRPv2,0.065,91.61
KE-39,CTRPv2,0.13,91.17
KE-39,CTRPv2,0.26,81.99
KE-39,CTRPv2,0.52,72.87
KE-39,CTRPv2,1.0,61.81
KE-39,CTRPv2,2.1,52.22
KE-39,CTRPv2,4.2,49.81
KE-39,CTRPv2,8.3,49.41
KE-39,CTRPv2,17.0,40.33
KE-39,CTRPv2,33.0,36.03
KE-39,CTRPv2,66.0,29.62
SNU-719,CTRPv2,0.002,99.65
SNU-719,CTRPv2,0.0041,102.8
SNU-719,CTRPv2,0.0081,98.91
SNU-719,CTRPv2,0.016,97.44
SNU-719,CTRPv2,0.032,103.9
SNU-719,CTRPv2,0.065,101.8
SNU-719,CTRPv2,0.13,95.77
SNU-719,CTRPv2,0.26,90.49
SNU-719,CTRPv2,0.52,73.38
SNU-719,CTRPv2,1.0,61.16
SNU-719,CTRPv2,2.1,52.01
SNU-719,CTRPv2,4.2,43.03
SNU-719,CTRPv2,8.3,43.34
SNU-719,CTRPv2,17.0,40.94
SNU-719,CTRPv2,33.0,38.99
SNU-719,CTRPv2,66.0,34.63
NCI-N87,CTRPv2,0.002,99.8
NCI-N87,CTRPv2,0.0041,101.2
NCI-N87,CTRPv2,0.0081,106.1
NCI-N87,CTRPv2,0.016,103.4
NCI-N87,CTRPv2,0.032,101.8
NCI-N87,CTRPv2,0.065,105.1
NCI-N87,CTRPv2,0.13,109.7
NCI-N87,CTRPv2,0.26,100.7
NCI-N87,CTRPv2,0.52,108.7
NCI-N87,CTRPv2,1.0,86.21
NCI-N87,CTRPv2,2.1,73.71
NCI-N87,CTRPv2,4.2,50.6
NCI-N87,CTRPv2,8.3,42.94
NCI-N87,CTRPv2,17.0,35.76
NCI-N87,CTRPv2,33.0,22.93
NCI-N87,CTRPv2,66.0,22.26
SNU-5,CTRPv2,0.002,109.3
SNU-5,CTRPv2,0.0041,110.3
SNU-5,CTRPv2,0.0081,108.7
SNU-5,CTRPv2,0.016,114.1
SNU-5,CTRPv2,0.032,101.3
SNU-5,CTRPv2,0.065,103.5
SNU-5,CTRPv2,0.13,92.01
SNU-5,CTRPv2,0.26,80.06
SNU-5,CTRPv2,0.52,62.66
SNU-5,CTRPv2,1.0,51.96
SNU-5,CTRPv2,2.1,47.0
SNU-5,CTRPv2,4.2,43.01
SNU-5,CTRPv2,8.3,48.93
SNU-5,CTRPv2,17.0,50.51
SNU-5,CTRPv2,33.0,45.34
SNU-5,CTRPv2,66.0,42.12
SNU-668,CTRPv2,0.002,99.46
SNU-668,CTRPv2,0.0041,101.7
SNU-668,CTRPv2,0.0081,101.9
SNU-668,CTRPv2,0.016,103.8
SNU-668,CTRPv2,0.032,104.5
SNU-668,CTRPv2,0.065,108.6
SNU-668,CTRPv2,0.13,106.9
SNU-668,CTRPv2,0.26,111.3
SNU-668,CTRPv2,0.52,107.7
SNU-668,CTRPv2,1.0,111.3
SNU-668,CTRPv2,2.1,100.7
SNU-668,CTRPv2,4.2,102.5
SNU-668,CTRPv2,8.3,98.71
SNU-668,CTRPv2,17.0,105.2
SNU-668,CTRPv2,33.0,93.52
SNU-668,CTRPv2,66.0,82.45
ECC10,CTRPv2,0.002,87.02
ECC10,CTRPv2,0.0041,92.95
ECC10,CTRPv2,0.0081,103.4
ECC10,CTRPv2,0.016,99.36
ECC10,CTRPv2,0.032,95.3
ECC10,CTRPv2,0.065,99.3
ECC10,CTRPv2,0.13,96.27
ECC10,CTRPv2,0.26,99.58
ECC10,CTRPv2,0.52,89.26
ECC10,CTRPv2,1.0,69.49
ECC10,CTRPv2,2.1,49.66
ECC10,CTRPv2,4.2,28.93
ECC10,CTRPv2,8.3,21.7
ECC10,CTRPv2,17.0,13.96
ECC10,CTRPv2,33.0,10.25
ECC10,CTRPv2,66.0,8.06
OCUM-1,CTRPv2,0.002,115.1
OCUM-1,CTRPv2,0.0041,77.43
OCUM-1,CTRPv2,0.0081,71.04
OCUM-1,CTRPv2,0.016,126.7
OCUM-1,CTRPv2,0.032,88.93
OCUM-1,CTRPv2,0.065,114.4
OCUM-1,CTRPv2,0.13,95.83
OCUM-1,CTRPv2,0.26,95.6
OCUM-1,CTRPv2,0.52,63.26
OCUM-1,CTRPv2,1.0,54.39
OCUM-1,CTRPv2,2.1,56.25
OCUM-1,CTRPv2,4.2,48.23
OCUM-1,CTRPv2,8.3,42.78
OCUM-1,CTRPv2,17.0,36.38
OCUM-1,CTRPv2,33.0,46.6
OCUM-1,CTRPv2,66.0,32.62
MKN74,CTRPv2,0.002,106.4
MKN74,CTRPv2,0.0041,114.9
MKN74,CTRPv2,0.0081,98.71
MKN74,CTRPv2,0.016,120.4
MKN74,CTRPv2,0.032,95.7
MKN74,CTRPv2,0.065,110.1
MKN74,CTRPv2,0.13,100.4
MKN74,CTRPv2,0.26,85.28
MKN74,CTRPv2,0.52,74.89
MKN74,CTRPv2,1.0,57.95
MKN74,CTRPv2,2.1,43.89
MKN74,CTRPv2,4.2,32.82
MKN74,CTRPv2,8.3,34.23
MKN74,CTRPv2,17.0,26.26
MKN74,CTRPv2,33.0,23.41
MKN74,CTRPv2,66.0,25.07
FU97,CTRPv2,0.002,106.5
FU97,CTRPv2,0.0041,104.6
FU97,CTRPv2,0.0081,100.2
FU97,CTRPv2,0.016,102.7
FU97,CTRPv2,0.032,83.52
FU97,CTRPv2,0.065,88.8
FU97,CTRPv2,0.13,92.8
FU97,CTRPv2,0.26,94.96
FU97,CTRPv2,0.52,81.41
FU97,CTRPv2,1.0,64.47
FU97,CTRPv2,2.1,54.88
FU97,CTRPv2,4.2,25.16
FU97,CTRPv2,8.3,18.3
FU97,CTRPv2,17.0,8.323
FU97,CTRPv2,33.0,6.022
FU97,CTRPv2,66.0,6.376
NUGC-3,CTRPv2,0.002,97.97
NUGC-3,CTRPv2,0.0041,98.65
NUGC-3,CTRPv2,0.0081,100.1
NUGC-3,CTRPv2,0.016,102.0
NUGC-3,CTRPv2,0.032,99.3
NUGC-3,CTRPv2,0.065,92.38
NUGC-3,CTRPv2,0.13,97.4
NUGC-3,CTRPv2,0.26,96.11
NUGC-3,CTRPv2,0.52,92.61
NUGC-3,CTRPv2,1.0,89.11
NUGC-3,CTRPv2,2.1,14.21
NUGC-3,CTRPv2,4.2,71.05
NUGC-3,CTRPv2,8.3,65.52
NUGC-3,CTRPv2,17.0,55.35
NUGC-3,CTRPv2,33.0,57.22
NUGC-3,CTRPv2,66.0,46.2
MKN7,CTRPv2,0.002,94.23
MKN7,CTRPv2,0.0041,97.92
MKN7,CTRPv2,0.0081,88.03
MKN7,CTRPv2,0.016,86.26
MKN7,CTRPv2,0.032,87.81
MKN7,CTRPv2,0.065,95.73
MKN7,CTRPv2,0.13,96.86
MKN7,CTRPv2,0.26,100.6
MKN7,CTRPv2,0.52,90.83
MKN7,CTRPv2,1.0,94.53
MKN7,CTRPv2,2.1,95.53
MKN7,CTRPv2,4.2,76.34
MKN7,CTRPv2,8.3,69.93
MKN7,CTRPv2,17.0,75.47
MKN7,CTRPv2,33.0,66.66
MKN7,CTRPv2,66.0,61.48
MKN74,CTRPv2,0.002,94.5
MKN74,CTRPv2,0.0041,89.45
MKN74,CTRPv2,0.0081,94.31
MKN74,CTRPv2,0.016,95.47
MKN74,CTRPv2,0.032,92.72
MKN74,CTRPv2,0.065,94.36
MKN74,CTRPv2,0.13,95.35
MKN74,CTRPv2,0.26,97.61
MKN74,CTRPv2,0.52,88.34
MKN74,CTRPv2,1.0,82.82
MKN74,CTRPv2,2.1,76.73
MKN74,CTRPv2,4.2,82.83
MKN74,CTRPv2,8.3,65.69
MKN74,CTRPv2,17.0,69.6
MKN74,CTRPv2,33.0,70.23
MKN74,CTRPv2,66.0,79.31
SH-10-TC,CTRPv2,0.002,97.73
SH-10-TC,CTRPv2,0.0041,99.44
SH-10-TC,CTRPv2,0.0081,95.47
SH-10-TC,CTRPv2,0.016,96.59
SH-10-TC,CTRPv2,0.032,94.08
SH-10-TC,CTRPv2,0.065,94.75
SH-10-TC,CTRPv2,0.13,96.4
SH-10-TC,CTRPv2,0.26,97.95
SH-10-TC,CTRPv2,0.52,87.66
SH-10-TC,CTRPv2,1.0,87.68
SH-10-TC,CTRPv2,2.1,80.4
SH-10-TC,CTRPv2,4.2,65.58
SH-10-TC,CTRPv2,8.3,54.28
SH-10-TC,CTRPv2,17.0,63.14
SH-10-TC,CTRPv2,33.0,59.87
SH-10-TC,CTRPv2,66.0,49.76
IM-95,CTRPv2,0.002,99.31
IM-95,CTRPv2,0.0041,94.17
IM-95,CTRPv2,0.0081,100.2
IM-95,CTRPv2,0.016,97.05
IM-95,CTRPv2,0.032,92.26
IM-95,CTRPv2,0.065,87.6
IM-95,CTRPv2,0.13,93.25
IM-95,CTRPv2,0.26,94.71
IM-95,CTRPv2,0.52,59.33
IM-95,CTRPv2,1.0,76.91
IM-95,CTRPv2,2.1,64.45
IM-95,CTRPv2,4.2,51.14
IM-95,CTRPv2,8.3,40.53
IM-95,CTRPv2,17.0,44.58
IM-95,CTRPv2,33.0,47.04
IM-95,CTRPv2,66.0,35.81
Hs 746T,CTRPv2,0.002,99.07
Hs 746T,CTRPv2,0.0041,100.2
Hs 746T,CTRPv2,0.0081,101.9
Hs 746T,CTRPv2,0.016,100.5
Hs 746T,CTRPv2,0.032,94.67
Hs 746T,CTRPv2,0.065,96.08
Hs 746T,CTRPv2,0.13,96.29
Hs 746T,CTRPv2,0.26,97.92
Hs 746T,CTRPv2,0.52,77.94
Hs 746T,CTRPv2,1.0,77.55
Hs 746T,CTRPv2,2.1,74.49
Hs 746T,CTRPv2,4.2,62.38
Hs 746T,CTRPv2,8.3,49.8
Hs 746T,CTRPv2,17.0,56.66
Hs 746T,CTRPv2,33.0,52.58
Hs 746T,CTRPv2,66.0,42.04
KATOIII,CTRPv2,0.002,116.2
KATOIII,CTRPv2,0.0041,113.9
KATOIII,CTRPv2,0.0081,111.7
KATOIII,CTRPv2,0.016,115.4
KATOIII,CTRPv2,0.032,114.3
KATOIII,CTRPv2,0.065,102.5
KATOIII,CTRPv2,0.13,106.6
KATOIII,CTRPv2,0.26,106.6
KATOIII,CTRPv2,0.52,86.46
KATOIII,CTRPv2,1.0,82.62
KATOIII,CTRPv2,2.1,84.07
KATOIII,CTRPv2,4.2,69.16
KATOIII,CTRPv2,8.3,42.39
KATOIII,CTRPv2,17.0,50.38
KATOIII,CTRPv2,33.0,44.13
KATOIII,CTRPv2,66.0,26.54
SNU-16,CTRPv2,0.002,112.2
SNU-16,CTRPv2,0.0041,111.0
SNU-16,CTRPv2,0.0081,104.7
SNU-16,CTRPv2,0.016,98.03
SNU-16,CTRPv2,0.032,86.85
SNU-16,CTRPv2,0.065,100.2
SNU-16,CTRPv2,0.13,84.33
SNU-16,CTRPv2,0.26,82.48
SNU-16,CTRPv2,0.52,41.37
SNU-16,CTRPv2,1.0,47.79
SNU-16,CTRPv2,2.1,40.11
SNU-16,CTRPv2,4.2,21.6
SNU-16,CTRPv2,8.3,16.96
SNU-16,CTRPv2,17.0,16.79
SNU-16,CTRPv2,33.0,14.33
SNU-16,CTRPv2,66.0,7.286
HuG1-N,CTRPv2,0.002,90.68
HuG1-N,CTRPv2,0.0041,86.33
HuG1-N,CTRPv2,0.0081,96.56
HuG1-N,CTRPv2,0.016,87.09
HuG1-N,CTRPv2,0.032,85.28
HuG1-N,CTRPv2,0.065,83.92
HuG1-N,CTRPv2,0.13,84.77
HuG1-N,CTRPv2,0.26,90.23
HuG1-N,CTRPv2,0.52,70.62
HuG1-N,CTRPv2,1.0,71.61
HuG1-N,CTRPv2,2.1,65.68
HuG1-N,CTRPv2,4.2,63.23
HuG1-N,CTRPv2,8.3,44.99
HuG1-N,CTRPv2,17.0,55.34
HuG1-N,CTRPv2,33.0,46.99
HuG1-N,CTRPv2,66.0,40.82
LMSU,CTRPv2,0.002,99.61
LMSU,CTRPv2,0.0041,100.8
LMSU,CTRPv2,0.0081,97.76
LMSU,CTRPv2,0.016,98.5
LMSU,CTRPv2,0.032,100.2
LMSU,CTRPv2,0.065,99.9
LMSU,CTRPv2,0.13,99.2
LMSU,CTRPv2,0.26,95.18
LMSU,CTRPv2,0.52,79.47
LMSU,CTRPv2,1.0,80.28
LMSU,CTRPv2,2.1,81.06
LMSU,CTRPv2,4.2,73.96
LMSU,CTRPv2,8.3,65.75
LMSU,CTRPv2,17.0,67.53
LMSU,CTRPv2,33.0,64.14
LMSU,CTRPv2,66.0,58.44
SNU-1,CTRPv2,0.002,101.0
SNU-1,CTRPv2,0.0041,95.09
SNU-1,CTRPv2,0.0081,91.98
SNU-1,CTRPv2,0.016,86.4
SNU-1,CTRPv2,0.032,80.58
SNU-1,CTRPv2,0.065,92.12
SNU-1,CTRPv2,0.13,80.93
SNU-1,CTRPv2,0.26,76.6
SNU-1,CTRPv2,0.52,40.78
SNU-1,CTRPv2,1.0,50.29
SNU-1,CTRPv2,2.1,37.38
SNU-1,CTRPv2,4.2,30.07
SNU-1,CTRPv2,8.3,20.8
SNU-1,CTRPv2,17.0,25.38
SNU-1,CTRPv2,33.0,21.44
SNU-1,CTRPv2,66.0,20.37
KE-39,CTRPv2,0.002,120.4
KE-39,CTRPv2,0.0041,114.6
KE-39,CTRPv2,0.0081,107.4
KE-39,CTRPv2,0.016,116.0
KE-39,CTRPv2,0.032,108.4
KE-39,CTRPv2,0.065,84.02
KE-39,CTRPv2,0.13,92.11
KE-39,CTRPv2,0.26,92.88
KE-39,CTRPv2,0.52,72.13
KE-39,CTRPv2,1.0,64.55
KE-39,CTRPv2,2.1,67.32
KE-39,CTRPv2,4.2,51.77
KE-39,CTRPv2,8.3,51.67
KE-39,CTRPv2,17.0,55.34
KE-39,CTRPv2,33.0,52.96
KE-39,CTRPv2,66.0,45.38
SNU-216,CTRPv2,0.002,117.9
SNU-216,CTRPv2,0.0041,115.2
SNU-216,CTRPv2,0.0081,123.6
SNU-216,CTRPv2,0.016,122.5
SNU-216,CTRPv2,0.032,121.1
SNU-216,CTRPv2,0.065,110.1
SNU-216,CTRPv2,0.13,113.4
SNU-216,CTRPv2,0.26,113.1
SNU-216,CTRPv2,0.52,109.0
SNU-216,CTRPv2,1.0,95.43
SNU-216,CTRPv2,2.1,93.39
SNU-216,CTRPv2,4.2,100.7
SNU-216,CTRPv2,8.3,92.86
SNU-216,CTRPv2,17.0,86.55
SNU-216,CTRPv2,33.0,80.47
SNU-216,CTRPv2,66.0,83.24
SNU-601,CTRPv2,0.002,106.7
SNU-601,CTRPv2,0.0041,108.5
SNU-601,CTRPv2,0.0081,101.8
SNU-601,CTRPv2,0.016,93.6
SNU-601,CTRPv2,0.032,106.4
SNU-601,CTRPv2,0.065,97.22
SNU-601,CTRPv2,0.13,98.32
SNU-601,CTRPv2,0.26,87.75
SNU-601,CTRPv2,0.52,82.02
SNU-601,CTRPv2,1.0,70.11
SNU-601,CTRPv2,2.1,70.79
SNU-601,CTRPv2,4.2,55.54
SNU-601,CTRPv2,8.3,51.62
SNU-601,CTRPv2,17.0,53.59
SNU-601,CTRPv2,33.0,49.67
SNU-601,CTRPv2,66.0,38.34
HGC-27,CTRPv2,0.002,96.44
HGC-27,CTRPv2,0.0041,98.2
HGC-27,CTRPv2,0.0081,96.97
HGC-27,CTRPv2,0.016,94.44
HGC-27,CTRPv2,0.032,94.66
HGC-27,CTRPv2,0.065,85.71
HGC-27,CTRPv2,0.13,87.82
HGC-27,CTRPv2,0.26,84.22
HGC-27,CTRPv2,0.52,63.32
HGC-27,CTRPv2,1.0,53.26
HGC-27,CTRPv2,2.1,48.87
HGC-27,CTRPv2,4.2,47.0
HGC-27,CTRPv2,8.3,45.98
HGC-27,CTRPv2,17.0,44.21
HGC-27,CTRPv2,33.0,43.94
HGC-27,CTRPv2,66.0,33.74
