Cell Line,Dataset,Dose,Response
UACC-812,GDSC1000,20.0,100.496
MDA-MB-231,GDSC1000,0.078125,101.857
MDA-MB-231,GDSC1000,0.15625,112.311
MDA-MB-231,GDSC1000,0.3125,101.588
MDA-MB-231,GDSC1000,0.625,89.2719
MDA-MB-231,GDSC1000,1.25,107.671
MDA-MB-231,GDSC1000,2.5,109.719
MDA-MB-231,GDSC1000,5.0,98.733
MDA-MB-231,GDSC1000,10.0,101.257
MDA-MB-231,GDSC1000,20.0,108.232
HCC2218,GDSC1000,0.078125,76.0019
HCC2218,GDSC1000,0.15625,76.4884
HCC2218,GDSC1000,0.3125,97.501
HCC2218,GDSC1000,0.625,77.194
HCC2218,GDSC1000,1.25,96.4666
HCC2218,GDSC1000,2.5,96.9629
HCC2218,GDSC1000,5.0,85.5527
HCC2218,GDSC1000,10.0,111.902
HCC2218,GDSC1000,20.0,79.5434
CAMA-1,GDSC1000,0.078125,99.4191
CAMA-1,GDSC1000,0.15625,99.5595
CAMA-1,GDSC1000,0.3125,99.1234
CAMA-1,GDSC1000,0.625,101.807
CAMA-1,GDSC1000,1.25,100.441
CAMA-1,GDSC1000,2.5,100.067
CAMA-1,GDSC1000,5.0,99.4153
CAMA-1,GDSC1000,10.0,99.3975
CAMA-1,GDSC1000,20.0,98.0991
BT-20,GDSC1000,0.078125,100.344
BT-20,GDSC1000,0.15625,96.7339
BT-20,GDSC1000,0.3125,91.764
BT-20,GDSC1000,0.625,97.4585
BT-20,GDSC1000,1.25,101.428
BT-20,GDSC1000,2.5,101.284
BT-20,GDSC1000,5.0,100.053
BT-20,GDSC1000,10.0,103.217
BT-20,GDSC1000,20.0,99.1196
MRK-nu-1,GDSC1000,0.078125,97.4369
MRK-nu-1,GDSC1000,0.15625,100.582
MRK-nu-1,GDSC1000,0.3125,94.274
MRK-nu-1,GDSC1000,0.625,103.888
MRK-nu-1,GDSC1000,1.25,98.7571
MRK-nu-1,GDSC1000,2.5,101.791
MRK-nu-1,GDSC1000,5.0,100.496
MRK-nu-1,GDSC1000,10.0,99.2402
MRK-nu-1,GDSC1000,20.0,98.5299
HCC1569,GDSC1000,0.078125,94.2497
HCC1569,GDSC1000,0.15625,94.9885
HCC1569,GDSC1000,0.3125,95.1863
HCC1569,GDSC1000,0.625,95.6838
HCC1569,GDSC1000,1.25,94.6028
HCC1569,GDSC1000,2.5,96.4197
HCC1569,GDSC1000,5.0,97.1166
HCC1569,GDSC1000,10.0,99.3502
HCC1569,GDSC1000,20.0,98.7793
BT-483,GDSC1000,0.078125,92.1758
BT-483,GDSC1000,0.15625,93.8364
BT-483,GDSC1000,0.3125,97.2601
BT-483,GDSC1000,0.625,96.0881
BT-483,GDSC1000,1.25,95.9975
BT-483,GDSC1000,2.5,99.1479
BT-483,GDSC1000,5.0,93.8005
BT-483,GDSC1000,10.0,95.0756
BT-483,GDSC1000,20.0,100.719
MDA-MB-468,GDSC1000,0.078125,98.7309
MDA-MB-468,GDSC1000,0.15625,100.735
MDA-MB-468,GDSC1000,0.3125,98.7441
MDA-MB-468,GDSC1000,0.625,98.2972
MDA-MB-468,GDSC1000,1.25,97.08
MDA-MB-468,GDSC1000,2.5,102.498
MDA-MB-468,GDSC1000,5.0,95.5118
MDA-MB-468,GDSC1000,10.0,96.3264
MDA-MB-468,GDSC1000,20.0,99.1113
HCC1187,GDSC1000,0.078125,95.8305
HCC1187,GDSC1000,0.15625,94.0911
HCC1187,GDSC1000,0.3125,100.673
HCC1187,GDSC1000,0.625,95.8314
HCC1187,GDSC1000,1.25,93.2097
HCC1187,GDSC1000,2.5,99.2893
HCC1187,GDSC1000,5.0,97.3126
HCC1187,GDSC1000,10.0,99.4045
HCC1187,GDSC1000,20.0,101.559
MDA-MB-330,GDSC1000,0.078125,95.6024
MDA-MB-330,GDSC1000,0.15625,95.1264
MDA-MB-330,GDSC1000,0.3125,97.671
MDA-MB-330,GDSC1000,0.625,97.1292
MDA-MB-330,GDSC1000,1.25,94.5646
MDA-MB-330,GDSC1000,2.5,100.366
MDA-MB-330,GDSC1000,5.0,102.626
MDA-MB-330,GDSC1000,10.0,97.898
MDA-MB-330,GDSC1000,20.0,100.138
MDA-MB-436,GDSC1000,0.078125,93.8122
MDA-MB-436,GDSC1000,0.15625,99.0578
MDA-MB-436,GDSC1000,0.3125,98.475
MDA-MB-436,GDSC1000,0.625,104.325
MDA-MB-436,GDSC1000,1.25,95.7707
MDA-MB-436,GDSC1000,2.5,97.2051
MDA-MB-436,GDSC1000,5.0,97.5048
MDA-MB-436,GDSC1000,10.0,101.576
MDA-MB-436,GDSC1000,20.0,99.1426
HCC38,GDSC1000,0.078125,94.3214
HCC38,GDSC1000,0.15625,99.6333
HCC38,GDSC1000,0.3125,91.8708
HCC38,GDSC1000,0.625,100.08
HCC38,GDSC1000,1.25,98.9243
HCC38,GDSC1000,2.5,102.323
HCC38,GDSC1000,5.0,103.793
HCC38,GDSC1000,10.0,98.8333
HCC38,GDSC1000,20.0,101.718
AU565,GDSC1000,0.078125,94.2948
AU565,GDSC1000,0.15625,96.2303
AU565,GDSC1000,0.3125,96.6978
AU565,GDSC1000,0.625,95.8038
AU565,GDSC1000,1.25,94.9973
AU565,GDSC1000,2.5,92.7142
AU565,GDSC1000,5.0,98.0526
AU565,GDSC1000,10.0,103.393
AU565,GDSC1000,20.0,95.3892
HCC2157,GDSC1000,0.078125,108.224
HCC2157,GDSC1000,0.15625,110.021
HCC2157,GDSC1000,0.3125,107.143
HCC2157,GDSC1000,0.625,113.326
HCC2157,GDSC1000,1.25,105.613
HCC2157,GDSC1000,2.5,115.405
HCC2157,GDSC1000,5.0,103.987
HCC2157,GDSC1000,10.0,107.811
HCC2157,GDSC1000,20.0,99.1449
OCUB-M,GDSC1000,0.078125,93.9861
OCUB-M,GDSC1000,0.15625,97.7517
OCUB-M,GDSC1000,0.3125,95.1975
OCUB-M,GDSC1000,0.625,97.447
OCUB-M,GDSC1000,1.25,95.7833
OCUB-M,GDSC1000,2.5,102.897
OCUB-M,GDSC1000,5.0,98.1012
OCUB-M,GDSC1000,10.0,101.727
OCUB-M,GDSC1000,20.0,99.941
CAL-85-1,GDSC1000,0.078125,98.9441
CAL-85-1,GDSC1000,0.15625,99.6282
CAL-85-1,GDSC1000,0.3125,98.8227
CAL-85-1,GDSC1000,0.625,92.9919
CAL-85-1,GDSC1000,1.25,91.7341
CAL-85-1,GDSC1000,2.5,100.801
CAL-85-1,GDSC1000,5.0,104.284
CAL-85-1,GDSC1000,10.0,96.3784
CAL-85-1,GDSC1000,20.0,96.7979
JIMT-1,GDSC1000,0.078125,95.5114
JIMT-1,GDSC1000,0.15625,100.935
JIMT-1,GDSC1000,0.3125,97.0909
JIMT-1,GDSC1000,0.625,96.0768
JIMT-1,GDSC1000,1.25,103.856
JIMT-1,GDSC1000,2.5,110.678
JIMT-1,GDSC1000,5.0,101.211
JIMT-1,GDSC1000,10.0,100.042
JIMT-1,GDSC1000,20.0,99.5716
CAL-120,GDSC1000,0.078125,91.6135
CAL-120,GDSC1000,0.15625,98.6797
CAL-120,GDSC1000,0.3125,95.5355
CAL-120,GDSC1000,0.625,94.1834
CAL-120,GDSC1000,1.25,92.3457
CAL-120,GDSC1000,2.5,105.233
CAL-120,GDSC1000,5.0,102.277
CAL-120,GDSC1000,10.0,99.4067
CAL-120,GDSC1000,20.0,93.9514
HCC1428,GDSC1000,0.078125,97.9823
HCC1428,GDSC1000,0.15625,97.445
HCC1428,GDSC1000,0.3125,96.3395
HCC1428,GDSC1000,0.625,97.3526
HCC1428,GDSC1000,1.25,95.5067
HCC1428,GDSC1000,2.5,97.8984
HCC1428,GDSC1000,5.0,99.9326
HCC1428,GDSC1000,10.0,99.0739
HCC1428,GDSC1000,20.0,98.7599
MDA-MB-361,GDSC1000,0.078125,95.5288
MDA-MB-361,GDSC1000,0.15625,92.7994
MDA-MB-361,GDSC1000,0.3125,91.9835
MDA-MB-361,GDSC1000,0.625,98.4865
MDA-MB-361,GDSC1000,1.25,95.2545
MDA-MB-361,GDSC1000,2.5,104.038
MDA-MB-361,GDSC1000,5.0,101.129
MDA-MB-361,GDSC1000,10.0,97.4779
MDA-MB-361,GDSC1000,20.0,99.0292
MDA-MB-157,GDSC1000,0.078125,101.198
MDA-MB-157,GDSC1000,0.15625,94.0758
MDA-MB-157,GDSC1000,0.3125,104.514
MDA-MB-157,GDSC1000,0.625,92.2213
MDA-MB-157,GDSC1000,1.25,102.716
MDA-MB-157,GDSC1000,2.5,106.002
MDA-MB-157,GDSC1000,5.0,103.971
MDA-MB-157,GDSC1000,10.0,107.355
MDA-MB-157,GDSC1000,20.0,104.63
HCC1395,GDSC1000,0.078125,99.297
HCC1395,GDSC1000,0.15625,92.286
HCC1395,GDSC1000,0.3125,94.6946
HCC1395,GDSC1000,0.625,92.9893
HCC1395,GDSC1000,1.25,93.4512
HCC1395,GDSC1000,2.5,99.9937
HCC1395,GDSC1000,5.0,94.6634
HCC1395,GDSC1000,10.0,101.993
HCC1395,GDSC1000,20.0,100.881
CAL-51,GDSC1000,0.078125,101.938
CAL-51,GDSC1000,0.15625,102.99
CAL-51,GDSC1000,0.3125,100.342
CAL-51,GDSC1000,0.625,103.769
CAL-51,GDSC1000,1.25,101.764
CAL-51,GDSC1000,2.5,105.541
CAL-51,GDSC1000,5.0,102.672
CAL-51,GDSC1000,10.0,105.919
CAL-51,GDSC1000,20.0,99.0319
DU-4475,GDSC1000,0.078125,92.1723
DU-4475,GDSC1000,0.15625,86.6825
DU-4475,GDSC1000,0.3125,94.499
DU-4475,GDSC1000,0.625,97.3005
DU-4475,GDSC1000,1.25,97.9722
DU-4475,GDSC1000,2.5,103.282
DU-4475,GDSC1000,5.0,101.289
DU-4475,GDSC1000,10.0,102.745
DU-4475,GDSC1000,20.0,106.349
MDA-MB-453,GDSC1000,0.078125,103.388
MDA-MB-453,GDSC1000,0.15625,99.0403
MDA-MB-453,GDSC1000,0.3125,103.116
MDA-MB-453,GDSC1000,0.625,101.299
MDA-MB-453,GDSC1000,1.25,107.195
MDA-MB-453,GDSC1000,2.5,105.238
MDA-MB-453,GDSC1000,5.0,101.073
MDA-MB-453,GDSC1000,10.0,104.927
MDA-MB-453,GDSC1000,20.0,101.221
EVSA-T,GDSC1000,0.078125,95.4986
EVSA-T,GDSC1000,0.15625,95.167
EVSA-T,GDSC1000,0.3125,96.0745
EVSA-T,GDSC1000,0.625,96.4056
EVSA-T,GDSC1000,1.25,94.9285
EVSA-T,GDSC1000,2.5,98.2219
EVSA-T,GDSC1000,5.0,100.31
EVSA-T,GDSC1000,10.0,100.151
EVSA-T,GDSC1000,20.0,99.6593
EFM-19,GDSC1000,0.078125,96.4309
EFM-19,GDSC1000,0.15625,88.6495
EFM-19,GDSC1000,0.3125,89.6729
EFM-19,GDSC1000,0.625,99.0353
EFM-19,GDSC1000,1.25,91.7783
EFM-19,GDSC1000,2.5,92.8753
EFM-19,GDSC1000,5.0,92.4985
EFM-19,GDSC1000,10.0,98.6642
EFM-19,GDSC1000,20.0,86.5383
MDA-MB-175-VII,GDSC1000,0.078125,101.1
MDA-MB-175-VII,GDSC1000,0.15625,103.442
MDA-MB-175-VII,GDSC1000,0.3125,101.491
MDA-MB-175-VII,GDSC1000,0.625,101.814
MDA-MB-175-VII,GDSC1000,1.25,97.0112
MDA-MB-175-VII,GDSC1000,2.5,104.387
MDA-MB-175-VII,GDSC1000,5.0,101.082
MDA-MB-175-VII,GDSC1000,10.0,99.8342
MDA-MB-175-VII,GDSC1000,20.0,99.1008
COLO-824,GDSC1000,0.078125,88.912
COLO-824,GDSC1000,0.15625,95.8164
COLO-824,GDSC1000,0.3125,95.5624
COLO-824,GDSC1000,0.625,100.061
COLO-824,GDSC1000,1.25,91.4768
COLO-824,GDSC1000,2.5,102.763
COLO-824,GDSC1000,5.0,97.8755
COLO-824,GDSC1000,10.0,101.021
COLO-824,GDSC1000,20.0,101.974
CAL-148,GDSC1000,0.078125,98.6025
CAL-148,GDSC1000,0.15625,101.378
CAL-148,GDSC1000,0.3125,99.448
CAL-148,GDSC1000,0.625,102.604
CAL-148,GDSC1000,1.25,99.1781
CAL-148,GDSC1000,2.5,101.231
CAL-148,GDSC1000,5.0,103.259
CAL-148,GDSC1000,10.0,103.946
CAL-148,GDSC1000,20.0,99.7683
HCC1806,GDSC1000,0.078125,91.6282
HCC1806,GDSC1000,0.15625,93.1553
HCC1806,GDSC1000,0.3125,91.0143
HCC1806,GDSC1000,0.625,110.938
HCC1806,GDSC1000,1.25,90.9941
HCC1806,GDSC1000,2.5,120.058
HCC1806,GDSC1000,5.0,93.248
HCC1806,GDSC1000,10.0,101.511
HCC1806,GDSC1000,20.0,99.3204
HCC70,GDSC1000,0.078125,88.9585
HCC70,GDSC1000,0.15625,93.7537
HCC70,GDSC1000,0.3125,91.0909
HCC70,GDSC1000,0.625,103.966
HCC70,GDSC1000,1.25,83.1393
HCC70,GDSC1000,2.5,92.2703
HCC70,GDSC1000,5.0,92.4453
HCC70,GDSC1000,10.0,89.8007
HCC70,GDSC1000,20.0,87.3505
EFM-192A,GDSC1000,0.078125,99.482
EFM-192A,GDSC1000,0.15625,90.3742
EFM-192A,GDSC1000,0.3125,91.4284
EFM-192A,GDSC1000,0.625,94.6905
EFM-192A,GDSC1000,1.25,89.0708
EFM-192A,GDSC1000,2.5,91.0972
EFM-192A,GDSC1000,5.0,92.32
EFM-192A,GDSC1000,10.0,98.4214
EFM-192A,GDSC1000,20.0,99.0795
MDA-MB-134-VI,GDSC1000,0.078125,113.263
MDA-MB-134-VI,GDSC1000,0.15625,95.7869
MDA-MB-134-VI,GDSC1000,0.3125,99.8267
MDA-MB-134-VI,GDSC1000,0.625,97.8605
MDA-MB-134-VI,GDSC1000,1.25,113.624
MDA-MB-134-VI,GDSC1000,2.5,98.6048
MDA-MB-134-VI,GDSC1000,5.0,96.5491
MDA-MB-134-VI,GDSC1000,10.0,97.6943
MDA-MB-134-VI,GDSC1000,20.0,100.348
HCC1954,GDSC1000,0.078125,101.853
HCC1954,GDSC1000,0.15625,99.7032
HCC1954,GDSC1000,0.3125,99.2673
HCC1954,GDSC1000,0.625,101.593
HCC1954,GDSC1000,1.25,99.2012
HCC1954,GDSC1000,2.5,103.754
HCC1954,GDSC1000,5.0,96.5687
HCC1954,GDSC1000,10.0,102.887
HCC1954,GDSC1000,20.0,102.112
HCC1599,GDSC1000,0.078125,99.7956
HCC1599,GDSC1000,0.15625,97.4558
HCC1599,GDSC1000,0.3125,96.0951
HCC1599,GDSC1000,0.625,96.914
HCC1599,GDSC1000,1.25,97.1687
HCC1599,GDSC1000,2.5,102.288
HCC1599,GDSC1000,5.0,96.1925
HCC1599,GDSC1000,10.0,99.9963
HCC1599,GDSC1000,20.0,102.815
MDA-MB-415,GDSC1000,0.078125,99.4953
MDA-MB-415,GDSC1000,0.15625,99.2738
MDA-MB-415,GDSC1000,0.3125,99.5291
MDA-MB-415,GDSC1000,0.625,100.579
MDA-MB-415,GDSC1000,1.25,99.7532
MDA-MB-415,GDSC1000,2.5,102.188
MDA-MB-415,GDSC1000,5.0,100.787
MDA-MB-415,GDSC1000,10.0,101.644
MDA-MB-415,GDSC1000,20.0,99.7038
HCC1143,GDSC1000,0.078125,92.7958
HCC1143,GDSC1000,0.15625,93.9996
HCC1143,GDSC1000,0.3125,104.725
HCC1143,GDSC1000,0.625,94.6765
HCC1143,GDSC1000,1.25,93.9648
HCC1143,GDSC1000,2.5,90.7277
HCC1143,GDSC1000,5.0,86.3341
HCC1143,GDSC1000,10.0,99.2312
HCC1143,GDSC1000,20.0,105.09
HARA,GDSC1000,0.078125,94.1675
HARA,GDSC1000,0.15625,96.2795
HARA,GDSC1000,0.3125,95.1355
HARA,GDSC1000,0.625,101.744
HARA,GDSC1000,1.25,94.6912
HARA,GDSC1000,2.5,96.1524
HARA,GDSC1000,5.0,101.197
HARA,GDSC1000,10.0,103.879
HARA,GDSC1000,20.0,93.439
YMB-1-E,GDSC1000,0.078125,96.5959
YMB-1-E,GDSC1000,0.15625,101.136
YMB-1-E,GDSC1000,0.3125,96.7726
YMB-1-E,GDSC1000,0.625,95.7601
YMB-1-E,GDSC1000,1.25,98.3373
YMB-1-E,GDSC1000,2.5,105.606
YMB-1-E,GDSC1000,5.0,104.443
YMB-1-E,GDSC1000,10.0,104.48
YMB-1-E,GDSC1000,20.0,99.2761
MCF7,GDSC1000,0.078125,103.171
MCF7,GDSC1000,0.15625,105.732
MCF7,GDSC1000,0.3125,103.499
MCF7,GDSC1000,0.625,102.784
MCF7,GDSC1000,1.25,105.162
MCF7,GDSC1000,2.5,103.854
MCF7,GDSC1000,5.0,97.2325
MCF7,GDSC1000,10.0,103.217
MCF7,GDSC1000,20.0,100.276
HCC1500,GDSC1000,0.078125,94.3244
HCC1500,GDSC1000,0.15625,96.374
HCC1500,GDSC1000,0.3125,92.9064
HCC1500,GDSC1000,0.625,97.6928
HCC1500,GDSC1000,1.25,92.1888
HCC1500,GDSC1000,2.5,99.8359
HCC1500,GDSC1000,5.0,95.9729
HCC1500,GDSC1000,10.0,98.6566
HCC1500,GDSC1000,20.0,94.6424
HCC202,GDSC1000,0.078125,99.4247
HCC202,GDSC1000,0.15625,96.7828
HCC202,GDSC1000,0.3125,90.0539
HCC202,GDSC1000,0.625,92.3222
HCC202,GDSC1000,1.25,88.6385
HCC202,GDSC1000,2.5,95.5055
HCC202,GDSC1000,5.0,91.3083
HCC202,GDSC1000,10.0,92.5686
HCC202,GDSC1000,20.0,93.858
