Cell Line,Dataset,Dose,Response
HO-1-u-1,GDSC1000,0.002,96.2335
HO-1-u-1,GDSC1000,0.004,94.3496
HO-1-u-1,GDSC1000,0.008,96.9991
HO-1-u-1,GDSC1000,0.016,94.9372
HO-1-u-1,GDSC1000,0.032,95.3341
HO-1-u-1,GDSC1000,0.064,96.0136
HO-1-u-1,GDSC1000,0.128,97.702
PCI-15A,GDSC1000,0.0005,106.01
PCI-15A,GDSC1000,0.001,101.78
PCI-15A,GDSC1000,0.002,100.747
PCI-15A,GDSC1000,0.004,101.094
PCI-15A,GDSC1000,0.008,97.442
PCI-15A,GDSC1000,0.016,95.9106
PCI-15A,GDSC1000,0.032,100.74
PCI-15A,GDSC1000,0.064,101.202
PCI-15A,GDSC1000,0.128,101.562
LB771-HNC,GDSC1000,0.0005,103.624
LB771-HNC,GDSC1000,0.001,104.828
LB771-HNC,GDSC1000,0.002,106.021
LB771-HNC,GDSC1000,0.004,105.948
LB771-HNC,GDSC1000,0.008,108.69
LB771-HNC,GDSC1000,0.016,100.12
LB771-HNC,GDSC1000,0.032,110.216
LB771-HNC,GDSC1000,0.064,100.427
LB771-HNC,GDSC1000,0.128,97.7013
PE/CA-PJ15,GDSC1000,0.0005,108.843
PE/CA-PJ15,GDSC1000,0.001,97.6855
PE/CA-PJ15,GDSC1000,0.002,104.335
PE/CA-PJ15,GDSC1000,0.004,99.2358
PE/CA-PJ15,GDSC1000,0.008,103.078
PE/CA-PJ15,GDSC1000,0.016,99.1738
PE/CA-PJ15,GDSC1000,0.032,99.0176
PE/CA-PJ15,GDSC1000,0.064,97.4412
PE/CA-PJ15,GDSC1000,0.128,104.105
BICR 22,GDSC1000,0.0005,96.8651
BICR 22,GDSC1000,0.001,95.1941
BICR 22,GDSC1000,0.002,94.6329
BICR 22,GDSC1000,0.004,92.0534
BICR 22,GDSC1000,0.008,96.6472
BICR 22,GDSC1000,0.016,94.0632
BICR 22,GDSC1000,0.032,93.9601
BICR 22,GDSC1000,0.064,96.3719
BICR 22,GDSC1000,0.128,96.4702
Detroit562,GDSC1000,0.0005,102.895
Detroit562,GDSC1000,0.001,100.121
Detroit562,GDSC1000,0.002,102.25
Detroit562,GDSC1000,0.004,101.137
Detroit562,GDSC1000,0.008,104.234
Detroit562,GDSC1000,0.016,100.283
Detroit562,GDSC1000,0.032,101.655
Detroit562,GDSC1000,0.064,102.076
Detroit562,GDSC1000,0.128,101.05
SCC-9,GDSC1000,0.0005,103.033
SCC-9,GDSC1000,0.001,101.779
SCC-9,GDSC1000,0.002,93.6159
SCC-9,GDSC1000,0.004,107.69
SCC-9,GDSC1000,0.008,109.286
SCC-9,GDSC1000,0.016,99.3503
SCC-9,GDSC1000,0.032,105.846
SCC-9,GDSC1000,0.064,95.9054
SCC-9,GDSC1000,0.128,90.1271
HSC-3,GDSC1000,0.0005,108.488
HSC-3,GDSC1000,0.001,100.06
HSC-3,GDSC1000,0.002,106.4
HSC-3,GDSC1000,0.004,100.68
HSC-3,GDSC1000,0.008,98.8234
HSC-3,GDSC1000,0.016,103.883
HSC-3,GDSC1000,0.032,104.075
HSC-3,GDSC1000,0.064,103.452
HSC-3,GDSC1000,0.128,102.662
HN,GDSC1000,0.0005,114.679
HN,GDSC1000,0.001,102.033
HN,GDSC1000,0.002,99.9987
HN,GDSC1000,0.004,104.115
HN,GDSC1000,0.008,97.9388
HN,GDSC1000,0.016,100.345
HN,GDSC1000,0.032,104.105
HN,GDSC1000,0.064,96.7428
HN,GDSC1000,0.128,110.064
Ca9-22,GDSC1000,0.0005,100.959
Ca9-22,GDSC1000,0.001,93.5667
Ca9-22,GDSC1000,0.002,101.329
Ca9-22,GDSC1000,0.004,98.2685
Ca9-22,GDSC1000,0.008,99.9888
Ca9-22,GDSC1000,0.016,95.0824
Ca9-22,GDSC1000,0.032,97.0289
Ca9-22,GDSC1000,0.064,99.4472
Ca9-22,GDSC1000,0.128,96.0727
BB49-HNC,GDSC1000,0.0005,101.313
BB49-HNC,GDSC1000,0.001,99.7772
BB49-HNC,GDSC1000,0.002,104.36
BB49-HNC,GDSC1000,0.004,100.173
BB49-HNC,GDSC1000,0.008,104.165
BB49-HNC,GDSC1000,0.016,102.949
BB49-HNC,GDSC1000,0.032,103.253
BB49-HNC,GDSC1000,0.064,102.504
BB49-HNC,GDSC1000,0.128,104.528
CAL-27,GDSC1000,0.0005,99.1263
CAL-27,GDSC1000,0.001,100.756
CAL-27,GDSC1000,0.002,98.1422
CAL-27,GDSC1000,0.004,97.3212
CAL-27,GDSC1000,0.008,96.7759
CAL-27,GDSC1000,0.016,95.7804
CAL-27,GDSC1000,0.032,97.002
CAL-27,GDSC1000,0.064,99.4674
CAL-27,GDSC1000,0.128,105.474
OSC-19,GDSC1000,0.0005,104.628
OSC-19,GDSC1000,0.001,102.483
OSC-19,GDSC1000,0.002,109.717
OSC-19,GDSC1000,0.004,108.157
OSC-19,GDSC1000,0.008,109.439
OSC-19,GDSC1000,0.016,104.648
OSC-19,GDSC1000,0.032,103.208
OSC-19,GDSC1000,0.064,106.661
OSC-19,GDSC1000,0.128,108.763
OSC-20,GDSC1000,0.0005,97.0172
OSC-20,GDSC1000,0.001,93.1952
OSC-20,GDSC1000,0.002,96.6522
OSC-20,GDSC1000,0.004,101.075
OSC-20,GDSC1000,0.008,100.631
OSC-20,GDSC1000,0.016,99.4078
OSC-20,GDSC1000,0.032,101.313
OSC-20,GDSC1000,0.064,97.7252
OSC-20,GDSC1000,0.128,98.0954
BICR 31,GDSC1000,0.0005,98.7457
BICR 31,GDSC1000,0.001,98.9532
BICR 31,GDSC1000,0.002,99.964
BICR 31,GDSC1000,0.004,101.042
BICR 31,GDSC1000,0.008,99.2607
BICR 31,GDSC1000,0.016,99.7771
BICR 31,GDSC1000,0.032,102.061
BICR 31,GDSC1000,0.064,100.758
BICR 31,GDSC1000,0.128,105.308
KON,GDSC1000,0.0005,99.3901
KON,GDSC1000,0.001,100.157
KON,GDSC1000,0.002,102.262
KON,GDSC1000,0.004,94.8725
KON,GDSC1000,0.008,107.154
KON,GDSC1000,0.016,96.5376
KON,GDSC1000,0.032,99.4149
KON,GDSC1000,0.064,97.9516
KON,GDSC1000,0.128,99.6695
OE21,GDSC1000,0.0005,103.968
OE21,GDSC1000,0.001,99.9696
OE21,GDSC1000,0.002,96.3311
OE21,GDSC1000,0.004,101.403
OE21,GDSC1000,0.008,101.767
OE21,GDSC1000,0.016,99.7584
OE21,GDSC1000,0.032,100.363
OE21,GDSC1000,0.064,98.7991
OE21,GDSC1000,0.128,101.935
BHY,CTRPv2,0.001,98.95
BHY,CTRPv2,0.002,95.73
BHY,CTRPv2,0.0041,100.3
BHY,CTRPv2,0.0081,91.23
BHY,CTRPv2,0.016,96.89
BHY,CTRPv2,0.032,97.08
BHY,CTRPv2,0.065,96.7
BHY,CTRPv2,0.13,94.05
BHY,CTRPv2,0.26,94.15
BHY,CTRPv2,0.52,94.94
BHY,CTRPv2,1.0,98.17
BHY,CTRPv2,2.1,94.75
BHY,CTRPv2,4.2,94.6
BHY,CTRPv2,8.3,76.5
BHY,CTRPv2,17.0,50.71
SNU-1076,CTRPv2,0.001,107.9
SNU-1076,CTRPv2,0.002,101.9
SNU-1076,CTRPv2,0.0041,103.3
SNU-1076,CTRPv2,0.0081,96.31
SNU-1076,CTRPv2,0.016,104.7
SNU-1076,CTRPv2,0.032,100.9
SNU-1076,CTRPv2,0.065,97.45
SNU-1076,CTRPv2,0.13,96.94
SNU-1076,CTRPv2,0.26,101.2
SNU-1076,CTRPv2,0.52,98.42
SNU-1076,CTRPv2,1.0,102.6
SNU-1076,CTRPv2,2.1,98.87
SNU-1076,CTRPv2,4.2,92.82
SNU-1076,CTRPv2,8.3,62.58
SNU-1076,CTRPv2,17.0,41.04
SNU-1041,CTRPv2,0.001,101.8
SNU-1041,CTRPv2,0.0041,102.3
SNU-1041,CTRPv2,0.016,96.53
SNU-1041,CTRPv2,0.032,98.09
SNU-1041,CTRPv2,0.065,95.9
SNU-1041,CTRPv2,0.13,99.49
SNU-1041,CTRPv2,0.26,101.7
SNU-1041,CTRPv2,0.52,97.98
SNU-1041,CTRPv2,1.0,108.6
SNU-1041,CTRPv2,2.1,103.4
SNU-1041,CTRPv2,4.2,95.48
SNU-1041,CTRPv2,8.3,84.29
SNU-1041,CTRPv2,17.0,70.42
SNU-1066,CTRPv2,0.001,96.2
SNU-1066,CTRPv2,0.0041,96.02
SNU-1066,CTRPv2,0.016,89.5
SNU-1066,CTRPv2,0.032,90.58
SNU-1066,CTRPv2,0.065,90.71
SNU-1066,CTRPv2,0.13,94.79
SNU-1066,CTRPv2,0.26,94.26
SNU-1066,CTRPv2,0.52,93.04
SNU-1066,CTRPv2,1.0,100.7
SNU-1066,CTRPv2,2.1,90.52
SNU-1066,CTRPv2,4.2,91.05
SNU-1066,CTRPv2,8.3,78.28
SNU-1066,CTRPv2,17.0,64.22
Detroit562,CTRPv2,0.001,94.35
Detroit562,CTRPv2,0.0081,105.5
Detroit562,CTRPv2,0.016,95.25
Detroit562,CTRPv2,0.032,95.43
Detroit562,CTRPv2,0.065,95.01
Detroit562,CTRPv2,0.13,94.84
Detroit562,CTRPv2,0.26,102.9
Detroit562,CTRPv2,0.52,100.7
Detroit562,CTRPv2,1.0,101.9
Detroit562,CTRPv2,2.1,98.34
Detroit562,CTRPv2,4.2,85.21
Detroit562,CTRPv2,8.3,63.47
Detroit562,CTRPv2,17.0,38.37
HSC-3,CTRPv2,0.001,102.5
HSC-3,CTRPv2,0.016,55.01
HSC-3,CTRPv2,0.032,40.7
HSC-3,CTRPv2,0.065,94.77
HSC-3,CTRPv2,0.13,96.09
HSC-3,CTRPv2,0.26,97.84
HSC-3,CTRPv2,0.52,96.92
HSC-3,CTRPv2,1.0,28.15
HSC-3,CTRPv2,2.1,51.82
HSC-3,CTRPv2,4.2,86.4
HSC-3,CTRPv2,8.3,83.64
HSC-3,CTRPv2,17.0,73.95
SNU-1214,CTRPv2,0.001,109.2
SNU-1214,CTRPv2,0.002,99.38
SNU-1214,CTRPv2,0.0041,111.5
SNU-1214,CTRPv2,0.0081,105.4
SNU-1214,CTRPv2,0.016,106.3
SNU-1214,CTRPv2,0.032,85.59
SNU-1214,CTRPv2,0.065,112.1
SNU-1214,CTRPv2,0.13,119.5
SNU-1214,CTRPv2,0.26,108.3
SNU-1214,CTRPv2,0.52,116.5
SNU-1214,CTRPv2,1.0,113.4
SNU-1214,CTRPv2,2.1,110.5
SNU-1214,CTRPv2,4.2,92.97
SNU-1214,CTRPv2,8.3,64.62
SNU-1214,CTRPv2,17.0,38.78
SNU-1214,CTRPv2,33.0,14.94
SNU-46,CTRPv2,0.001,104.5
SNU-46,CTRPv2,0.002,108.2
SNU-46,CTRPv2,0.0041,104.0
SNU-46,CTRPv2,0.0081,104.2
SNU-46,CTRPv2,0.016,118.3
SNU-46,CTRPv2,0.032,117.0
SNU-46,CTRPv2,0.065,119.6
SNU-46,CTRPv2,0.13,116.2
SNU-46,CTRPv2,0.26,108.6
SNU-46,CTRPv2,0.52,119.6
SNU-46,CTRPv2,1.0,118.9
SNU-46,CTRPv2,2.1,106.6
SNU-46,CTRPv2,4.2,109.7
SNU-46,CTRPv2,8.3,80.86
SNU-46,CTRPv2,17.0,51.58
SNU-46,CTRPv2,33.0,7.712
SNU-899,CTRPv2,0.001,104.1
SNU-899,CTRPv2,0.002,99.37
SNU-899,CTRPv2,0.0041,95.02
SNU-899,CTRPv2,0.0081,91.55
SNU-899,CTRPv2,0.016,99.93
SNU-899,CTRPv2,0.032,92.1
SNU-899,CTRPv2,0.065,93.05
SNU-899,CTRPv2,0.13,87.81
SNU-899,CTRPv2,0.26,99.79
SNU-899,CTRPv2,0.52,95.92
SNU-899,CTRPv2,1.0,94.23
SNU-899,CTRPv2,2.1,89.37
SNU-899,CTRPv2,4.2,93.71
SNU-899,CTRPv2,8.3,82.02
SNU-899,CTRPv2,17.0,48.12
SNU-899,CTRPv2,33.0,16.32
YD-10B,CTRPv2,0.001,94.22
YD-10B,CTRPv2,0.002,89.36
YD-10B,CTRPv2,0.0041,94.3
YD-10B,CTRPv2,0.0081,86.99
YD-10B,CTRPv2,0.016,88.45
YD-10B,CTRPv2,0.032,96.86
YD-10B,CTRPv2,0.065,93.88
YD-10B,CTRPv2,0.13,98.32
YD-10B,CTRPv2,0.26,106.1
YD-10B,CTRPv2,0.52,99.07
YD-10B,CTRPv2,1.0,114.5
YD-10B,CTRPv2,2.1,98.37
YD-10B,CTRPv2,4.2,86.9
YD-10B,CTRPv2,8.3,22.37
YD-10B,CTRPv2,17.0,9.111
YD-10B,CTRPv2,33.0,2.885
YD-38,CTRPv2,0.001,96.54
YD-38,CTRPv2,0.002,90.71
YD-38,CTRPv2,0.0041,90.03
YD-38,CTRPv2,0.0081,90.51
YD-38,CTRPv2,0.016,93.27
YD-38,CTRPv2,0.032,87.4
YD-38,CTRPv2,0.065,92.08
YD-38,CTRPv2,0.13,88.75
YD-38,CTRPv2,0.26,96.48
YD-38,CTRPv2,0.52,90.26
YD-38,CTRPv2,1.0,90.25
YD-38,CTRPv2,2.1,87.92
YD-38,CTRPv2,4.2,90.29
YD-38,CTRPv2,8.3,83.46
YD-38,CTRPv2,17.0,40.59
YD-38,CTRPv2,33.0,27.71
YD-8,CTRPv2,0.0081,110.4
YD-8,CTRPv2,0.016,101.0
YD-8,CTRPv2,0.032,111.2
YD-8,CTRPv2,0.065,111.8
YD-8,CTRPv2,0.13,116.3
YD-8,CTRPv2,0.26,115.0
YD-8,CTRPv2,0.52,115.4
YD-8,CTRPv2,1.0,113.5
YD-8,CTRPv2,2.1,113.2
YD-8,CTRPv2,4.2,69.71
YD-8,CTRPv2,8.3,47.49
YD-8,CTRPv2,17.0,18.57
YD-8,CTRPv2,33.0,3.767
SCC-25,CTRPv2,0.001,83.85
SCC-25,CTRPv2,0.002,100.6
SCC-25,CTRPv2,0.0041,94.63
SCC-25,CTRPv2,0.0081,100.9
SCC-25,CTRPv2,0.016,104.3
SCC-25,CTRPv2,0.032,98.14
SCC-25,CTRPv2,0.065,126.6
SCC-25,CTRPv2,0.13,108.8
SCC-25,CTRPv2,0.26,117.7
SCC-25,CTRPv2,0.52,116.4
SCC-25,CTRPv2,1.0,109.1
SCC-25,CTRPv2,2.1,118.8
SCC-25,CTRPv2,4.2,107.1
SCC-25,CTRPv2,8.3,91.97
SCC-25,CTRPv2,17.0,46.89
SCC-25,CTRPv2,33.0,15.41
HSC-4,CTRPv2,0.001,108.7
HSC-4,CTRPv2,0.002,99.75
HSC-4,CTRPv2,0.0041,101.3
HSC-4,CTRPv2,0.0081,89.76
HSC-4,CTRPv2,0.016,101.6
HSC-4,CTRPv2,0.032,91.29
HSC-4,CTRPv2,0.065,94.44
HSC-4,CTRPv2,0.13,94.24
HSC-4,CTRPv2,0.26,105.4
HSC-4,CTRPv2,0.52,96.32
HSC-4,CTRPv2,1.0,94.65
HSC-4,CTRPv2,2.1,87.84
HSC-4,CTRPv2,4.2,82.44
HSC-4,CTRPv2,8.3,67.62
HSC-4,CTRPv2,17.0,48.44
HSC-4,CTRPv2,33.0,30.3
BICR 6,CTRPv2,0.00041,99.87
BICR 6,CTRPv2,0.00081,105.1
BICR 6,CTRPv2,0.0016,103.0
BICR 6,CTRPv2,0.0032,96.19
BICR 6,CTRPv2,0.0065,91.93
BICR 6,CTRPv2,0.013,101.2
BICR 6,CTRPv2,0.026,99.93
BICR 6,CTRPv2,0.052,101.0
BICR 6,CTRPv2,0.1,98.3
BICR 6,CTRPv2,0.21,99.36
BICR 6,CTRPv2,0.42,97.66
BICR 6,CTRPv2,0.83,94.91
BICR 6,CTRPv2,1.7,78.33
BICR 6,CTRPv2,3.3,81.05
BICR 6,CTRPv2,6.6,65.53
BICR 6,CTRPv2,13.0,42.21
OE21,CTRPv2,0.00041,100.9
OE21,CTRPv2,0.00081,97.41
OE21,CTRPv2,0.0016,95.23
OE21,CTRPv2,0.0032,98.09
OE21,CTRPv2,0.0065,103.0
OE21,CTRPv2,0.013,94.8
OE21,CTRPv2,0.026,102.1
OE21,CTRPv2,0.052,95.93
OE21,CTRPv2,0.1,98.99
OE21,CTRPv2,0.21,98.02
OE21,CTRPv2,0.42,101.7
OE21,CTRPv2,0.83,100.5
OE21,CTRPv2,1.7,78.41
OE21,CTRPv2,3.3,93.42
OE21,CTRPv2,6.6,64.29
OE21,CTRPv2,13.0,25.24
HSC-2,CTRPv2,0.00041,101.2
HSC-2,CTRPv2,0.00081,106.7
HSC-2,CTRPv2,0.0016,104.5
HSC-2,CTRPv2,0.0032,99.76
HSC-2,CTRPv2,0.0065,99.65
HSC-2,CTRPv2,0.013,104.3
HSC-2,CTRPv2,0.026,99.59
HSC-2,CTRPv2,0.052,99.91
HSC-2,CTRPv2,0.1,96.45
HSC-2,CTRPv2,0.21,97.89
HSC-2,CTRPv2,0.42,96.91
HSC-2,CTRPv2,0.83,93.51
HSC-2,CTRPv2,1.7,90.08
HSC-2,CTRPv2,3.3,90.22
HSC-2,CTRPv2,6.6,85.35
HSC-2,CTRPv2,13.0,20.17
SCC-9,CTRPv2,0.00041,100.0
SCC-9,CTRPv2,0.00081,102.3
SCC-9,CTRPv2,0.0016,95.06
SCC-9,CTRPv2,0.0032,93.75
SCC-9,CTRPv2,0.0065,99.49
SCC-9,CTRPv2,0.013,99.33
SCC-9,CTRPv2,0.026,95.64
SCC-9,CTRPv2,0.052,93.63
SCC-9,CTRPv2,0.1,97.93
SCC-9,CTRPv2,0.21,95.06
SCC-9,CTRPv2,0.42,101.4
SCC-9,CTRPv2,0.83,97.08
SCC-9,CTRPv2,1.7,89.31
SCC-9,CTRPv2,3.3,88.57
SCC-9,CTRPv2,6.6,73.44
SCC-9,CTRPv2,13.0,39.43
CAL-27,CTRPv2,0.00041,103.2
CAL-27,CTRPv2,0.00081,105.5
CAL-27,CTRPv2,0.0016,105.9
CAL-27,CTRPv2,0.0032,97.41
CAL-27,CTRPv2,0.0065,108.9
CAL-27,CTRPv2,0.013,105.1
CAL-27,CTRPv2,0.026,107.9
CAL-27,CTRPv2,0.052,106.2
CAL-27,CTRPv2,0.1,107.4
CAL-27,CTRPv2,0.21,101.6
CAL-27,CTRPv2,0.42,97.95
CAL-27,CTRPv2,0.83,93.78
CAL-27,CTRPv2,1.7,97.33
CAL-27,CTRPv2,3.3,96.83
CAL-27,CTRPv2,6.6,76.3
CAL-27,CTRPv2,13.0,67.96
FADU,CTRPv2,0.00041,101.3
FADU,CTRPv2,0.00081,102.4
FADU,CTRPv2,0.0016,102.3
FADU,CTRPv2,0.0032,97.69
FADU,CTRPv2,0.0065,102.9
FADU,CTRPv2,0.026,102.1
FADU,CTRPv2,0.1,101.9
FADU,CTRPv2,0.21,102.7
FADU,CTRPv2,0.42,104.0
FADU,CTRPv2,0.83,98.99
FADU,CTRPv2,1.7,92.91
FADU,CTRPv2,3.3,94.61
FADU,CTRPv2,6.6,79.31
FADU,CTRPv2,13.0,56.17
SW579,CTRPv2,0.00041,54.12
SW579,CTRPv2,0.00081,65.84
SW579,CTRPv2,0.0016,67.95
SW579,CTRPv2,0.0032,61.86
SW579,CTRPv2,0.0065,51.41
SW579,CTRPv2,0.026,53.59
SW579,CTRPv2,0.1,53.78
SW579,CTRPv2,0.21,51.94
SW579,CTRPv2,0.42,54.92
SW579,CTRPv2,0.83,50.5
SW579,CTRPv2,1.7,27.42
SW579,CTRPv2,3.3,33.55
SW579,CTRPv2,6.6,10.47
SW579,CTRPv2,13.0,1.729
PE/CA-PJ49,CTRPv2,0.00041,99.43
PE/CA-PJ49,CTRPv2,0.00081,100.5
PE/CA-PJ49,CTRPv2,0.0016,106.0
PE/CA-PJ49,CTRPv2,0.0032,99.95
PE/CA-PJ49,CTRPv2,0.0065,109.8
PE/CA-PJ49,CTRPv2,0.026,101.2
PE/CA-PJ49,CTRPv2,0.1,113.2
PE/CA-PJ49,CTRPv2,0.21,110.7
PE/CA-PJ49,CTRPv2,0.42,106.9
PE/CA-PJ49,CTRPv2,0.83,112.7
PE/CA-PJ49,CTRPv2,1.7,84.43
PE/CA-PJ49,CTRPv2,3.3,91.23
PE/CA-PJ49,CTRPv2,6.6,72.52
PE/CA-PJ49,CTRPv2,13.0,29.51
PE/CA-PJ41 (clone D2),CTRPv2,0.00041,95.38
PE/CA-PJ41 (clone D2),CTRPv2,0.00081,95.28
PE/CA-PJ41 (clone D2),CTRPv2,0.0016,97.18
PE/CA-PJ41 (clone D2),CTRPv2,0.0032,94.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0065,96.97
PE/CA-PJ41 (clone D2),CTRPv2,0.013,97.38
PE/CA-PJ41 (clone D2),CTRPv2,0.026,96.88
PE/CA-PJ41 (clone D2),CTRPv2,0.052,99.03
PE/CA-PJ41 (clone D2),CTRPv2,0.1,105.3
PE/CA-PJ41 (clone D2),CTRPv2,0.21,103.4
PE/CA-PJ41 (clone D2),CTRPv2,0.42,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.83,97.31
PE/CA-PJ41 (clone D2),CTRPv2,1.7,91.52
PE/CA-PJ41 (clone D2),CTRPv2,3.3,93.11
PE/CA-PJ41 (clone D2),CTRPv2,6.6,85.34
PE/CA-PJ41 (clone D2),CTRPv2,13.0,43.02
PE/CA-PJ15,CTRPv2,0.00041,101.6
PE/CA-PJ15,CTRPv2,0.00081,101.6
PE/CA-PJ15,CTRPv2,0.0016,94.54
PE/CA-PJ15,CTRPv2,0.0032,97.83
PE/CA-PJ15,CTRPv2,0.0065,99.02
PE/CA-PJ15,CTRPv2,0.013,92.35
PE/CA-PJ15,CTRPv2,0.026,95.36
PE/CA-PJ15,CTRPv2,0.052,100.8
PE/CA-PJ15,CTRPv2,0.1,98.35
PE/CA-PJ15,CTRPv2,0.21,100.1
PE/CA-PJ15,CTRPv2,0.42,96.27
PE/CA-PJ15,CTRPv2,0.83,95.83
PE/CA-PJ15,CTRPv2,1.7,90.44
PE/CA-PJ15,CTRPv2,3.3,91.94
PE/CA-PJ15,CTRPv2,6.6,76.55
PE/CA-PJ15,CTRPv2,13.0,54.93
