Cell Line,Dataset,Dose,Response
LS-1034,gCSI,0.04125,107.715
LS-1034,gCSI,0.12375,93.3902
LS-1034,gCSI,0.37125,102.346
LS-1034,gCSI,1.11111,94.9517
LS-1034,gCSI,3.33333,102.801
LS-1034,gCSI,10.0,93.6976
RCM-1,gCSI,0.001528,95.374
RCM-1,gCSI,0.004583,103.12
RCM-1,gCSI,0.01375,97.5151
RCM-1,gCSI,0.04125,101.078
RCM-1,gCSI,0.12375,93.1806
RCM-1,gCSI,0.37125,98.5318
RCM-1,gCSI,1.11111,91.0336
RCM-1,gCSI,3.33333,98.6041
RCM-1,gCSI,10.0,90.4626
RKO,gCSI,0.001528,95.0508
RKO,gCSI,0.004583,102.072
RKO,gCSI,0.01375,98.3523
RKO,gCSI,0.04125,98.8758
RKO,gCSI,0.12375,93.3495
RKO,gCSI,0.37125,91.7803
RKO,gCSI,1.11111,74.3389
RKO,gCSI,3.33333,84.421
RKO,gCSI,10.0,71.4958
SK-CO-1,gCSI,0.001528,97.1618
SK-CO-1,gCSI,0.004583,103.622
SK-CO-1,gCSI,0.01375,97.6054
SK-CO-1,gCSI,0.04125,101.182
SK-CO-1,gCSI,0.12375,97.3982
SK-CO-1,gCSI,0.37125,101.7
SK-CO-1,gCSI,1.11111,98.6588
SK-CO-1,gCSI,3.33333,101.939
SK-CO-1,gCSI,10.0,93.2017
SNU-C1,gCSI,0.001528,93.0717
SNU-C1,gCSI,0.004583,105.646
SNU-C1,gCSI,0.01375,96.9698
SNU-C1,gCSI,0.04125,106.556
SNU-C1,gCSI,0.12375,92.266
SNU-C1,gCSI,0.37125,106.595
SNU-C1,gCSI,1.11111,94.1589
SNU-C1,gCSI,3.33333,106.062
SNU-C1,gCSI,10.0,96.9038
SW1463,gCSI,0.001528,96.7337
SW1463,gCSI,0.004583,99.37
SW1463,gCSI,0.01375,98.5575
SW1463,gCSI,0.04125,98.0493
SW1463,gCSI,0.12375,94.904
SW1463,gCSI,0.37125,107.344
SW1463,gCSI,1.11111,98.3548
SW1463,gCSI,3.33333,98.9112
SW1463,gCSI,10.0,97.9349
SW403,gCSI,0.001528,95.7273
SW403,gCSI,0.004583,102.485
SW403,gCSI,0.01375,97.9058
SW403,gCSI,0.04125,99.917
SW403,gCSI,0.12375,98.5187
SW403,gCSI,0.37125,100.881
SW403,gCSI,1.11111,95.4207
SW403,gCSI,3.33333,101.88
SW403,gCSI,10.0,99.039
SW48,gCSI,0.001528,96.2702
SW48,gCSI,0.004583,99.4404
SW48,gCSI,0.01375,101.417
SW48,gCSI,0.04125,107.235
SW48,gCSI,0.12375,107.471
SW48,gCSI,0.37125,101.348
SW48,gCSI,1.11111,80.9552
SW48,gCSI,3.33333,96.932
SW48,gCSI,10.0,68.4345
SW480,gCSI,0.001528,96.7883
SW480,gCSI,0.004583,101.044
SW480,gCSI,0.01375,96.576
SW480,gCSI,0.04125,101.275
SW480,gCSI,0.12375,93.2469
SW480,gCSI,0.37125,98.9112
SW480,gCSI,1.11111,91.6334
SW480,gCSI,3.33333,95.2989
SW480,gCSI,10.0,87.2893
SW620,gCSI,0.001528,95.7588
SW620,gCSI,0.004583,105.281
SW620,gCSI,0.01375,97.4881
SW620,gCSI,0.04125,105.901
SW620,gCSI,0.12375,98.1388
SW620,gCSI,0.37125,103.621
SW620,gCSI,1.11111,96.7055
SW620,gCSI,3.33333,104.698
SW620,gCSI,10.0,94.7126
SW837,gCSI,0.001528,94.2589
SW837,gCSI,0.004583,106.169
SW837,gCSI,0.01375,95.7732
SW837,gCSI,0.04125,103.949
SW837,gCSI,0.12375,94.8523
SW837,gCSI,0.37125,103.811
SW837,gCSI,1.11111,90.5876
SW837,gCSI,3.33333,104.061
SW837,gCSI,10.0,89.7907
SW948,gCSI,0.001528,95.4045
SW948,gCSI,0.004583,106.432
SW948,gCSI,0.01375,99.899
SW948,gCSI,0.04125,108.098
SW948,gCSI,0.12375,101.557
SW948,gCSI,0.37125,102.789
SW948,gCSI,1.11111,100.404
SW948,gCSI,3.33333,111.107
SW948,gCSI,10.0,95.5944
T84,gCSI,0.001528,96.8852
T84,gCSI,0.004583,102.722
T84,gCSI,0.01375,98.3798
T84,gCSI,0.04125,103.316
T84,gCSI,0.12375,98.7741
T84,gCSI,0.37125,105.246
T84,gCSI,1.11111,98.2177
T84,gCSI,3.33333,103.159
T84,gCSI,10.0,95.9973
