Cell Line,Dataset,Dose,Response
769-P,GDSC1000,0.04,92.3786
769-P,GDSC1000,0.08,86.3464
769-P,GDSC1000,0.16,81.7282
769-P,GDSC1000,0.32,86.0483
769-P,GDSC1000,0.64,80.6006
769-P,GDSC1000,1.28,81.6005
769-P,GDSC1000,2.56,71.4311
RCC10RGB,GDSC1000,0.01,37.017
RCC10RGB,GDSC1000,0.02,86.8289
RCC10RGB,GDSC1000,0.04,90.159
RCC10RGB,GDSC1000,0.08,84.3018
RCC10RGB,GDSC1000,0.16,91.9772
RCC10RGB,GDSC1000,0.32,89.5806
RCC10RGB,GDSC1000,0.64,59.1334
RCC10RGB,GDSC1000,1.28,40.1225
RCC10RGB,GDSC1000,2.56,81.3929
VMRC-RCZ,GDSC1000,0.01,101.471
VMRC-RCZ,GDSC1000,0.02,81.2563
VMRC-RCZ,GDSC1000,0.04,78.08
VMRC-RCZ,GDSC1000,0.08,80.998
VMRC-RCZ,GDSC1000,0.16,102.553
VMRC-RCZ,GDSC1000,0.32,69.3288
VMRC-RCZ,GDSC1000,0.64,88.8345
VMRC-RCZ,GDSC1000,1.28,84.2473
VMRC-RCZ,GDSC1000,2.56,67.4485
LB996-RCC,GDSC1000,0.01,103.126
LB996-RCC,GDSC1000,0.02,93.4735
LB996-RCC,GDSC1000,0.04,92.199
LB996-RCC,GDSC1000,0.08,98.2575
LB996-RCC,GDSC1000,0.16,94.267
LB996-RCC,GDSC1000,0.32,94.5446
LB996-RCC,GDSC1000,0.64,96.6637
LB996-RCC,GDSC1000,1.28,97.7685
LB996-RCC,GDSC1000,2.56,83.259
SW156,GDSC1000,0.01,98.0231
SW156,GDSC1000,0.02,93.3829
SW156,GDSC1000,0.04,108.517
SW156,GDSC1000,0.08,101.784
SW156,GDSC1000,0.16,100.13
SW156,GDSC1000,0.32,92.0132
SW156,GDSC1000,0.64,93.2914
SW156,GDSC1000,1.28,85.1611
SW156,GDSC1000,2.56,82.2689
OS-RC-2,GDSC1000,0.01,95.5503
OS-RC-2,GDSC1000,0.02,81.4548
OS-RC-2,GDSC1000,0.04,76.9612
OS-RC-2,GDSC1000,0.08,76.3479
OS-RC-2,GDSC1000,0.16,105.246
OS-RC-2,GDSC1000,0.32,88.2372
OS-RC-2,GDSC1000,0.64,88.3789
OS-RC-2,GDSC1000,1.28,70.9333
OS-RC-2,GDSC1000,2.56,67.2079
ACHN,GDSC1000,0.01,122.051
ACHN,GDSC1000,0.02,122.282
ACHN,GDSC1000,0.04,111.375
ACHN,GDSC1000,0.08,101.49
ACHN,GDSC1000,0.16,113.23
ACHN,GDSC1000,0.32,101.315
ACHN,GDSC1000,0.64,69.6967
ACHN,GDSC1000,1.28,79.1976
ACHN,GDSC1000,2.56,57.2074
CAKI-1,GDSC1000,0.01,98.328
CAKI-1,GDSC1000,0.02,72.7962
CAKI-1,GDSC1000,0.04,82.5713
CAKI-1,GDSC1000,0.08,73.8466
CAKI-1,GDSC1000,0.16,80.3026
CAKI-1,GDSC1000,0.32,73.0838
CAKI-1,GDSC1000,0.64,68.9846
CAKI-1,GDSC1000,1.28,73.9672
CAKI-1,GDSC1000,2.56,64.4306
RXF393,GDSC1000,0.01,62.0218
RXF393,GDSC1000,0.02,59.4812
RXF393,GDSC1000,0.04,70.238
RXF393,GDSC1000,0.08,56.3258
RXF393,GDSC1000,0.16,78.1287
RXF393,GDSC1000,0.32,49.4227
RXF393,GDSC1000,0.64,98.2168
RXF393,GDSC1000,1.28,64.3486
RXF393,GDSC1000,2.56,77.223
