Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,2.1,104.8
TC-71,CTRPv2,4.2,105.7
TC-71,CTRPv2,8.3,102.9
TC-71,CTRPv2,17.0,93.34
TC-71,CTRPv2,33.0,92.69
TC-71,CTRPv2,130.0,5.112
G-292;clone A141B1,CTRPv2,0.0041,90.83
G-292;clone A141B1,CTRPv2,0.0081,93.96
G-292;clone A141B1,CTRPv2,0.016,89.11
G-292;clone A141B1,CTRPv2,0.032,97.73
G-292;clone A141B1,CTRPv2,0.065,88.72
G-292;clone A141B1,CTRPv2,0.13,89.39
G-292;clone A141B1,CTRPv2,0.26,92.59
G-292;clone A141B1,CTRPv2,0.52,96.39
G-292;clone A141B1,CTRPv2,1.0,83.22
G-292;clone A141B1,CTRPv2,2.1,77.06
G-292;clone A141B1,CTRPv2,4.2,82.98
G-292;clone A141B1,CTRPv2,8.3,81.73
G-292;clone A141B1,CTRPv2,17.0,81.57
G-292;clone A141B1,CTRPv2,33.0,79.95
G-292;clone A141B1,CTRPv2,66.0,82.26
G-292;clone A141B1,CTRPv2,130.0,74.7
SK-ES-1,CTRPv2,0.0041,97.35
SK-ES-1,CTRPv2,0.0081,97.45
SK-ES-1,CTRPv2,0.016,94.91
SK-ES-1,CTRPv2,0.032,99.1
SK-ES-1,CTRPv2,0.065,93.64
SK-ES-1,CTRPv2,0.13,98.37
SK-ES-1,CTRPv2,0.26,98.17
SK-ES-1,CTRPv2,0.52,94.42
SK-ES-1,CTRPv2,1.0,93.34
SK-ES-1,CTRPv2,2.1,89.97
SK-ES-1,CTRPv2,4.2,91.91
SK-ES-1,CTRPv2,8.3,86.95
SK-ES-1,CTRPv2,17.0,68.42
SK-ES-1,CTRPv2,33.0,84.75
SK-ES-1,CTRPv2,66.0,72.76
SK-ES-1,CTRPv2,130.0,12.45
Hs 888.T,CTRPv2,0.0041,112.0
Hs 888.T,CTRPv2,0.0081,100.2
Hs 888.T,CTRPv2,0.016,100.4
Hs 888.T,CTRPv2,0.032,103.6
Hs 888.T,CTRPv2,0.065,101.6
Hs 888.T,CTRPv2,0.13,94.24
Hs 888.T,CTRPv2,0.26,106.0
Hs 888.T,CTRPv2,0.52,92.97
Hs 888.T,CTRPv2,1.0,91.55
Hs 888.T,CTRPv2,2.1,88.5
Hs 888.T,CTRPv2,4.2,90.7
Hs 888.T,CTRPv2,8.3,99.02
Hs 888.T,CTRPv2,17.0,98.21
Hs 888.T,CTRPv2,33.0,87.72
Hs 888.T,CTRPv2,66.0,92.67
Hs 888.T,CTRPv2,130.0,31.13
Saos-2,CTRPv2,0.0041,100.9
Saos-2,CTRPv2,0.0081,100.1
Saos-2,CTRPv2,0.016,102.9
Saos-2,CTRPv2,0.032,105.2
Saos-2,CTRPv2,0.065,99.47
Saos-2,CTRPv2,0.13,96.45
Saos-2,CTRPv2,0.26,101.1
Saos-2,CTRPv2,0.52,98.92
Saos-2,CTRPv2,1.0,101.4
Saos-2,CTRPv2,2.1,94.84
Saos-2,CTRPv2,4.2,104.3
Saos-2,CTRPv2,8.3,102.1
Saos-2,CTRPv2,17.0,81.21
Saos-2,CTRPv2,33.0,88.28
Saos-2,CTRPv2,66.0,85.36
Saos-2,CTRPv2,130.0,14.69
Hs 822.T,CTRPv2,0.0041,93.77
Hs 822.T,CTRPv2,0.0081,99.07
Hs 822.T,CTRPv2,0.016,96.67
Hs 822.T,CTRPv2,0.032,91.91
Hs 822.T,CTRPv2,0.065,89.1
Hs 822.T,CTRPv2,0.13,94.87
Hs 822.T,CTRPv2,0.26,91.02
Hs 822.T,CTRPv2,0.52,99.48
Hs 822.T,CTRPv2,1.0,105.0
Hs 822.T,CTRPv2,2.1,96.99
Hs 822.T,CTRPv2,4.2,107.2
Hs 822.T,CTRPv2,8.3,102.8
Hs 822.T,CTRPv2,17.0,120.2
Hs 822.T,CTRPv2,33.0,117.0
Hs 822.T,CTRPv2,66.0,124.8
Hs 822.T,CTRPv2,130.0,29.96
