Cell Line,Dataset,Dose,Response
Detroit562,GDSC1000,0.625,103.538
Detroit562,GDSC1000,2.5,101.351
Detroit562,GDSC1000,10.0,99.6315
KOSC-2,GDSC1000,0.0390625,124.737
KOSC-2,GDSC1000,0.15625,85.96
KOSC-2,GDSC1000,0.625,92.8549
KOSC-2,GDSC1000,2.5,78.3674
KOSC-2,GDSC1000,10.0,80.1092
CAL-33,GDSC1000,0.0390625,100.916
CAL-33,GDSC1000,0.15625,102.967
CAL-33,GDSC1000,0.625,95.7285
CAL-33,GDSC1000,2.5,98.5936
CAL-33,GDSC1000,10.0,69.4778
PCI-15A,GDSC1000,0.0390625,109.616
PCI-15A,GDSC1000,0.15625,104.516
PCI-15A,GDSC1000,0.625,95.9435
PCI-15A,GDSC1000,2.5,93.5744
PCI-15A,GDSC1000,10.0,101.886
Ca9-22,GDSC1000,0.0390625,106.607
Ca9-22,GDSC1000,0.15625,100.435
Ca9-22,GDSC1000,0.625,99.1389
Ca9-22,GDSC1000,2.5,97.5658
Ca9-22,GDSC1000,10.0,78.6377
HSC-3,GDSC1000,0.0390625,91.0791
HSC-3,GDSC1000,0.15625,102.201
HSC-3,GDSC1000,0.625,84.9838
HSC-3,GDSC1000,2.5,87.2828
HSC-3,GDSC1000,10.0,85.4703
BICR 22,GDSC1000,0.0390625,114.626
BICR 22,GDSC1000,0.15625,111.885
BICR 22,GDSC1000,0.625,138.826
BICR 22,GDSC1000,2.5,139.473
BICR 22,GDSC1000,10.0,121.416
HO-1-u-1,GDSC1000,0.0390625,91.82
HO-1-u-1,GDSC1000,0.15625,99.2006
HO-1-u-1,GDSC1000,0.625,84.3623
HO-1-u-1,GDSC1000,2.5,97.7859
HO-1-u-1,GDSC1000,10.0,74.434
RPMI-2650,GDSC1000,0.0390625,88.987
RPMI-2650,GDSC1000,0.15625,116.548
RPMI-2650,GDSC1000,0.625,89.7316
RPMI-2650,GDSC1000,2.5,61.8504
RPMI-2650,GDSC1000,10.0,73.9827
KON,GDSC1000,0.0390625,118.04
KON,GDSC1000,0.15625,122.387
KON,GDSC1000,0.625,129.95
KON,GDSC1000,2.5,95.2405
KON,GDSC1000,10.0,89.7325
OSC-20,GDSC1000,0.0390625,101.539
OSC-20,GDSC1000,0.15625,95.4357
OSC-20,GDSC1000,0.625,97.8268
OSC-20,GDSC1000,2.5,97.4118
OSC-20,GDSC1000,10.0,91.1137
FADU,GDSC1000,0.0390625,103.477
FADU,GDSC1000,0.15625,103.512
FADU,GDSC1000,0.625,106.106
FADU,GDSC1000,2.5,103.446
FADU,GDSC1000,10.0,94.1618
SCC-9,GDSC1000,0.0390625,96.5908
SCC-9,GDSC1000,0.15625,88.1287
SCC-9,GDSC1000,0.625,97.221
SCC-9,GDSC1000,2.5,136.021
SCC-9,GDSC1000,10.0,126.104
LB771-HNC,GDSC1000,0.0390625,96.7137
LB771-HNC,GDSC1000,0.15625,104.274
LB771-HNC,GDSC1000,0.625,103.438
LB771-HNC,GDSC1000,2.5,95.239
LB771-HNC,GDSC1000,10.0,86.9695
OE21,GDSC1000,0.0390625,92.7573
OE21,GDSC1000,0.15625,87.9099
OE21,GDSC1000,0.625,110.793
OE21,GDSC1000,2.5,95.8735
OE21,GDSC1000,10.0,90.544
BB49-HNC,GDSC1000,0.0390625,101.606
BB49-HNC,GDSC1000,0.15625,101.045
BB49-HNC,GDSC1000,0.625,95.596
BB49-HNC,GDSC1000,2.5,94.4478
BB49-HNC,GDSC1000,10.0,86.1047
SCC90,GDSC1000,0.0390625,112.74
SCC90,GDSC1000,0.15625,117.265
SCC90,GDSC1000,0.625,120.004
SCC90,GDSC1000,2.5,125.761
SCC90,GDSC1000,10.0,118.929
DOK,GDSC1000,0.0390625,106.033
DOK,GDSC1000,0.15625,90.7909
DOK,GDSC1000,0.625,92.0331
DOK,GDSC1000,2.5,94.8931
DOK,GDSC1000,10.0,91.1818
OSC-19,GDSC1000,0.0390625,111.407
OSC-19,GDSC1000,0.15625,111.952
OSC-19,GDSC1000,0.625,125.782
OSC-19,GDSC1000,2.5,101.586
OSC-19,GDSC1000,10.0,101.831
CAL-27,GDSC1000,0.0390625,83.0188
CAL-27,GDSC1000,0.15625,81.875
CAL-27,GDSC1000,0.625,83.5256
CAL-27,GDSC1000,2.5,78.434
CAL-27,GDSC1000,10.0,61.642
SAS,GDSC1000,0.0390625,98.8088
SAS,GDSC1000,0.15625,115.696
SAS,GDSC1000,0.625,100.455
SAS,GDSC1000,2.5,104.608
SAS,GDSC1000,10.0,91.6821
