Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,17.0,16.68
OVTOKO,CTRPv2,33.0,2.521
OVTOKO,CTRPv2,66.0,2.509
OVSAHO,CTRPv2,0.002,94.94
OVSAHO,CTRPv2,0.0041,92.49
OVSAHO,CTRPv2,0.0081,98.69
OVSAHO,CTRPv2,0.016,94.46
OVSAHO,CTRPv2,0.032,81.8
OVSAHO,CTRPv2,0.065,81.18
OVSAHO,CTRPv2,0.13,78.27
OVSAHO,CTRPv2,0.26,69.59
OVSAHO,CTRPv2,0.52,75.14
OVSAHO,CTRPv2,1.0,68.37
OVSAHO,CTRPv2,2.1,70.76
OVSAHO,CTRPv2,4.2,66.07
OVSAHO,CTRPv2,8.3,32.79
OVSAHO,CTRPv2,17.0,25.83
OVSAHO,CTRPv2,33.0,17.46
OVSAHO,CTRPv2,66.0,4.422
SNU-119,CTRPv2,0.002,101.1
SNU-119,CTRPv2,0.0041,99.82
SNU-119,CTRPv2,0.0081,100.4
SNU-119,CTRPv2,0.016,76.19
SNU-119,CTRPv2,0.032,74.42
SNU-119,CTRPv2,0.065,63.39
SNU-119,CTRPv2,0.13,77.5
SNU-119,CTRPv2,0.26,83.77
SNU-119,CTRPv2,0.52,93.97
SNU-119,CTRPv2,1.0,96.9
SNU-119,CTRPv2,2.1,103.6
SNU-119,CTRPv2,4.2,91.11
SNU-119,CTRPv2,8.3,29.77
SNU-119,CTRPv2,17.0,15.33
SNU-119,CTRPv2,33.0,3.003
SNU-119,CTRPv2,66.0,2.384
DOV13,CTRPv2,0.002,108.4
DOV13,CTRPv2,0.0041,105.5
DOV13,CTRPv2,0.0081,97.12
DOV13,CTRPv2,0.016,92.41
DOV13,CTRPv2,0.032,72.64
DOV13,CTRPv2,0.065,66.53
DOV13,CTRPv2,0.13,61.98
DOV13,CTRPv2,0.26,52.54
DOV13,CTRPv2,0.52,49.3
DOV13,CTRPv2,1.0,49.25
DOV13,CTRPv2,2.1,45.94
DOV13,CTRPv2,4.2,42.5
DOV13,CTRPv2,8.3,27.7
DOV13,CTRPv2,17.0,27.76
DOV13,CTRPv2,33.0,27.81
DOV13,CTRPv2,66.0,10.26
ES-2,CTRPv2,0.002,104.5
ES-2,CTRPv2,0.0041,109.7
ES-2,CTRPv2,0.0081,100.4
ES-2,CTRPv2,0.016,103.0
ES-2,CTRPv2,0.032,81.23
ES-2,CTRPv2,0.065,80.17
ES-2,CTRPv2,0.13,73.52
ES-2,CTRPv2,0.26,67.41
ES-2,CTRPv2,0.52,53.62
ES-2,CTRPv2,1.0,53.39
ES-2,CTRPv2,2.1,55.59
ES-2,CTRPv2,4.2,53.57
ES-2,CTRPv2,8.3,10.09
ES-2,CTRPv2,17.0,10.38
ES-2,CTRPv2,33.0,9.79
ES-2,CTRPv2,66.0,7.87
OVISE,CTRPv2,0.002,101.1
OVISE,CTRPv2,0.0041,103.0
OVISE,CTRPv2,0.0081,101.0
OVISE,CTRPv2,0.016,101.5
OVISE,CTRPv2,0.032,87.48
OVISE,CTRPv2,0.065,82.84
OVISE,CTRPv2,0.13,85.19
OVISE,CTRPv2,0.26,85.81
OVISE,CTRPv2,0.52,86.0
OVISE,CTRPv2,1.0,84.34
OVISE,CTRPv2,2.1,85.66
OVISE,CTRPv2,4.2,82.06
OVISE,CTRPv2,8.3,57.12
OVISE,CTRPv2,17.0,24.25
OVISE,CTRPv2,33.0,47.85
OVISE,CTRPv2,66.0,5.349
JHOC-5,CTRPv2,0.002,93.64
JHOC-5,CTRPv2,0.0041,97.67
JHOC-5,CTRPv2,0.0081,96.65
JHOC-5,CTRPv2,0.016,97.96
JHOC-5,CTRPv2,0.032,93.81
JHOC-5,CTRPv2,0.065,91.43
JHOC-5,CTRPv2,0.13,89.05
JHOC-5,CTRPv2,0.26,80.55
JHOC-5,CTRPv2,0.52,71.47
JHOC-5,CTRPv2,1.0,73.41
JHOC-5,CTRPv2,2.1,99.4
JHOC-5,CTRPv2,4.2,68.92
JHOC-5,CTRPv2,8.3,50.11
JHOC-5,CTRPv2,17.0,35.49
JHOC-5,CTRPv2,33.0,11.22
JHOC-5,CTRPv2,66.0,9.155
FU-OV-1,CTRPv2,0.002,75.74
FU-OV-1,CTRPv2,0.0041,64.67
FU-OV-1,CTRPv2,0.0081,58.48
FU-OV-1,CTRPv2,0.016,57.07
FU-OV-1,CTRPv2,0.032,39.12
FU-OV-1,CTRPv2,0.065,66.23
FU-OV-1,CTRPv2,0.13,52.84
FU-OV-1,CTRPv2,0.26,53.1
FU-OV-1,CTRPv2,0.52,61.68
FU-OV-1,CTRPv2,1.0,53.94
FU-OV-1,CTRPv2,2.1,62.85
FU-OV-1,CTRPv2,4.2,69.5
FU-OV-1,CTRPv2,8.3,44.96
FU-OV-1,CTRPv2,17.0,33.94
FU-OV-1,CTRPv2,33.0,6.311
FU-OV-1,CTRPv2,66.0,4.928
A2780,CTRPv2,0.002,81.7
A2780,CTRPv2,0.0041,49.75
A2780,CTRPv2,0.0081,37.07
A2780,CTRPv2,0.016,21.22
A2780,CTRPv2,0.032,15.57
A2780,CTRPv2,0.065,16.14
A2780,CTRPv2,0.13,13.73
A2780,CTRPv2,0.26,16.05
A2780,CTRPv2,0.52,18.35
A2780,CTRPv2,1.0,15.34
A2780,CTRPv2,2.1,21.34
A2780,CTRPv2,4.2,15.79
A2780,CTRPv2,8.3,12.24
A2780,CTRPv2,17.0,8.779
A2780,CTRPv2,33.0,7.345
A2780,CTRPv2,66.0,9.433
IGROV-1,CTRPv2,0.002,99.7
IGROV-1,CTRPv2,0.0041,95.52
IGROV-1,CTRPv2,0.0081,69.78
IGROV-1,CTRPv2,0.016,54.38
IGROV-1,CTRPv2,0.032,46.4
IGROV-1,CTRPv2,0.065,46.42
IGROV-1,CTRPv2,0.13,44.41
IGROV-1,CTRPv2,0.26,48.74
IGROV-1,CTRPv2,0.52,66.78
IGROV-1,CTRPv2,1.0,52.62
IGROV-1,CTRPv2,2.1,59.32
IGROV-1,CTRPv2,4.2,47.24
IGROV-1,CTRPv2,8.3,20.08
IGROV-1,CTRPv2,17.0,16.62
IGROV-1,CTRPv2,33.0,10.17
IGROV-1,CTRPv2,66.0,9.166
MCAS,CTRPv2,0.002,90.18
MCAS,CTRPv2,0.0041,62.05
MCAS,CTRPv2,0.0081,21.92
MCAS,CTRPv2,0.016,11.1
MCAS,CTRPv2,0.032,12.02
MCAS,CTRPv2,0.065,13.44
MCAS,CTRPv2,0.13,7.978
MCAS,CTRPv2,0.26,10.47
MCAS,CTRPv2,0.52,13.49
MCAS,CTRPv2,1.0,8.582
MCAS,CTRPv2,2.1,15.33
MCAS,CTRPv2,4.2,14.5
MCAS,CTRPv2,8.3,9.692
MCAS,CTRPv2,17.0,7.827
MCAS,CTRPv2,33.0,6.889
MCAS,CTRPv2,66.0,8.499
OVCAR-4,CTRPv2,0.002,88.56
OVCAR-4,CTRPv2,0.0041,83.14
OVCAR-4,CTRPv2,0.0081,97.13
OVCAR-4,CTRPv2,0.016,83.34
OVCAR-4,CTRPv2,0.032,57.75
OVCAR-4,CTRPv2,0.065,54.12
OVCAR-4,CTRPv2,0.13,92.41
OVCAR-4,CTRPv2,0.26,91.88
OVCAR-4,CTRPv2,0.52,85.12
OVCAR-4,CTRPv2,1.0,88.78
OVCAR-4,CTRPv2,2.1,108.5
OVCAR-4,CTRPv2,4.2,106.2
OVCAR-4,CTRPv2,8.3,69.16
OVCAR-4,CTRPv2,17.0,51.58
OVCAR-4,CTRPv2,33.0,57.04
OVCAR-4,CTRPv2,66.0,18.12
OVCAR-8,CTRPv2,0.002,97.19
OVCAR-8,CTRPv2,0.0041,86.5
OVCAR-8,CTRPv2,0.0081,55.43
OVCAR-8,CTRPv2,0.016,28.25
OVCAR-8,CTRPv2,0.032,19.83
OVCAR-8,CTRPv2,0.065,20.56
OVCAR-8,CTRPv2,0.13,14.64
OVCAR-8,CTRPv2,0.26,17.87
OVCAR-8,CTRPv2,0.52,15.68
OVCAR-8,CTRPv2,1.0,9.773
OVCAR-8,CTRPv2,2.1,16.28
OVCAR-8,CTRPv2,4.2,11.68
OVCAR-8,CTRPv2,8.3,4.204
OVCAR-8,CTRPv2,17.0,6.823
OVCAR-8,CTRPv2,33.0,10.13
OVCAR-8,CTRPv2,66.0,7.216
IGROV-1,CTRPv2,0.002,84.62
IGROV-1,CTRPv2,0.0041,55.15
IGROV-1,CTRPv2,0.0081,43.65
IGROV-1,CTRPv2,0.016,36.32
IGROV-1,CTRPv2,0.032,38.09
IGROV-1,CTRPv2,0.065,38.76
IGROV-1,CTRPv2,0.13,40.28
IGROV-1,CTRPv2,0.26,44.58
IGROV-1,CTRPv2,0.52,56.67
IGROV-1,CTRPv2,1.0,66.14
IGROV-1,CTRPv2,2.1,69.93
IGROV-1,CTRPv2,4.2,72.29
IGROV-1,CTRPv2,8.3,16.75
IGROV-1,CTRPv2,17.0,4.609
IGROV-1,CTRPv2,33.0,4.21
IGROV-1,CTRPv2,66.0,20.72
SNU-840,CTRPv2,0.0081,107.5
SNU-840,CTRPv2,0.13,78.97
SNU-840,CTRPv2,0.26,77.53
SNU-840,CTRPv2,1.0,66.74
SNU-840,CTRPv2,2.1,69.61
SNU-840,CTRPv2,4.2,62.79
SNU-840,CTRPv2,8.3,32.84
SNU-840,CTRPv2,17.0,24.81
SNU-840,CTRPv2,33.0,12.22
SNU-840,CTRPv2,66.0,3.372
TYK-nu,CTRPv2,0.0081,104.9
TYK-nu,CTRPv2,0.13,70.91
TYK-nu,CTRPv2,0.26,65.17
TYK-nu,CTRPv2,1.0,69.99
TYK-nu,CTRPv2,2.1,69.7
TYK-nu,CTRPv2,4.2,63.5
TYK-nu,CTRPv2,8.3,26.76
TYK-nu,CTRPv2,17.0,11.74
TYK-nu,CTRPv2,33.0,5.959
TYK-nu,CTRPv2,66.0,3.139
Caov-3,CTRPv2,0.0081,69.88
Caov-3,CTRPv2,0.065,47.89
Caov-3,CTRPv2,0.13,49.61
Caov-3,CTRPv2,0.26,51.96
Caov-3,CTRPv2,1.0,60.76
Caov-3,CTRPv2,2.1,53.54
Caov-3,CTRPv2,4.2,49.69
Caov-3,CTRPv2,8.3,36.03
Caov-3,CTRPv2,17.0,9.095
Caov-3,CTRPv2,33.0,3.714
Caov-3,CTRPv2,66.0,3.831
Hey-A8,CTRPv2,0.0081,101.8
Hey-A8,CTRPv2,0.065,50.43
Hey-A8,CTRPv2,0.13,70.77
Hey-A8,CTRPv2,0.26,64.56
Hey-A8,CTRPv2,1.0,57.23
Hey-A8,CTRPv2,2.1,55.08
Hey-A8,CTRPv2,4.2,51.12
Hey-A8,CTRPv2,8.3,44.71
Hey-A8,CTRPv2,17.0,24.72
Hey-A8,CTRPv2,33.0,4.433
Hey-A8,CTRPv2,66.0,5.116
OVK18,CTRPv2,0.0081,106.7
OVK18,CTRPv2,0.065,25.39
OVK18,CTRPv2,0.13,18.72
OVK18,CTRPv2,0.26,18.81
OVK18,CTRPv2,1.0,18.73
OVK18,CTRPv2,2.1,18.94
OVK18,CTRPv2,4.2,22.5
OVK18,CTRPv2,8.3,8.427
OVK18,CTRPv2,17.0,3.332
OVK18,CTRPv2,33.0,1.786
OVK18,CTRPv2,66.0,2.37
RMG-I,CTRPv2,0.0081,98.35
RMG-I,CTRPv2,0.065,47.83
RMG-I,CTRPv2,0.13,79.1
RMG-I,CTRPv2,0.26,87.18
RMG-I,CTRPv2,1.0,107.7
RMG-I,CTRPv2,2.1,103.1
RMG-I,CTRPv2,4.2,80.07
RMG-I,CTRPv2,8.3,32.71
RMG-I,CTRPv2,17.0,16.9
RMG-I,CTRPv2,33.0,16.87
RMG-I,CTRPv2,66.0,11.18
SK-OV-3,CTRPv2,0.065,29.47
SK-OV-3,CTRPv2,0.13,52.43
SK-OV-3,CTRPv2,0.26,45.5
SK-OV-3,CTRPv2,1.0,44.75
SK-OV-3,CTRPv2,2.1,48.04
SK-OV-3,CTRPv2,4.2,43.27
SK-OV-3,CTRPv2,8.3,41.27
SK-OV-3,CTRPv2,17.0,41.28
SK-OV-3,CTRPv2,33.0,36.04
SK-OV-3,CTRPv2,66.0,13.21
OAW-28,CTRPv2,0.0081,65.04
OAW-28,CTRPv2,0.13,50.18
OAW-28,CTRPv2,0.26,55.41
OAW-28,CTRPv2,1.0,62.15
OAW-28,CTRPv2,2.1,74.44
OAW-28,CTRPv2,4.2,73.67
OAW-28,CTRPv2,8.3,20.17
OAW-28,CTRPv2,17.0,13.32
OAW-28,CTRPv2,33.0,14.04
OAW-28,CTRPv2,66.0,3.853
COV362,CTRPv2,0.002,58.43
COV362,CTRPv2,0.0041,73.41
COV362,CTRPv2,0.0081,86.56
COV362,CTRPv2,0.016,64.54
COV362,CTRPv2,0.032,45.69
COV362,CTRPv2,0.065,52.42
COV362,CTRPv2,0.13,66.4
COV362,CTRPv2,0.26,57.66
COV362,CTRPv2,0.52,70.05
COV362,CTRPv2,1.0,68.15
COV362,CTRPv2,2.1,69.44
COV362,CTRPv2,4.2,69.54
COV362,CTRPv2,8.3,24.74
COV362,CTRPv2,17.0,33.85
COV362,CTRPv2,33.0,15.54
COV362,CTRPv2,66.0,1.464
EFO-27,CTRPv2,0.002,99.37
EFO-27,CTRPv2,0.0041,102.6
EFO-27,CTRPv2,0.0081,98.89
EFO-27,CTRPv2,0.016,77.65
EFO-27,CTRPv2,0.032,74.62
EFO-27,CTRPv2,0.065,79.08
EFO-27,CTRPv2,0.13,92.41
EFO-27,CTRPv2,0.26,77.39
EFO-27,CTRPv2,0.52,74.67
EFO-27,CTRPv2,1.0,69.94
EFO-27,CTRPv2,2.1,84.6
EFO-27,CTRPv2,4.2,79.99
EFO-27,CTRPv2,8.3,39.95
EFO-27,CTRPv2,17.0,52.79
EFO-27,CTRPv2,33.0,38.52
EFO-27,CTRPv2,66.0,1.271
EFO-21,CTRPv2,0.002,94.54
EFO-21,CTRPv2,0.0041,95.36
EFO-21,CTRPv2,0.0081,97.77
EFO-21,CTRPv2,0.016,87.59
EFO-21,CTRPv2,0.032,59.96
EFO-21,CTRPv2,0.065,79.95
EFO-21,CTRPv2,0.13,91.26
EFO-21,CTRPv2,0.26,47.89
EFO-21,CTRPv2,0.52,40.5
EFO-21,CTRPv2,1.0,41.51
EFO-21,CTRPv2,2.1,41.24
EFO-21,CTRPv2,4.2,36.68
EFO-21,CTRPv2,8.3,37.6
EFO-21,CTRPv2,17.0,39.74
EFO-21,CTRPv2,33.0,36.44
EFO-21,CTRPv2,66.0,4.867
JHOM-1,CTRPv2,0.002,47.82
JHOM-1,CTRPv2,0.0041,46.06
JHOM-1,CTRPv2,0.0081,70.86
JHOM-1,CTRPv2,0.016,42.54
JHOM-1,CTRPv2,0.032,46.1
JHOM-1,CTRPv2,0.065,49.89
JHOM-1,CTRPv2,0.13,43.9
JHOM-1,CTRPv2,0.26,64.49
JHOM-1,CTRPv2,0.52,71.92
JHOM-1,CTRPv2,1.0,62.19
JHOM-1,CTRPv2,2.1,64.72
JHOM-1,CTRPv2,4.2,66.3
JHOM-1,CTRPv2,8.3,43.84
JHOM-1,CTRPv2,17.0,53.35
JHOM-1,CTRPv2,33.0,39.88
JHOM-1,CTRPv2,66.0,4.471
COV644,CTRPv2,0.002,69.59
COV644,CTRPv2,0.0041,79.61
COV644,CTRPv2,0.0081,81.03
COV644,CTRPv2,0.016,72.02
COV644,CTRPv2,0.032,65.28
COV644,CTRPv2,0.065,63.06
COV644,CTRPv2,0.13,70.29
COV644,CTRPv2,0.26,69.34
COV644,CTRPv2,0.52,61.97
COV644,CTRPv2,1.0,59.03
COV644,CTRPv2,2.1,70.76
COV644,CTRPv2,4.2,38.26
COV644,CTRPv2,8.3,7.916
COV644,CTRPv2,17.0,16.19
COV644,CTRPv2,33.0,3.301
COV644,CTRPv2,66.0,2.44
OV-90,CTRPv2,0.002,98.1
OV-90,CTRPv2,0.0041,100.2
OV-90,CTRPv2,0.0081,101.6
OV-90,CTRPv2,0.016,89.89
OV-90,CTRPv2,0.032,62.56
OV-90,CTRPv2,0.065,65.26
OV-90,CTRPv2,0.13,85.9
OV-90,CTRPv2,0.26,62.1
OV-90,CTRPv2,0.52,69.26
OV-90,CTRPv2,1.0,72.36
OV-90,CTRPv2,2.1,67.86
OV-90,CTRPv2,4.2,64.34
OV-90,CTRPv2,8.3,41.08
OV-90,CTRPv2,17.0,50.06
OV-90,CTRPv2,33.0,39.71
OV-90,CTRPv2,66.0,7.682
OAW-42,CTRPv2,0.002,98.16
OAW-42,CTRPv2,0.0041,101.4
OAW-42,CTRPv2,0.0081,95.41
OAW-42,CTRPv2,0.016,94.29
OAW-42,CTRPv2,0.032,65.22
OAW-42,CTRPv2,0.065,66.93
OAW-42,CTRPv2,0.13,82.07
OAW-42,CTRPv2,0.26,63.11
OAW-42,CTRPv2,0.52,63.14
OAW-42,CTRPv2,1.0,63.33
OAW-42,CTRPv2,8.3,2.379
OAW-42,CTRPv2,17.0,5.908
OAW-42,CTRPv2,33.0,3.156
OAW-42,CTRPv2,66.0,118.7
OV7,CTRPv2,0.002,86.7
OV7,CTRPv2,0.0041,95.89
OV7,CTRPv2,0.0081,89.64
OV7,CTRPv2,0.016,74.86
OV7,CTRPv2,0.032,47.88
OV7,CTRPv2,0.065,58.98
OV7,CTRPv2,0.13,69.09
OV7,CTRPv2,0.26,47.27
OV7,CTRPv2,0.52,39.81
OV7,CTRPv2,1.0,42.51
OV7,CTRPv2,2.1,47.39
OV7,CTRPv2,4.2,46.8
OV7,CTRPv2,8.3,41.12
OV7,CTRPv2,17.0,47.95
OV7,CTRPv2,33.0,20.06
OV7,CTRPv2,66.0,108.4
OAW-28,CTRPv2,0.002,85.02
OAW-28,CTRPv2,0.0041,93.32
OAW-28,CTRPv2,0.0081,88.28
OAW-28,CTRPv2,0.016,86.95
OAW-28,CTRPv2,0.032,99.76
OAW-28,CTRPv2,0.065,89.54
OAW-28,CTRPv2,0.13,82.19
OAW-28,CTRPv2,0.26,97.46
OAW-28,CTRPv2,0.52,88.02
OAW-28,CTRPv2,1.0,89.41
OAW-28,CTRPv2,2.1,89.63
OAW-28,CTRPv2,4.2,55.16
OAW-28,CTRPv2,8.3,19.12
OAW-28,CTRPv2,17.0,29.6
OAW-28,CTRPv2,33.0,13.84
OAW-28,CTRPv2,66.0,106.6
OV56,CTRPv2,0.002,99.39
OV56,CTRPv2,0.0041,99.55
OV56,CTRPv2,0.0081,98.65
OV56,CTRPv2,0.016,100.4
OV56,CTRPv2,0.032,74.52
OV56,CTRPv2,0.065,86.13
OV56,CTRPv2,0.13,99.08
OV56,CTRPv2,0.26,75.69
OV56,CTRPv2,0.52,70.24
OV56,CTRPv2,1.0,72.53
OV56,CTRPv2,2.1,78.23
OV56,CTRPv2,4.2,81.84
OV56,CTRPv2,8.3,43.39
OV56,CTRPv2,17.0,68.26
OV56,CTRPv2,33.0,16.09
OV56,CTRPv2,66.0,103.5
JHOS-2,CTRPv2,0.002,87.53
JHOS-2,CTRPv2,0.0041,91.4
JHOS-2,CTRPv2,0.0081,93.71
JHOS-2,CTRPv2,0.016,87.28
JHOS-2,CTRPv2,0.032,81.95
JHOS-2,CTRPv2,0.065,96.3
JHOS-2,CTRPv2,0.13,90.35
JHOS-2,CTRPv2,0.26,92.54
JHOS-2,CTRPv2,0.52,80.99
JHOS-2,CTRPv2,1.0,82.01
JHOS-2,CTRPv2,2.1,77.5
JHOS-2,CTRPv2,4.2,77.73
JHOS-2,CTRPv2,8.3,12.78
JHOS-2,CTRPv2,17.0,30.35
JHOS-2,CTRPv2,33.0,6.048
TOV-112D,CTRPv2,0.002,78.41
TOV-112D,CTRPv2,0.0041,81.93
TOV-112D,CTRPv2,0.0081,95.38
TOV-112D,CTRPv2,0.016,36.37
TOV-112D,CTRPv2,0.032,7.276
TOV-112D,CTRPv2,0.065,12.41
TOV-112D,CTRPv2,0.13,37.93
TOV-112D,CTRPv2,0.26,3.854
TOV-112D,CTRPv2,0.52,6.034
TOV-112D,CTRPv2,1.0,4.098
TOV-112D,CTRPv2,2.1,6.645
TOV-112D,CTRPv2,4.2,7.283
TOV-112D,CTRPv2,8.3,18.98
TOV-112D,CTRPv2,17.0,18.56
TOV-112D,CTRPv2,33.0,21.79
TOV-112D,CTRPv2,66.0,101.4
OVCAR-5,CTRPv2,0.002,88.3
OVCAR-5,CTRPv2,0.0041,93.0
OVCAR-5,CTRPv2,0.0081,78.07
OVCAR-5,CTRPv2,0.016,59.46
OVCAR-5,CTRPv2,0.032,55.15
OVCAR-5,CTRPv2,0.065,43.28
OVCAR-5,CTRPv2,0.13,57.07
OVCAR-5,CTRPv2,0.26,53.65
OVCAR-5,CTRPv2,0.52,61.32
OVCAR-5,CTRPv2,1.0,56.39
OVCAR-5,CTRPv2,2.1,64.42
OVCAR-5,CTRPv2,4.2,66.12
OVCAR-5,CTRPv2,8.3,40.07
OVCAR-5,CTRPv2,17.0,55.59
OVCAR-5,CTRPv2,33.0,19.85
OVCAR-5,CTRPv2,66.0,6.786
OC-314,CTRPv2,0.002,95.93
OC-314,CTRPv2,0.0041,94.85
OC-314,CTRPv2,0.016,9.469
OC-314,CTRPv2,0.032,7.512
OC-314,CTRPv2,0.065,7.656
OC-314,CTRPv2,0.13,6.66
OC-314,CTRPv2,0.26,13.83
OC-314,CTRPv2,0.52,20.97
OC-314,CTRPv2,1.0,12.42
OC-314,CTRPv2,2.1,24.44
OC-314,CTRPv2,4.2,45.06
OC-314,CTRPv2,8.3,27.69
OC-314,CTRPv2,17.0,56.99
OC-314,CTRPv2,33.0,5.59
OC-314,CTRPv2,66.0,3.723
COV434,CTRPv2,0.002,86.39
COV434,CTRPv2,0.0041,97.3
COV434,CTRPv2,0.0081,72.92
COV434,CTRPv2,0.016,26.76
COV434,CTRPv2,0.032,20.64
COV434,CTRPv2,0.065,24.58
COV434,CTRPv2,0.13,21.8
COV434,CTRPv2,0.26,21.76
COV434,CTRPv2,0.52,18.2
COV434,CTRPv2,1.0,16.91
COV434,CTRPv2,2.1,15.93
COV434,CTRPv2,4.2,4.841
COV434,CTRPv2,8.3,1.382
COV434,CTRPv2,17.0,2.941
COV434,CTRPv2,33.0,1.989
COV434,CTRPv2,66.0,3.003
