Cell Line,Dataset,Dose,Response
IST-MEL1,GDSC1000,0.04,101.741
IST-MEL1,GDSC1000,0.08,93.9689
IST-MEL1,GDSC1000,0.16,97.4498
IST-MEL1,GDSC1000,0.32,93.9492
IST-MEL1,GDSC1000,0.64,92.6961
IST-MEL1,GDSC1000,1.28,96.8717
IST-MEL1,GDSC1000,2.56,94.0006
IST-MEL1,GDSC1000,5.12,95.5256
IST-MEL1,GDSC1000,10.24,95.3773
MKL-1-subclone-2,GDSC1000,0.04,96.1309
MKL-1-subclone-2,GDSC1000,0.08,98.0997
MKL-1-subclone-2,GDSC1000,0.16,94.3743
MKL-1-subclone-2,GDSC1000,0.32,93.3779
MKL-1-subclone-2,GDSC1000,0.64,93.705
MKL-1-subclone-2,GDSC1000,1.28,85.6809
MKL-1-subclone-2,GDSC1000,2.56,88.9919
MKL-1-subclone-2,GDSC1000,5.12,89.875
MKL-1-subclone-2,GDSC1000,10.24,87.1303
SK-MEL-24,GDSC1000,0.04,100.223
SK-MEL-24,GDSC1000,0.08,106.138
SK-MEL-24,GDSC1000,0.16,100.285
SK-MEL-24,GDSC1000,0.32,75.9973
SK-MEL-24,GDSC1000,0.64,98.9113
SK-MEL-24,GDSC1000,1.28,106.46
SK-MEL-24,GDSC1000,2.56,105.215
SK-MEL-24,GDSC1000,5.12,67.4378
SK-MEL-24,GDSC1000,10.24,106.496
COLO-783,GDSC1000,0.04,96.565
COLO-783,GDSC1000,0.08,94.6437
COLO-783,GDSC1000,0.16,97.9966
COLO-783,GDSC1000,0.32,96.7513
COLO-783,GDSC1000,0.64,100.816
COLO-783,GDSC1000,1.28,97.9599
COLO-783,GDSC1000,2.56,94.648
COLO-783,GDSC1000,5.12,99.4481
COLO-783,GDSC1000,10.24,94.3564
COLO-679,GDSC1000,0.04,89.6009
COLO-679,GDSC1000,0.08,93.2212
COLO-679,GDSC1000,0.16,96.5525
COLO-679,GDSC1000,0.32,94.8344
COLO-679,GDSC1000,0.64,98.0533
COLO-679,GDSC1000,1.28,100.96
COLO-679,GDSC1000,2.56,101.705
COLO-679,GDSC1000,5.12,103.66
COLO-679,GDSC1000,10.24,94.6869
A2058,GDSC1000,0.04,97.515
A2058,GDSC1000,0.08,98.8649
A2058,GDSC1000,0.16,101.976
A2058,GDSC1000,0.32,99.8675
A2058,GDSC1000,0.64,98.6562
A2058,GDSC1000,1.28,99.0902
A2058,GDSC1000,2.56,98.5326
A2058,GDSC1000,5.12,97.8792
A2058,GDSC1000,10.24,89.8876
Hs 940.T,GDSC1000,0.04,93.4833
Hs 940.T,GDSC1000,0.08,88.7432
Hs 940.T,GDSC1000,0.16,87.8685
Hs 940.T,GDSC1000,0.32,79.1525
Hs 940.T,GDSC1000,0.64,70.5948
Hs 940.T,GDSC1000,1.28,70.7034
Hs 940.T,GDSC1000,2.56,54.1806
Hs 940.T,GDSC1000,5.12,46.3622
Hs 940.T,GDSC1000,10.24,26.8647
VMRC-MELG,GDSC1000,0.04,94.1376
VMRC-MELG,GDSC1000,0.08,95.4023
VMRC-MELG,GDSC1000,0.16,105.378
VMRC-MELG,GDSC1000,0.32,95.342
VMRC-MELG,GDSC1000,0.64,96.4033
VMRC-MELG,GDSC1000,1.28,97.8915
VMRC-MELG,GDSC1000,2.56,102.463
VMRC-MELG,GDSC1000,5.12,101.093
VMRC-MELG,GDSC1000,10.24,105.901
SK-MEL-30,GDSC1000,0.04,92.662
SK-MEL-30,GDSC1000,0.08,95.6295
SK-MEL-30,GDSC1000,0.16,96.4795
SK-MEL-30,GDSC1000,0.32,95.4908
SK-MEL-30,GDSC1000,0.64,97.2237
SK-MEL-30,GDSC1000,1.28,90.4355
SK-MEL-30,GDSC1000,2.56,88.3995
SK-MEL-30,GDSC1000,5.12,86.8987
SK-MEL-30,GDSC1000,10.24,60.0217
COLO-829,GDSC1000,0.04,88.4321
COLO-829,GDSC1000,0.08,93.4341
COLO-829,GDSC1000,0.16,92.5129
COLO-829,GDSC1000,0.32,95.7646
COLO-829,GDSC1000,0.64,91.9657
COLO-829,GDSC1000,1.28,104.345
COLO-829,GDSC1000,2.56,103.41
COLO-829,GDSC1000,5.12,101.044
COLO-829,GDSC1000,10.24,96.2103
LB373-MEL-D,GDSC1000,0.04,101.211
LB373-MEL-D,GDSC1000,0.08,102.464
LB373-MEL-D,GDSC1000,0.16,100.283
LB373-MEL-D,GDSC1000,0.32,103.04
LB373-MEL-D,GDSC1000,0.64,97.4049
LB373-MEL-D,GDSC1000,1.28,101.105
LB373-MEL-D,GDSC1000,2.56,99.3972
LB373-MEL-D,GDSC1000,5.12,100.646
LB373-MEL-D,GDSC1000,10.24,92.6916
MCC13,GDSC1000,0.04,95.039
MCC13,GDSC1000,0.08,94.6102
MCC13,GDSC1000,0.16,93.2259
MCC13,GDSC1000,0.32,101.523
MCC13,GDSC1000,0.64,101.408
MCC13,GDSC1000,1.28,98.9092
MCC13,GDSC1000,2.56,97.1193
MCC13,GDSC1000,5.12,93.0956
MCC13,GDSC1000,10.24,82.4332
WM35,GDSC1000,0.04,98.7777
WM35,GDSC1000,0.08,90.9076
WM35,GDSC1000,0.16,92.9349
WM35,GDSC1000,0.32,97.7507
WM35,GDSC1000,0.64,98.3142
WM35,GDSC1000,1.28,172.628
WM35,GDSC1000,2.56,92.4424
WM35,GDSC1000,5.12,98.7549
WM35,GDSC1000,10.24,74.2385
WM1158,GDSC1000,0.04,78.3017
WM1158,GDSC1000,0.08,86.6325
WM1158,GDSC1000,0.16,92.4475
WM1158,GDSC1000,0.32,92.9744
WM1158,GDSC1000,0.64,105.206
WM1158,GDSC1000,1.28,94.976
WM1158,GDSC1000,2.56,8.71325
WM1158,GDSC1000,5.12,91.2783
WM1158,GDSC1000,10.24,76.9419
SK-MEL-3,GDSC1000,0.04,90.6318
SK-MEL-3,GDSC1000,0.08,93.2533
SK-MEL-3,GDSC1000,0.16,90.6393
SK-MEL-3,GDSC1000,0.32,89.1317
SK-MEL-3,GDSC1000,0.64,110.027
SK-MEL-3,GDSC1000,1.28,92.3343
SK-MEL-3,GDSC1000,2.56,112.501
SK-MEL-3,GDSC1000,5.12,96.7921
SK-MEL-3,GDSC1000,10.24,91.5432
A253,GDSC1000,0.04,99.6635
A253,GDSC1000,0.08,98.7291
A253,GDSC1000,0.16,97.1056
A253,GDSC1000,0.32,94.5281
A253,GDSC1000,0.64,99.9514
A253,GDSC1000,1.28,97.3382
A253,GDSC1000,2.56,97.9231
A253,GDSC1000,5.12,98.7055
A253,GDSC1000,10.24,85.9988
451Lu,GDSC1000,0.04,94.0279
451Lu,GDSC1000,0.08,95.985
451Lu,GDSC1000,0.16,95.8465
451Lu,GDSC1000,0.32,100.69
451Lu,GDSC1000,0.64,99.526
451Lu,GDSC1000,1.28,98.5415
451Lu,GDSC1000,2.56,96.1567
451Lu,GDSC1000,5.12,99.5611
451Lu,GDSC1000,10.24,98.0706
COLO-792,GDSC1000,0.04,99.2919
COLO-792,GDSC1000,0.08,95.8502
COLO-792,GDSC1000,0.16,101.116
COLO-792,GDSC1000,0.32,100.993
COLO-792,GDSC1000,0.64,102.418
COLO-792,GDSC1000,1.28,97.2093
COLO-792,GDSC1000,2.56,98.1077
COLO-792,GDSC1000,5.12,102.548
COLO-792,GDSC1000,10.24,91.3727
MEL-JUSO,GDSC1000,0.04,92.7163
MEL-JUSO,GDSC1000,0.08,93.1399
MEL-JUSO,GDSC1000,0.16,92.5841
MEL-JUSO,GDSC1000,0.32,93.1686
MEL-JUSO,GDSC1000,0.64,92.0797
MEL-JUSO,GDSC1000,1.28,95.4521
MEL-JUSO,GDSC1000,2.56,94.2249
MEL-JUSO,GDSC1000,5.12,98.6263
MEL-JUSO,GDSC1000,10.24,85.5521
G-361,GDSC1000,0.04,91.5066
G-361,GDSC1000,0.08,87.3429
G-361,GDSC1000,0.16,94.6117
G-361,GDSC1000,0.32,110.336
G-361,GDSC1000,0.64,116.073
G-361,GDSC1000,1.28,107.204
G-361,GDSC1000,2.56,89.714
G-361,GDSC1000,5.12,95.1663
G-361,GDSC1000,10.24,78.7928
HMV-II,GDSC1000,0.04,90.3835
HMV-II,GDSC1000,0.08,98.2422
HMV-II,GDSC1000,0.16,89.2513
HMV-II,GDSC1000,0.32,129.349
HMV-II,GDSC1000,0.64,97.5065
HMV-II,GDSC1000,1.28,96.3021
HMV-II,GDSC1000,2.56,97.3978
HMV-II,GDSC1000,5.12,94.0816
HMV-II,GDSC1000,10.24,42.9744
IGR-1,GDSC1000,0.04,90.0533
IGR-1,GDSC1000,0.08,106.866
IGR-1,GDSC1000,0.16,74.8267
IGR-1,GDSC1000,0.32,94.4767
IGR-1,GDSC1000,0.64,78.905
IGR-1,GDSC1000,1.28,79.4401
IGR-1,GDSC1000,2.56,101.436
IGR-1,GDSC1000,5.12,102.616
IGR-1,GDSC1000,10.24,111.589
SK-MEL-2,GDSC1000,0.04,97.8615
SK-MEL-2,GDSC1000,0.08,99.0105
SK-MEL-2,GDSC1000,0.16,98.8176
SK-MEL-2,GDSC1000,0.32,99.1909
SK-MEL-2,GDSC1000,0.64,97.5352
SK-MEL-2,GDSC1000,1.28,98.5978
SK-MEL-2,GDSC1000,2.56,97.5187
SK-MEL-2,GDSC1000,5.12,99.7253
SK-MEL-2,GDSC1000,10.24,95.0513
K19,GDSC1000,0.04,100.34
K19,GDSC1000,0.08,100.531
K19,GDSC1000,0.16,98.9519
K19,GDSC1000,0.32,100.014
K19,GDSC1000,0.64,95.1904
K19,GDSC1000,1.28,97.6742
K19,GDSC1000,2.56,91.5944
K19,GDSC1000,5.12,86.8405
K19,GDSC1000,10.24,80.4621
Hs 939.T,GDSC1000,0.04,101.671
Hs 939.T,GDSC1000,0.08,101.246
Hs 939.T,GDSC1000,0.16,100.833
Hs 939.T,GDSC1000,0.32,102.544
Hs 939.T,GDSC1000,0.64,102.001
Hs 939.T,GDSC1000,1.28,106.33
Hs 939.T,GDSC1000,2.56,105.042
Hs 939.T,GDSC1000,5.12,116.973
Hs 939.T,GDSC1000,10.24,106.443
IPC-298,GDSC1000,0.04,97.3714
IPC-298,GDSC1000,0.08,99.06
IPC-298,GDSC1000,0.16,95.4482
IPC-298,GDSC1000,0.32,98.8954
IPC-298,GDSC1000,0.64,96.2135
IPC-298,GDSC1000,1.28,99.8813
IPC-298,GDSC1000,2.56,96.1899
IPC-298,GDSC1000,5.12,97.1943
IPC-298,GDSC1000,10.24,90.0428
SK-MEL-5,GDSC1000,0.04,99.5445
SK-MEL-5,GDSC1000,0.08,101.225
SK-MEL-5,GDSC1000,0.16,104.088
SK-MEL-5,GDSC1000,0.32,103.004
SK-MEL-5,GDSC1000,0.64,101.514
SK-MEL-5,GDSC1000,1.28,110.289
SK-MEL-5,GDSC1000,2.56,98.9961
SK-MEL-5,GDSC1000,5.12,101.937
SK-MEL-5,GDSC1000,10.24,86.1009
SK-MEL-1,GDSC1000,0.04,99.549
SK-MEL-1,GDSC1000,0.08,99.6071
SK-MEL-1,GDSC1000,0.16,96.7063
SK-MEL-1,GDSC1000,0.32,103.246
SK-MEL-1,GDSC1000,0.64,99.0083
SK-MEL-1,GDSC1000,1.28,109.399
SK-MEL-1,GDSC1000,2.56,107.894
SK-MEL-1,GDSC1000,5.12,107.396
SK-MEL-1,GDSC1000,10.24,91.5509
SH-4,GDSC1000,0.04,102.639
SH-4,GDSC1000,0.08,101.504
SH-4,GDSC1000,0.16,100.115
SH-4,GDSC1000,0.32,98.0987
SH-4,GDSC1000,0.64,94.9617
SH-4,GDSC1000,1.28,97.0098
SH-4,GDSC1000,2.56,90.1749
SH-4,GDSC1000,5.12,84.6261
SH-4,GDSC1000,10.24,74.532
RPMI-7951,GDSC1000,0.04,91.5771
RPMI-7951,GDSC1000,0.08,96.784
RPMI-7951,GDSC1000,0.16,95.2413
RPMI-7951,GDSC1000,0.32,101.91
RPMI-7951,GDSC1000,0.64,92.3696
RPMI-7951,GDSC1000,1.28,102.452
RPMI-7951,GDSC1000,2.56,98.5885
RPMI-7951,GDSC1000,5.12,101.248
RPMI-7951,GDSC1000,10.24,76.1768
LB2518-MEL,GDSC1000,0.04,88.188
LB2518-MEL,GDSC1000,0.08,96.5512
LB2518-MEL,GDSC1000,0.16,93.791
LB2518-MEL,GDSC1000,0.32,101.987
LB2518-MEL,GDSC1000,0.64,117.552
LB2518-MEL,GDSC1000,1.28,102.218
LB2518-MEL,GDSC1000,2.56,101.543
LB2518-MEL,GDSC1000,5.12,84.4947
LB2518-MEL,GDSC1000,10.24,70.7244
MKL-2,GDSC1000,0.04,89.7585
MKL-2,GDSC1000,0.08,93.3174
MKL-2,GDSC1000,0.16,88.5215
MKL-2,GDSC1000,0.32,79.3861
MKL-2,GDSC1000,0.64,64.1466
MKL-2,GDSC1000,1.28,93.5723
MKL-2,GDSC1000,2.56,59.1755
MKL-2,GDSC1000,5.12,76.189
MKL-2,GDSC1000,10.24,87.6889
CP66-MEL,GDSC1000,0.04,99.573
CP66-MEL,GDSC1000,0.08,94.4924
CP66-MEL,GDSC1000,0.16,92.9635
CP66-MEL,GDSC1000,0.32,95.2587
CP66-MEL,GDSC1000,0.64,93.2288
CP66-MEL,GDSC1000,1.28,91.521
CP66-MEL,GDSC1000,2.56,95.6063
CP66-MEL,GDSC1000,5.12,96.5295
CP66-MEL,GDSC1000,10.24,89.9248
A388,GDSC1000,0.04,106.056
A388,GDSC1000,0.08,93.1115
A388,GDSC1000,0.16,100.183
A388,GDSC1000,0.32,105.003
A388,GDSC1000,0.64,92.3591
A388,GDSC1000,1.28,99.2759
A388,GDSC1000,2.56,92.0932
A388,GDSC1000,5.12,95.0243
A388,GDSC1000,10.24,68.9394
COLO-800,GDSC1000,0.04,97.1241
COLO-800,GDSC1000,0.08,95.6352
COLO-800,GDSC1000,0.16,94.0711
COLO-800,GDSC1000,0.32,95.8484
COLO-800,GDSC1000,0.64,95.1701
COLO-800,GDSC1000,1.28,96.2569
COLO-800,GDSC1000,2.56,78.084
COLO-800,GDSC1000,5.12,80.8136
COLO-800,GDSC1000,10.24,59.2102
K8,GDSC1000,0.04,104.785
K8,GDSC1000,0.08,102.956
K8,GDSC1000,0.16,102.28
K8,GDSC1000,0.32,103.812
K8,GDSC1000,0.64,102.682
K8,GDSC1000,1.28,105.551
K8,GDSC1000,2.56,108.546
K8,GDSC1000,5.12,124.026
K8,GDSC1000,10.24,103.61
WM278,GDSC1000,0.04,95.1033
WM278,GDSC1000,0.08,97.8611
WM278,GDSC1000,0.16,98.1117
WM278,GDSC1000,0.32,96.1843
WM278,GDSC1000,0.64,95.9208
WM278,GDSC1000,1.28,97.4092
WM278,GDSC1000,2.56,97.561
WM278,GDSC1000,5.12,98.2396
WM278,GDSC1000,10.24,89.2045
RVH-421,GDSC1000,0.04,94.2473
RVH-421,GDSC1000,0.08,92.4216
RVH-421,GDSC1000,0.16,95.6191
RVH-421,GDSC1000,0.32,92.3428
RVH-421,GDSC1000,0.64,89.4682
RVH-421,GDSC1000,1.28,89.3068
RVH-421,GDSC1000,2.56,83.2422
RVH-421,GDSC1000,5.12,81.0393
RVH-421,GDSC1000,10.24,72.1145
WM239A,GDSC1000,0.04,102.388
WM239A,GDSC1000,0.08,98.8372
WM239A,GDSC1000,0.16,97.9768
WM239A,GDSC1000,0.32,105.257
WM239A,GDSC1000,0.64,103.594
WM239A,GDSC1000,1.28,107.509
WM239A,GDSC1000,2.56,105.559
WM239A,GDSC1000,5.12,105.479
WM239A,GDSC1000,10.24,91.9083
CP50-MEL-B,GDSC1000,0.04,94.6096
CP50-MEL-B,GDSC1000,0.08,99.934
CP50-MEL-B,GDSC1000,0.16,92.9477
CP50-MEL-B,GDSC1000,0.32,95.486
CP50-MEL-B,GDSC1000,0.64,99.7345
CP50-MEL-B,GDSC1000,1.28,99.9495
CP50-MEL-B,GDSC1000,2.56,103.196
CP50-MEL-B,GDSC1000,5.12,102.685
CP50-MEL-B,GDSC1000,10.24,90.9749
UISO-MCC-1,GDSC1000,0.04,95.2765
UISO-MCC-1,GDSC1000,0.08,101.151
UISO-MCC-1,GDSC1000,0.16,93.6
UISO-MCC-1,GDSC1000,0.32,96.4278
UISO-MCC-1,GDSC1000,0.64,97.033
UISO-MCC-1,GDSC1000,1.28,99.4656
UISO-MCC-1,GDSC1000,2.56,95.695
UISO-MCC-1,GDSC1000,5.12,96.9143
UISO-MCC-1,GDSC1000,10.24,91.6483
MZ2-MEL,GDSC1000,0.04,88.3955
MZ2-MEL,GDSC1000,0.08,92.2712
MZ2-MEL,GDSC1000,0.16,93.4211
MZ2-MEL,GDSC1000,0.32,83.9173
MZ2-MEL,GDSC1000,0.64,82.8442
MZ2-MEL,GDSC1000,1.28,72.6228
MZ2-MEL,GDSC1000,2.56,68.7841
MZ2-MEL,GDSC1000,5.12,65.7397
MZ2-MEL,GDSC1000,10.24,45.4524
MCC26,GDSC1000,0.04,96.1423
MCC26,GDSC1000,0.08,98.6123
MCC26,GDSC1000,0.16,94.9659
MCC26,GDSC1000,0.32,95.7504
MCC26,GDSC1000,0.64,96.3027
MCC26,GDSC1000,1.28,100.786
MCC26,GDSC1000,2.56,97.9218
MCC26,GDSC1000,5.12,100.478
MCC26,GDSC1000,10.24,92.3026
C32,GDSC1000,0.04,103.042
C32,GDSC1000,0.08,104.393
C32,GDSC1000,0.16,101.387
C32,GDSC1000,0.32,101.209
C32,GDSC1000,0.64,103.743
C32,GDSC1000,1.28,106.656
C32,GDSC1000,2.56,101.652
C32,GDSC1000,5.12,103.379
C32,GDSC1000,10.24,100.569
MZ7-mel,GDSC1000,0.04,91.3803
MZ7-mel,GDSC1000,0.08,89.6733
MZ7-mel,GDSC1000,0.16,94.6718
MZ7-mel,GDSC1000,0.32,93.0479
MZ7-mel,GDSC1000,0.64,89.3585
MZ7-mel,GDSC1000,1.28,97.189
MZ7-mel,GDSC1000,2.56,89.9457
MZ7-mel,GDSC1000,5.12,90.1594
MZ7-mel,GDSC1000,10.24,85.8627
HT-144,GDSC1000,0.04,112.366
HT-144,GDSC1000,0.08,109.41
HT-144,GDSC1000,0.16,105.237
HT-144,GDSC1000,0.32,104.175
HT-144,GDSC1000,0.64,96.3327
HT-144,GDSC1000,1.28,99.9731
HT-144,GDSC1000,2.56,107.492
HT-144,GDSC1000,5.12,102.189
HT-144,GDSC1000,10.24,97.9406
WM1552C,GDSC1000,0.04,92.5286
WM1552C,GDSC1000,0.08,95.5555
WM1552C,GDSC1000,0.16,91.0692
WM1552C,GDSC1000,0.32,91.7911
WM1552C,GDSC1000,0.64,98.0133
WM1552C,GDSC1000,1.28,92.943
WM1552C,GDSC1000,2.56,92.2026
WM1552C,GDSC1000,5.12,93.9003
WM1552C,GDSC1000,10.24,90.2205
Mewo,GDSC1000,0.04,101.71
Mewo,GDSC1000,0.08,99.1206
Mewo,GDSC1000,0.16,101.246
Mewo,GDSC1000,0.32,77.0522
Mewo,GDSC1000,0.64,104.443
Mewo,GDSC1000,1.28,91.7973
Mewo,GDSC1000,2.56,107.02
Mewo,GDSC1000,5.12,102.881
Mewo,GDSC1000,10.24,96.8247
DJM-1,GDSC1000,0.04,100.38
DJM-1,GDSC1000,0.08,103.974
DJM-1,GDSC1000,0.16,104.627
DJM-1,GDSC1000,0.32,105.167
DJM-1,GDSC1000,0.64,103.688
DJM-1,GDSC1000,1.28,102.69
DJM-1,GDSC1000,2.56,109.216
DJM-1,GDSC1000,5.12,96.5253
DJM-1,GDSC1000,10.24,92.5444
A431,GDSC1000,0.04,85.5281
A431,GDSC1000,0.08,76.0328
A431,GDSC1000,0.16,90.8615
A431,GDSC1000,0.32,92.1173
A431,GDSC1000,0.64,93.9408
A431,GDSC1000,1.28,83.8261
A431,GDSC1000,2.56,73.6975
A431,GDSC1000,5.12,70.0177
A431,GDSC1000,10.24,47.2337
