Cell Line,Dataset,Dose,Response
HSC-4,GDSC1000,1.28,100.327
HSC-4,GDSC1000,2.56,99.4704
HSC-4,GDSC1000,5.12,101.428
HSC-4,GDSC1000,10.24,81.6906
BHY,GDSC1000,0.04,93.1076
BHY,GDSC1000,0.08,97.8267
BHY,GDSC1000,0.16,105.048
BHY,GDSC1000,0.32,97.6355
BHY,GDSC1000,0.64,94.9798
BHY,GDSC1000,1.28,77.0384
BHY,GDSC1000,2.56,65.6313
BHY,GDSC1000,5.12,60.7244
BHY,GDSC1000,10.24,46.8272
CAL-33,GDSC1000,0.04,104.323
CAL-33,GDSC1000,0.08,100.018
CAL-33,GDSC1000,0.16,98.79
CAL-33,GDSC1000,0.32,100.016
CAL-33,GDSC1000,0.64,100.925
CAL-33,GDSC1000,1.28,102.351
CAL-33,GDSC1000,2.56,94.6184
CAL-33,GDSC1000,5.12,94.255
CAL-33,GDSC1000,10.24,83.2881
KOSC-2,GDSC1000,0.04,102.077
KOSC-2,GDSC1000,0.08,98.3255
KOSC-2,GDSC1000,0.16,101.735
KOSC-2,GDSC1000,0.32,102.894
KOSC-2,GDSC1000,0.64,104.183
KOSC-2,GDSC1000,1.28,105.488
KOSC-2,GDSC1000,2.56,106.78
KOSC-2,GDSC1000,5.12,110.542
KOSC-2,GDSC1000,10.24,103.219
RPMI-2650,GDSC1000,0.04,103.874
RPMI-2650,GDSC1000,0.08,100.968
RPMI-2650,GDSC1000,0.16,101.441
RPMI-2650,GDSC1000,0.32,101.399
RPMI-2650,GDSC1000,0.64,99.3423
RPMI-2650,GDSC1000,1.28,99.737
RPMI-2650,GDSC1000,2.56,99.2777
RPMI-2650,GDSC1000,5.12,96.9421
RPMI-2650,GDSC1000,10.24,78.6009
KON,GDSC1000,0.04,99.1046
KON,GDSC1000,0.08,104.011
KON,GDSC1000,0.16,100.523
KON,GDSC1000,0.32,104.004
KON,GDSC1000,0.64,100.834
KON,GDSC1000,1.28,102.867
KON,GDSC1000,2.56,100.459
KON,GDSC1000,5.12,99.5451
KON,GDSC1000,10.24,95.9932
OSC-20,GDSC1000,0.04,99.7325
OSC-20,GDSC1000,0.08,102.107
OSC-20,GDSC1000,0.16,106.258
OSC-20,GDSC1000,0.32,107.151
OSC-20,GDSC1000,0.64,96.3852
OSC-20,GDSC1000,1.28,100.412
OSC-20,GDSC1000,2.56,102.019
OSC-20,GDSC1000,5.12,99.3005
OSC-20,GDSC1000,10.24,86.9791
OE21,GDSC1000,0.04,95.7006
OE21,GDSC1000,0.08,94.0429
OE21,GDSC1000,0.16,87.0025
OE21,GDSC1000,0.32,88.9569
OE21,GDSC1000,0.64,83.9282
OE21,GDSC1000,1.28,83.732
OE21,GDSC1000,2.56,83.5302
OE21,GDSC1000,5.12,86.503
OE21,GDSC1000,10.24,82.7262
HSC-3,GDSC1000,0.04,98.0242
HSC-3,GDSC1000,0.08,104.656
HSC-3,GDSC1000,0.16,102.357
HSC-3,GDSC1000,0.32,103.923
HSC-3,GDSC1000,0.64,97.1956
HSC-3,GDSC1000,1.28,100.277
HSC-3,GDSC1000,2.56,98.0242
HSC-3,GDSC1000,5.12,96.4319
HSC-3,GDSC1000,10.24,81.8414
SCC-4,GDSC1000,0.04,101.938
SCC-4,GDSC1000,0.08,100.564
SCC-4,GDSC1000,0.16,102.363
SCC-4,GDSC1000,0.32,89.8355
SCC-4,GDSC1000,0.64,92.1588
SCC-4,GDSC1000,1.28,99.9594
SCC-4,GDSC1000,2.56,95.905
SCC-4,GDSC1000,5.12,91.8119
SCC-4,GDSC1000,10.24,86.1228
HO-1-u-1,GDSC1000,0.04,96.6383
HO-1-u-1,GDSC1000,0.08,100.707
HO-1-u-1,GDSC1000,0.16,101.16
HO-1-u-1,GDSC1000,0.32,101.681
HO-1-u-1,GDSC1000,0.64,105.178
HO-1-u-1,GDSC1000,1.28,98.5577
HO-1-u-1,GDSC1000,2.56,107.276
HO-1-u-1,GDSC1000,5.12,103.825
HO-1-u-1,GDSC1000,10.24,98.427
Detroit562,GDSC1000,0.04,98.0345
Detroit562,GDSC1000,0.08,104.688
Detroit562,GDSC1000,0.16,97.3622
Detroit562,GDSC1000,0.32,97.5979
Detroit562,GDSC1000,0.64,100.346
Detroit562,GDSC1000,1.28,104.729
Detroit562,GDSC1000,2.56,100.304
Detroit562,GDSC1000,5.12,101.078
Detroit562,GDSC1000,10.24,91.9719
BICR 31,GDSC1000,0.04,97.6009
BICR 31,GDSC1000,0.08,96.3029
BICR 31,GDSC1000,0.16,95.9848
BICR 31,GDSC1000,0.32,102.923
BICR 31,GDSC1000,0.64,99.2397
BICR 31,GDSC1000,1.28,96.2096
BICR 31,GDSC1000,2.56,87.4124
BICR 31,GDSC1000,5.12,82.5768
BICR 31,GDSC1000,10.24,58.2808
BB49-HNC,GDSC1000,0.04,97.7586
BB49-HNC,GDSC1000,0.08,96.7051
BB49-HNC,GDSC1000,0.16,89.4146
BB49-HNC,GDSC1000,0.32,101.125
BB49-HNC,GDSC1000,0.64,90.6538
BB49-HNC,GDSC1000,1.28,94.5532
BB49-HNC,GDSC1000,2.56,90.3447
BB49-HNC,GDSC1000,5.12,90.1173
BB49-HNC,GDSC1000,10.24,84.8397
LB771-HNC,GDSC1000,0.04,101.528
LB771-HNC,GDSC1000,0.08,100.75
LB771-HNC,GDSC1000,0.16,100.901
LB771-HNC,GDSC1000,0.32,102.24
LB771-HNC,GDSC1000,0.64,101.68
LB771-HNC,GDSC1000,1.28,100.213
LB771-HNC,GDSC1000,2.56,101.17
LB771-HNC,GDSC1000,5.12,92.5264
LB771-HNC,GDSC1000,10.24,87.0409
PCI-15A,GDSC1000,0.04,109.025
PCI-15A,GDSC1000,0.08,100.086
PCI-15A,GDSC1000,0.16,96.94
PCI-15A,GDSC1000,0.32,102.493
PCI-15A,GDSC1000,0.64,107.662
PCI-15A,GDSC1000,1.28,111.337
PCI-15A,GDSC1000,2.56,106.754
PCI-15A,GDSC1000,5.12,111.028
PCI-15A,GDSC1000,10.24,115.515
FADU,GDSC1000,0.04,97.9322
FADU,GDSC1000,0.08,95.4336
FADU,GDSC1000,0.16,97.1581
FADU,GDSC1000,0.32,97.0572
FADU,GDSC1000,0.64,94.1356
FADU,GDSC1000,1.28,96.7527
FADU,GDSC1000,2.56,89.0084
FADU,GDSC1000,5.12,88.3128
FADU,GDSC1000,10.24,84.4489
SCC-25,GDSC1000,0.04,107.208
SCC-25,GDSC1000,0.08,119.237
SCC-25,GDSC1000,0.16,114.977
SCC-25,GDSC1000,0.32,127.606
SCC-25,GDSC1000,0.64,96.2462
SCC-25,GDSC1000,1.28,98.9872
SCC-25,GDSC1000,2.56,97.9199
SCC-25,GDSC1000,5.12,63.719
SCC-25,GDSC1000,10.24,39.2259
PE/CA-PJ15,GDSC1000,0.04,95.1888
PE/CA-PJ15,GDSC1000,0.08,87.9907
PE/CA-PJ15,GDSC1000,0.16,82.439
PE/CA-PJ15,GDSC1000,0.32,81.0745
PE/CA-PJ15,GDSC1000,0.64,74.1972
PE/CA-PJ15,GDSC1000,1.28,77.5867
PE/CA-PJ15,GDSC1000,2.56,68.7171
PE/CA-PJ15,GDSC1000,5.12,69.3772
PE/CA-PJ15,GDSC1000,10.24,63.38
BB30-HNC,GDSC1000,0.04,100.492
BB30-HNC,GDSC1000,0.08,101.845
BB30-HNC,GDSC1000,0.16,90.3954
BB30-HNC,GDSC1000,0.32,88.729
BB30-HNC,GDSC1000,0.64,85.5481
BB30-HNC,GDSC1000,1.28,83.2998
BB30-HNC,GDSC1000,2.56,80.3872
BB30-HNC,GDSC1000,5.12,74.666
BB30-HNC,GDSC1000,10.24,51.5414
SCC-9,GDSC1000,0.04,105.933
SCC-9,GDSC1000,0.08,98.7937
SCC-9,GDSC1000,0.16,90.397
SCC-9,GDSC1000,0.32,96.3127
SCC-9,GDSC1000,0.64,86.3499
SCC-9,GDSC1000,1.28,77.2219
SCC-9,GDSC1000,2.56,64.3551
SCC-9,GDSC1000,5.12,58.7806
SCC-9,GDSC1000,10.24,40.6316
BICR 22,GDSC1000,0.04,99.7665
BICR 22,GDSC1000,0.08,103.012
BICR 22,GDSC1000,0.16,99.9618
BICR 22,GDSC1000,0.32,107.187
BICR 22,GDSC1000,0.64,98.226
BICR 22,GDSC1000,1.28,100.574
BICR 22,GDSC1000,2.56,99.2869
BICR 22,GDSC1000,5.12,112.446
BICR 22,GDSC1000,10.24,89.3238
Ca9-22,GDSC1000,0.04,86.5713
Ca9-22,GDSC1000,0.08,81.776
Ca9-22,GDSC1000,0.16,74.1119
Ca9-22,GDSC1000,0.32,77.7567
Ca9-22,GDSC1000,0.64,71.0281
Ca9-22,GDSC1000,1.28,59.328
Ca9-22,GDSC1000,2.56,63.4125
Ca9-22,GDSC1000,5.12,58.8476
Ca9-22,GDSC1000,10.24,50.2988
CAL-27,GDSC1000,0.04,97.6171
CAL-27,GDSC1000,0.08,95.1308
CAL-27,GDSC1000,0.16,95.5364
CAL-27,GDSC1000,0.32,90.2444
CAL-27,GDSC1000,0.64,93.1291
CAL-27,GDSC1000,1.28,86.8116
CAL-27,GDSC1000,2.56,94.2585
CAL-27,GDSC1000,5.12,85.7078
CAL-27,GDSC1000,10.24,52.2978
SAS,GDSC1000,0.04,90.3147
SAS,GDSC1000,0.08,80.7133
SAS,GDSC1000,0.16,76.9858
SAS,GDSC1000,0.32,76.2992
SAS,GDSC1000,0.64,74.5533
SAS,GDSC1000,1.28,71.3819
SAS,GDSC1000,2.56,65.928
SAS,GDSC1000,5.12,65.8492
SAS,GDSC1000,10.24,65.5917
