Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2405,GDSC1000,9.717,3.45,3.45,0.000,0.0863
COR-L105,GDSC1000,11.624,3.2,3.2,0.000,0.0932
NCI-H1105,GDSC1000,6.785,4.78,4.78,0.000,0.0596
NCI-H358,GDSC1000,4.777,6.35,6.35,0.000,0.0377
NCI-H835,GDSC1000,8.247,3.72,3.38,15.932,0.0731
LU-135,GDSC1000,8.174,4.16,4.16,0.000,0.0705
DMS-114,GDSC1000,5.585,5.5,5.5,0.000,0.0479
NCI-H1092,GDSC1000,5.402,5.63,5.63,0.000,0.0461
LC-2-ad,GDSC1000,8.596,3.59,3.29,14.382,0.0767
NCI-H727,GDSC1000,2.346,8.6,8.6,0.000,0.0164
LCLC-103H,GDSC1000,3.902,6.81,6.81,0.000,0.0314
NCI-H650,GDSC1000,10.062,3.29,3.29,0.000,0.0917
DMS-53,GDSC1000,3.957,8.17,8.17,0.000,0.0266
LU-99A,GDSC1000,10.599,3.15,3.15,0.000,0.0934
IA-LM,GDSC1000,4.108,18.5,18.5,0.000,0
DMS-79,GDSC1000,0.377,15.3,15.3,0.000,0
SK-MES-1,GDSC1000,6.910,5.82,5.82,0.000,0.0507
DMS-273,GDSC1000,29.977,1.03,1.03,0.000,0.227
NCI-H1435,GDSC1000,2.646,16.7,16.7,0.000,0
EKVX,GDSC1000,4.820,N/A,2.91,56.793,0.0353
Calu-6,GDSC1000,9.495,4.21,3.99,3.534,0.0734
COR-L95,GDSC1000,1.594,15,15,0.000,0
NCI-H847,GDSC1000,8.877,3.8,3.8,0.000,0.0783
COR-L23,GDSC1000,13.427,2.39,2.39,0.000,0.115
IST-SL1,GDSC1000,8.640,3.62,3.38,11.913,0.0773
LC-1-sq,GDSC1000,0.607,37.2,16.9,41.665,0
LB647-SCLC,GDSC1000,5.285,5.71,5.71,0.000,0.045
NCI-H2342,GDSC1000,9.714,3.53,2.47,24.745,0.0786
LOU-NH91,GDSC1000,8.082,4.36,4.36,0.000,0.0667
NCI-H841,GDSC1000,2.785,8,8,-0.000,0.0206
HCC-78,GDSC1000,1.654,9.8,9.8,0.000,0.01
NCI-H226,GDSC1000,2.649,8.18,8.18,0.000,0.0193
NCI-H2286,GDSC1000,17.836,1.53,1.53,0.000,0.151
LU-139,GDSC1000,9.227,3.39,3.2,10.411,0.0833
RERF-LC-Sq1,GDSC1000,5.906,6.09e+03,6.09e+03,0.000,0
PC-14,GDSC1000,6.290,5.28,5.28,0.000,0.0516
NCI-H2347,GDSC1000,8.058,3.74,3.31,19.286,0.0709
NCI-H1437,GDSC1000,7.421,4.57,3.92,15.612,0.0606
NCI-H2009,GDSC1000,8.082,4.57,4.57,0.000,0.0644
NCI-H1581,GDSC1000,9.897,3.35,3.35,0.000,0.0909
SW1573,GDSC1000,10.120,2.83,2.52,18.628,0.091
NCI-H1876,GDSC1000,7.350,4.47,4.47,0.000,0.0655
BEN,GDSC1000,2.121,15.2,15.2,0.000,0
SBC-5,GDSC1000,10.393,2.89,2.69,12.306,0.0945
NCI-H1793,GDSC1000,1.711,9.69,9.69,0.000,0.0106
NCI-H1944,GDSC1000,2.174,12.9,12.9,0.000,0
NCI-H1792,GDSC1000,1.941,10.6,10.6,0.000,0
H2591,GDSC1000,5.511,5.55,5.55,0.000,0.0472
NCI-H1155,GDSC1000,6.197,5.12,5.12,0.000,0.0539
NCI-H1666,GDSC1000,8.142,3.56,2.96,25.854,0.0709
NCI-H526,GDSC1000,1.315,10.6,10.6,0.000,0
H2810,GDSC1000,1.409,10.4,10.4,0.000,0
NCI-H1781,GDSC1000,1.702,10.7,10.7,0.000,0
NCI-H1694,GDSC1000,5.070,5.89,5.88,0.186,0.0425
NCI-H1048,GDSC1000,4.895,6.08,6.07,0.114,0.0402
NCI-H2172,GDSC1000,6.116,32.6,32.6,0.000,0
NCI-H2066,GDSC1000,4.583,6.4e+04,6.4e+04,0.000,0
NCI-H2126,GDSC1000,4.598,10.9,10.9,0.000,0
NCI-H2170,GDSC1000,4.118,14.8,14.8,0.000,0
RERF-LC-KJ,GDSC1000,3.800,7.16,7.16,0.000,0.029
NCI-H2122,GDSC1000,7.862,4.22,4.22,0.312,0.0698
HCC-366,GDSC1000,2.597,9.05,9.05,0.000,0.0168
COLO-668,GDSC1000,2.213,9.48,9.48,0.000,0.0138
NCI-H1417,GDSC1000,13.746,1.97,1.83,10.385,0.126
NCI-H1688,GDSC1000,11.421,1.24e+04,1.24e+04,0.000,0
PC-3_JPC-3,GDSC1000,7.301,5.02,5.02,0.000,0.0574
NCI-H1299,GDSC1000,8.124,4.28,4.28,0.000,0.0681
NCI-H810,GDSC1000,12.842,2.45,2.45,0.000,0.114
SCLC-21H,GDSC1000,5.848,5.33,5.33,0.000,0.0505
COR-L32,GDSC1000,4.491,6.3,6.3,0.000,0.0371
COR-L88,GDSC1000,0.416,N/A,3.23,95.930,0
NCI-H1304,GDSC1000,5.021,10.8,10.8,0.000,0
NCI-H446,GDSC1000,8.819,3.82,3.82,0.000,0.0778
CAL-12T,GDSC1000,10.466,3.54,3.54,0.000,0.0845
Calu-3,GDSC1000,7.287,6.98,6.98,0.000,0.0487
NCI-H1915,GDSC1000,7.061,5.07,5.07,0.000,0.0561
NCI-H820,GDSC1000,5.987,5.24,5.24,0.000,0.0519
CPC-N,GDSC1000,13.182,2.28,2.26,1.651,0.123
NCI-H1703,GDSC1000,10.740,3.42,3.42,0.000,0.0871
NCI-H2023,GDSC1000,6.641,6.05,6.05,0.000,0.0482
NCI-H1341,GDSC1000,9.460,3.4,3.3,5.494,0.086
NCI-H2135,GDSC1000,0.055,N/A,0.676,99.782,0
NCI-H1770,GDSC1000,8.322,4.04,4.04,0.000,0.0731
NCI-H69,GDSC1000,5.487,5.86,5.62,5.312,0.0436
LU-165,GDSC1000,6.308,6.19,6.19,0.000,0.0459
NCI-H82,GDSC1000,4.009,N/A,2.71,65.973,0.0263
NCI-H441,GDSC1000,7.479,7.66,7.66,0.000,0.0481
KNS-62,GDSC1000,14.335,3.05,3.05,0.000,0.107
H2373,GDSC1000,8.499,4.41,4.41,0.000,0.0675
LXF-289,GDSC1000,9.944,3.21,3.12,5.414,0.0908
NCI-H1755,GDSC1000,4.200,7.88,7.88,0.000,0.0287
COR-L321,GDSC1000,4.693,291,291,0.000,0
NCI-H1568,GDSC1000,7.015,5.34,5.34,0.000,0.0539
NCI-H187,GDSC1000,4.115,6.62,6.62,0.000,0.0334
NCI-H661,GDSC1000,6.841,5.4,5.4,0.000,0.0527
NCI-H292,GDSC1000,16.620,1.58,1.44,6.696,0.144
NCI-H2087,GDSC1000,4.948,7.01,7.01,0.000,0.0355
NCI-H1623,GDSC1000,2.480,17.8,17.8,0.000,0
HOP-62,GDSC1000,12.265,2.39,2.29,7.700,0.114
NCI-H1869,GDSC1000,3.746,6.96,6.96,0.000,0.0298
NCI-H460,GDSC1000,4.849,42.4,42.4,0.000,0
SBC-1,GDSC1000,9.142,3.83,3.83,0.000,0.0769
H2595,GDSC1000,6.350,6.04,3.16,40.000,0.0481
SBC-3,GDSC1000,13.950,2.2,2.2,0.000,0.122
EBC-1,GDSC1000,15.669,2.53,2.53,0.000,0.119
NCI-H2085,GDSC1000,9.422,3.29,3.09,11.096,0.0851
LU-134-A,GDSC1000,6.370,5.19,5.19,0.000,0.0528
SHP-77,GDSC1000,8.340,4.12,4.12,0.000,0.071
NCI-H1975,GDSC1000,21.464,2.18,2.18,0.000,0.155
NCI-H1693,GDSC1000,16.253,1.89,1.89,0.000,0.134
NCI-H2227,GDSC1000,0.753,12.6,12.6,0.000,0
NCI-H524,GDSC1000,10.891,3.01,3.01,0.000,0.0982
IST-SL2,GDSC1000,1.566,N/A,10.6,80.343,0
SK-LU-1,GDSC1000,6.777,5.22,5.22,0.000,0.0537
ChaGo-K-1,GDSC1000,15.785,2.38,2.38,0.000,0.122
RERF-LC-MS,GDSC1000,6.637,5.21,5.21,0.000,0.0533
COR-L279,GDSC1000,2.133,11.6,11.6,0.000,0
NCI-H2444,GDSC1000,2.393,9.89,9.89,0.000,0.0143
NCI-H2029,GDSC1000,6.770,6.63,6.63,0.000,0.0468
H3255,GDSC1000,9.529,6.91,1.56,44.426,0.0694
HCC-44,GDSC1000,11.887,2.57,2.51,4.837,0.11
NCI-H345,GDSC1000,0.703,N/A,10,55.000,0.00184
NCI-H1436,GDSC1000,9.986,3.11,2.95,9.544,0.0908
SW 1271,GDSC1000,12.140,3.6,3.6,0.000,0.0911
HCC-95,CTRPv2,3.646,29.1,17,44.129,0.0264
A549,CTRPv2,0.142,66.4,66.4,0.000,0
NCI-H2009,CTRPv2,9.437,12.4,12.4,0.000,0.0857
HCC-15,CTRPv2,4.779,20.8,20.8,0.000,0.0395
LU-99A,CTRPv2,15.923,6.04,5.93,3.501,0.15
NCI-H1155,CTRPv2,15.245,5.89,5.53,11.219,0.142
NCI-H1581,CTRPv2,16.922,5.49,5.42,2.500,0.16
NCI-H2106,CTRPv2,19.628,4.74,4.74,0.000,0.166
NCI-H358,CTRPv2,14.237,7.16,6.93,5.187,0.131
NCI-H1975,CTRPv2,20.668,3.95,3.95,0.000,0.184
HCC-366,CTRPv2,8.974,10.7,7.99,34.188,0.0771
BEN,CTRPv2,0.902,40.2,40.2,0.000,0
HCC-78,CTRPv2,10.406,11.2,11.2,0.000,0.0954
NCI-H1299,CTRPv2,8.123,14.2,14,2.502,0.0725
NCI-H727,CTRPv2,11.834,9.38,9.19,3.775,0.109
SHP-77,CTRPv2,17.036,5.48,5.42,1.924,0.16
LCLC-103H,CTRPv2,5.975,18.1,18.1,0.000,0.0513
NCI-H2405,CTRPv2,8.851,13,12.7,4.133,0.0796
NCI-H650,CTRPv2,9.117,12.2,10.5,17.656,0.0781
Calu-3,CTRPv2,21.819,5.79,5.79,0.000,0.165
HCC-1171,CTRPv2,13.519,7.41,6.98,9.513,0.124
HCC-44,CTRPv2,15.535,6.67,6.67,0.000,0.139
NCI-H211,CTRPv2,19.476,4.26,4.22,1.500,0.184
RERF-LC-AI,CTRPv2,10.673,9.59,8.62,17.380,0.0961
SBC-5,CTRPv2,3.805,23.5,23.5,0.000,0.03
COLO-699,CTRPv2,14.461,7.21,6.62,12.668,0.132
CAL-12T,CTRPv2,13.672,7.48,7.23,6.375,0.127
HCC-1588,CTRPv2,18.045,5.05,5.05,0.000,0.172
HCC-1833,CTRPv2,19.515,4.31,4.26,1.277,0.178
HCC-2279,CTRPv2,15.090,7.12,7.12,0.000,0.132
MOR/CPR,CTRPv2,8.563,13,12.4,9.696,0.0763
NCI-H460,CTRPv2,2.051,46.3,46.3,0.000,0
HCC-2108,CTRPv2,16.003,6.05,5.96,2.684,0.151
HCC827,CTRPv2,15.673,5.98,5.78,6.409,0.147
NCI-H2030,CTRPv2,10.204,11.5,11.5,0.000,0.0934
NCI-H1299,CTRPv2,24.381,2.68,2.68,0.000,0.218
NCI-H1838,CTRPv2,11.529,8.47,7.52,18.956,0.104
NCI-H196,CTRPv2,5.276,19.8,15.9,27.087,0.0419
NCI-H292,CTRPv2,8.805,12.6,11.9,10.404,0.0786
NCI-H526,CTRPv2,29.824,1.12,1.06,9.727,0.286
NCI-H69,CTRPv2,17.202,4.98,4.72,7.998,0.16
NCI-H1734,CTRPv2,16.618,5.81,5.54,4.154,0.147
NCI-H2291,CTRPv2,10.804,20.5,20.5,0.000,0.0717
RERF-LC-Ad1,CTRPv2,6.630,17.7,17.7,0.000,0.0538
NCI-H2228,CTRPv2,6.789,23.7,23.7,0.000,0.0457
NCI-H2444,CTRPv2,7.681,16.4,15.1,9.560,0.063
NCI-H226,CTRPv2,9.774,12,12,0.000,0.0891
PC-14,CTRPv2,6.671,16.8,16.8,0.000,0.0582
SW 1271,CTRPv2,14.337,6.3,5.8,14.229,0.132
HCC-1195,CTRPv2,11.435,9.9,9.78,2.337,0.105
NCI-H1650,CTRPv2,18.090,4.75,4.66,3.870,0.172
NCI-H446,CTRPv2,17.313,5.22,5.01,4.666,0.158
LOU-NH91,CTRPv2,13.316,8.5,8.5,0.000,0.117
NCI-H889,CTRPv2,15.208,5,4.32,22.168,0.139
NCI-H661,CTRPv2,10.393,10.6,9.88,10.652,0.0932
SW1573,CTRPv2,15.578,26.2,26.2,0.000,0.0966
LCLC-97TM1,CTRPv2,19.752,4.04,3.64,7.610,0.174
NCI-H1355,CTRPv2,9.849,11,9.89,15.255,0.0872
NCI-H1573,CTRPv2,27.887,11.8,11.8,0.000,0.2
NCI-H1666,CTRPv2,15.747,6.92,6.92,0.000,0.133
NCI-H2087,CTRPv2,20.505,4.36,4.36,0.000,0.173
EPLC-272H,CTRPv2,17.941,4.22,3.87,12.913,0.167
NCI-H2085,CTRPv2,21.527,3.62,3.58,0.721,0.19
NCI-H520,CTRPv2,14.131,7.39,7.29,2.684,0.132
NCI-H1373,CTRPv2,7.622,14.8,13.2,15.327,0.0644
NCI-H1792,CTRPv2,2.523,53.6,53.6,0.000,0
A549,CTRPv2,4.727,21,21,0.000,0.039
NCI-H2122,CTRPv2,4.044,12.1,12.1,0.000,0.0318
NCI-H460,CTRPv2,3.678,23.9,23.9,0.000,0.0288
NCI-H2172,CTRPv2,2.804,82.7,82.7,0.000,0
NCI-H2286,CTRPv2,4.537,N/A,1e+06,73.984,0
NCI-H441,CTRPv2,14.536,6.71,6.35,8.310,0.134
A549,CTRPv2,6.934,16.2,16,2.021,0.0607
Sq-1,CTRPv2,16.186,5.83,5.71,4.019,0.153
NCI-H524,CTRPv2,21.494,2.96,2.81,9.194,0.204
Calu-6,CTRPv2,16.293,5.9,5.84,2.152,0.154
EBC-1,CTRPv2,16.086,5.51,4.7,14.446,0.142
NCI-H1755,CTRPv2,15.173,6.5,6.37,4.087,0.142
SK-LU-1,CTRPv2,5.785,15.2,14.5,3.389,0.0361
NCI-H1184,CTRPv2,20.499,3.64,3.56,4.279,0.195
LXF-289,CTRPv2,11.076,9.86,9.43,8.099,0.101
NCI-H1435,CTRPv2,16.732,5.17,4.93,8.403,0.157
NCI-H2023,CTRPv2,4.771,23.9,23.9,0.000,0.0342
NCI-H2126,CTRPv2,8.714,13.5,13.5,0.354,0.0771
ChaGo-K-1,CTRPv2,17.139,4.52,3.72,18.369,0.153
COLO-668,CTRPv2,21.894,3.01,2.92,6.112,0.209
DV-90,CTRPv2,21.784,2.89,2.76,8.721,0.207
NCI-H2170,CTRPv2,2.753,28.9,23.3,28.973,0.0192
NCI-H647,CTRPv2,3.359,26.4,26.4,0.000,0.024
NCI-H810,CTRPv2,24.083,2.34,2.26,6.493,0.23
LK-2,CTRPv2,5.113,20,20,0.000,0.0428
NCI-H2029,CTRPv2,16.317,6.06,5.78,3.998,0.143
T3M-10,CTRPv2,2.108,30.3,30.3,0.000,0.0138
NCI-H1869,CTRPv2,8.757,13.5,13.3,2.725,0.0754
IA-LM,CTRPv2,7.406,16.3,16.3,0.000,0.0607
LC-1/sq-SF,CTRPv2,0.482,48.1,48.1,0.000,0
VMRC-LCD,CTRPv2,16.494,6.05,6.02,0.545,0.146
NCI-H1623,CTRPv2,8.375,24.1,14.7,21.420,0.0561
RERF-LC-Ad2,CTRPv2,16.660,5.99,5.95,0.504,0.147
NCI-H1869,CTRPv2,12.959,9.47,9.47,0.000,0.107
NCI-H841,CTRPv2,17.424,5.91,5.91,0.000,0.147
LU-65,CTRPv2,6.082,17.5,16.5,10.759,0.0518
NCI-H2081,CTRPv2,21.318,2.75,2.55,13.406,0.201
NCI-H23,CTRPv2,20.799,2.97,2.76,12.805,0.196
NCI-H2342,CTRPv2,9.999,13.4,13.4,0.000,0.0794
RERF-LC-MS,CTRPv2,3.833,23.4,23.4,0.000,0.0303
NCI-H1105,CTRPv2,27.723,1.69,1.66,3.453,0.268
NCI-H322,CTRPv2,8.288,18.3,18.3,0.000,0.0603
COR-L105,CTRPv2,11.509,10.4,9.32,9.049,0.0959
DMS-273,CTRPv2,18.746,4.79,4.79,0.000,0.167
NCI-H1339,CTRPv2,12.440,9.66,9.66,0.000,0.105
HCC4006,CTRPv2,20.503,3.45,3.31,7.178,0.195
SK-MES-1,CTRPv2,17.242,4.65,4.09,14.143,0.157
NCI-H1693,CTRPv2,14.475,6.91,6.26,9.977,0.128
COR-L95,CTRPv2,17.881,3.77,3.36,18.578,0.166
NCI-H2196,CTRPv2,19.994,3.77,3.44,8.268,0.181
NCI-H1341,CTRPv2,22.622,2.6,2.48,9.117,0.215
NCI-H1568,CTRPv2,16.754,5.92,5.83,1.341,0.147
NCI-H1703,CTRPv2,19.964,3.62,3.48,7.720,0.189
NCI-H838,CTRPv2,4.261,23.5,20.6,16.951,0.0321
LUDLU-1,CTRPv2,5.239,20.1,20.1,0.000,0.0428
NCI-H1915,CTRPv2,27.247,0.796,0.649,27.842,0.253
NCI-H1944,CTRPv2,4.697,22.6,22.6,0.000,0.0355
NCI-H520,CTRPv2,20.701,4.03,4.03,0.000,0.18
NCI-H522,CTRPv2,30.982,0.947,0.891,10.747,0.297
NCI-H2110,CTRPv2,9.625,23.9,23.9,0.000,0.062
NCI-H1395,CTRPv2,11.372,10.9,10.9,0.000,0.0949
DMS 454,CTRPv2,15.921,5.51,5.19,10.423,0.149
HCC2935,CTRPv2,9.454,12.8,12.8,0.000,0.0807
HOP-62,CTRPv2,4.386,27.1,15,43.647,0.0321
DMS-53,CTRPv2,21.260,3.41,3.26,4.509,0.196
KNS-62,CTRPv2,3.840,23.4,23.4,0.000,0.0303
NCI-H1563,CTRPv2,13.692,7.35,6.99,8.240,0.126
Calu-1,CTRPv2,17.395,5.4,5.4,0.000,0.165
DMS-114,CTRPv2,17.193,5.5,5.46,0.778,0.158
EKVX,CTRPv2,9.201,13.1,13.1,0.000,0.0787
HCC-1438,CTRPv2,11.995,9.51,9.45,0.964,0.108
HOP-92,CTRPv2,28.551,5.55,4.28,32.327,0.254
NCI-H1651,CTRPv2,6.428,23.1,23.1,0.000,0.0442
NCI-H1793,CTRPv2,8.873,105,105,0.000,0
NCI-H1694,CTRPv2,29.099,1.49,1.44,3.267,0.275
