Cell Line,Dataset,Dose,Response
K029AX,CTRPv2,0.65,85.87
K029AX,CTRPv2,1.3,86.78
K029AX,CTRPv2,2.6,84.71
K029AX,CTRPv2,5.2,78.09
K029AX,CTRPv2,10.0,75.8
K029AX,CTRPv2,21.0,75.85
K029AX,CTRPv2,42.0,69.18
K029AX,CTRPv2,83.0,67.37
COLO-829,CTRPv2,0.0025,96.2
COLO-829,CTRPv2,0.0051,101.5
COLO-829,CTRPv2,0.01,101.3
COLO-829,CTRPv2,0.02,104.7
COLO-829,CTRPv2,0.041,93.56
COLO-829,CTRPv2,0.081,101.6
COLO-829,CTRPv2,0.16,106.2
COLO-829,CTRPv2,0.32,97.59
COLO-829,CTRPv2,0.65,102.3
COLO-829,CTRPv2,1.3,101.1
COLO-829,CTRPv2,2.6,97.35
COLO-829,CTRPv2,5.2,102.7
COLO-829,CTRPv2,10.0,101.1
COLO-829,CTRPv2,21.0,103.5
COLO-829,CTRPv2,42.0,100.1
COLO-829,CTRPv2,83.0,90.4
IGR-1,CTRPv2,0.0025,101.9
IGR-1,CTRPv2,0.0051,99.88
IGR-1,CTRPv2,0.01,101.0
IGR-1,CTRPv2,0.02,99.3
IGR-1,CTRPv2,0.041,94.86
IGR-1,CTRPv2,0.081,100.7
IGR-1,CTRPv2,0.16,97.66
IGR-1,CTRPv2,0.32,97.97
IGR-1,CTRPv2,0.65,95.14
IGR-1,CTRPv2,1.3,93.95
IGR-1,CTRPv2,2.6,88.46
IGR-1,CTRPv2,5.2,79.04
IGR-1,CTRPv2,10.0,69.12
IGR-1,CTRPv2,21.0,77.34
IGR-1,CTRPv2,42.0,80.89
IGR-1,CTRPv2,83.0,59.21
SH-4,CTRPv2,0.0025,85.8
SH-4,CTRPv2,0.0051,85.69
SH-4,CTRPv2,0.01,87.28
SH-4,CTRPv2,0.02,92.37
SH-4,CTRPv2,0.041,82.6
SH-4,CTRPv2,0.081,86.52
SH-4,CTRPv2,0.16,87.69
SH-4,CTRPv2,0.32,90.93
SH-4,CTRPv2,0.65,91.72
SH-4,CTRPv2,1.3,90.7
SH-4,CTRPv2,2.6,92.45
SH-4,CTRPv2,5.2,84.56
SH-4,CTRPv2,10.0,86.42
SH-4,CTRPv2,21.0,82.48
SH-4,CTRPv2,42.0,82.83
SH-4,CTRPv2,83.0,70.43
A253,CTRPv2,0.0025,91.86
A253,CTRPv2,0.0051,97.38
A253,CTRPv2,0.01,92.61
A253,CTRPv2,0.02,98.84
A253,CTRPv2,0.041,94.5
A253,CTRPv2,0.081,95.17
A253,CTRPv2,0.16,92.63
A253,CTRPv2,0.32,94.37
A253,CTRPv2,0.65,90.31
A253,CTRPv2,1.3,87.59
A253,CTRPv2,2.6,88.32
A253,CTRPv2,5.2,88.76
A253,CTRPv2,10.0,80.35
A253,CTRPv2,21.0,80.37
A253,CTRPv2,42.0,63.82
A253,CTRPv2,83.0,30.58
C32,CTRPv2,0.0025,102.6
C32,CTRPv2,0.0051,101.4
C32,CTRPv2,0.01,92.66
C32,CTRPv2,0.02,103.4
C32,CTRPv2,0.041,88.82
C32,CTRPv2,0.081,97.91
C32,CTRPv2,0.16,92.77
C32,CTRPv2,0.32,91.2
C32,CTRPv2,0.65,80.82
C32,CTRPv2,1.3,83.88
C32,CTRPv2,2.6,83.14
C32,CTRPv2,5.2,75.3
C32,CTRPv2,10.0,79.44
C32,CTRPv2,21.0,82.14
C32,CTRPv2,42.0,66.66
C32,CTRPv2,83.0,45.65
HT-144,CTRPv2,0.0025,95.9
HT-144,CTRPv2,0.0051,98.49
HT-144,CTRPv2,0.01,99.56
HT-144,CTRPv2,0.02,99.15
HT-144,CTRPv2,0.041,94.68
HT-144,CTRPv2,0.081,95.7
HT-144,CTRPv2,0.16,94.48
HT-144,CTRPv2,0.32,93.27
HT-144,CTRPv2,0.65,91.3
HT-144,CTRPv2,1.3,90.99
HT-144,CTRPv2,2.6,88.87
HT-144,CTRPv2,5.2,90.6
HT-144,CTRPv2,10.0,86.92
HT-144,CTRPv2,21.0,89.12
HT-144,CTRPv2,42.0,84.76
HT-144,CTRPv2,83.0,59.72
Hs 294T,CTRPv2,0.0025,99.21
Hs 294T,CTRPv2,0.0051,99.74
Hs 294T,CTRPv2,0.01,95.65
Hs 294T,CTRPv2,0.02,97.98
Hs 294T,CTRPv2,0.041,96.25
Hs 294T,CTRPv2,0.081,100.7
Hs 294T,CTRPv2,0.16,98.65
Hs 294T,CTRPv2,0.32,98.54
Hs 294T,CTRPv2,0.65,99.09
Hs 294T,CTRPv2,1.3,92.34
Hs 294T,CTRPv2,2.6,98.66
Hs 294T,CTRPv2,5.2,91.78
Hs 294T,CTRPv2,10.0,86.73
Hs 294T,CTRPv2,21.0,88.26
Hs 294T,CTRPv2,42.0,82.29
Hs 294T,CTRPv2,83.0,78.98
SK-MEL-2,CTRPv2,0.0025,88.21
SK-MEL-2,CTRPv2,0.0051,93.14
SK-MEL-2,CTRPv2,0.01,87.2
SK-MEL-2,CTRPv2,0.02,95.05
SK-MEL-2,CTRPv2,0.041,91.29
SK-MEL-2,CTRPv2,0.081,89.26
SK-MEL-2,CTRPv2,0.16,83.42
SK-MEL-2,CTRPv2,0.32,93.93
SK-MEL-2,CTRPv2,0.65,92.79
SK-MEL-2,CTRPv2,1.3,87.27
SK-MEL-2,CTRPv2,2.6,92.49
SK-MEL-2,CTRPv2,5.2,91.23
SK-MEL-2,CTRPv2,10.0,78.4
SK-MEL-2,CTRPv2,21.0,85.92
SK-MEL-2,CTRPv2,42.0,82.5
SK-MEL-2,CTRPv2,83.0,83.72
A101D,CTRPv2,0.0025,108.0
A101D,CTRPv2,0.0051,100.8
A101D,CTRPv2,0.01,98.44
A101D,CTRPv2,0.02,104.9
A101D,CTRPv2,0.041,102.5
A101D,CTRPv2,0.081,102.3
A101D,CTRPv2,0.16,103.8
A101D,CTRPv2,0.32,105.0
A101D,CTRPv2,0.65,106.4
A101D,CTRPv2,1.3,107.0
A101D,CTRPv2,2.6,104.9
A101D,CTRPv2,5.2,111.7
A101D,CTRPv2,10.0,106.1
A101D,CTRPv2,21.0,103.2
A101D,CTRPv2,42.0,105.6
A101D,CTRPv2,83.0,104.7
A2058,CTRPv2,0.0025,108.2
A2058,CTRPv2,0.0051,107.6
A2058,CTRPv2,0.01,104.4
A2058,CTRPv2,0.02,110.9
A2058,CTRPv2,0.041,106.9
A2058,CTRPv2,0.081,110.0
A2058,CTRPv2,0.16,112.7
A2058,CTRPv2,0.32,114.2
A2058,CTRPv2,0.65,108.7
A2058,CTRPv2,1.3,105.7
A2058,CTRPv2,2.6,104.6
A2058,CTRPv2,5.2,109.0
A2058,CTRPv2,10.0,105.5
A2058,CTRPv2,21.0,105.2
A2058,CTRPv2,42.0,106.6
A2058,CTRPv2,83.0,102.1
COLO-792,CTRPv2,0.0025,104.8
COLO-792,CTRPv2,0.0051,99.37
COLO-792,CTRPv2,0.01,112.6
COLO-792,CTRPv2,0.02,107.8
COLO-792,CTRPv2,0.041,106.9
COLO-792,CTRPv2,0.081,106.2
COLO-792,CTRPv2,0.16,100.2
COLO-792,CTRPv2,0.32,98.77
COLO-792,CTRPv2,0.65,77.7
COLO-792,CTRPv2,1.3,58.31
COLO-792,CTRPv2,2.6,47.44
COLO-792,CTRPv2,5.2,23.79
COLO-792,CTRPv2,10.0,33.81
COLO-792,CTRPv2,21.0,38.19
COLO-792,CTRPv2,42.0,27.59
COLO-792,CTRPv2,83.0,17.26
HMCB,CTRPv2,0.0025,102.8
HMCB,CTRPv2,0.0051,102.7
HMCB,CTRPv2,0.01,98.62
HMCB,CTRPv2,0.02,102.1
HMCB,CTRPv2,0.041,103.2
HMCB,CTRPv2,0.081,101.7
HMCB,CTRPv2,0.16,101.4
HMCB,CTRPv2,0.32,104.1
HMCB,CTRPv2,0.65,104.9
HMCB,CTRPv2,1.3,104.2
HMCB,CTRPv2,2.6,106.2
HMCB,CTRPv2,5.2,103.8
HMCB,CTRPv2,10.0,102.3
HMCB,CTRPv2,21.0,104.7
HMCB,CTRPv2,42.0,100.8
HMCB,CTRPv2,83.0,96.56
IGR-39,CTRPv2,0.0025,96.19
IGR-39,CTRPv2,0.0051,99.09
IGR-39,CTRPv2,0.01,98.84
IGR-39,CTRPv2,0.02,95.91
IGR-39,CTRPv2,0.041,88.91
IGR-39,CTRPv2,0.081,92.27
IGR-39,CTRPv2,0.16,90.65
IGR-39,CTRPv2,0.32,87.03
IGR-39,CTRPv2,0.65,85.03
IGR-39,CTRPv2,1.3,85.32
IGR-39,CTRPv2,2.6,83.99
IGR-39,CTRPv2,5.2,81.38
IGR-39,CTRPv2,10.0,79.26
IGR-39,CTRPv2,21.0,78.45
IGR-39,CTRPv2,42.0,82.7
IGR-39,CTRPv2,83.0,72.93
Mewo,CTRPv2,0.0051,100.8
Mewo,CTRPv2,0.02,104.1
Mewo,CTRPv2,0.041,96.64
Mewo,CTRPv2,0.081,101.4
Mewo,CTRPv2,0.16,99.37
Mewo,CTRPv2,0.32,97.93
Mewo,CTRPv2,0.65,98.92
Mewo,CTRPv2,1.3,95.83
Mewo,CTRPv2,2.6,95.09
Mewo,CTRPv2,5.2,91.26
Mewo,CTRPv2,10.0,73.14
Mewo,CTRPv2,21.0,71.39
Mewo,CTRPv2,42.0,53.87
Mewo,CTRPv2,83.0,15.85
WM-115,CTRPv2,0.0051,100.3
WM-115,CTRPv2,0.02,107.8
WM-115,CTRPv2,0.041,104.9
WM-115,CTRPv2,0.081,109.4
WM-115,CTRPv2,0.16,106.6
WM-115,CTRPv2,0.32,109.0
WM-115,CTRPv2,0.65,106.6
WM-115,CTRPv2,1.3,102.2
WM-115,CTRPv2,2.6,105.5
WM-115,CTRPv2,5.2,106.5
WM-115,CTRPv2,10.0,96.97
WM-115,CTRPv2,21.0,94.89
WM-115,CTRPv2,42.0,59.02
WM-115,CTRPv2,83.0,7.342
WM-266-4,CTRPv2,0.0051,100.9
WM-266-4,CTRPv2,0.02,103.4
WM-266-4,CTRPv2,0.041,95.39
WM-266-4,CTRPv2,0.081,96.29
WM-266-4,CTRPv2,0.16,93.07
WM-266-4,CTRPv2,0.32,95.55
WM-266-4,CTRPv2,0.65,88.72
WM-266-4,CTRPv2,1.3,87.39
WM-266-4,CTRPv2,2.6,83.09
WM-266-4,CTRPv2,5.2,83.74
WM-266-4,CTRPv2,10.0,74.1
WM-266-4,CTRPv2,21.0,71.36
WM-266-4,CTRPv2,42.0,44.52
WM-266-4,CTRPv2,83.0,7.168
Hs 895.T,CTRPv2,0.0051,100.2
Hs 895.T,CTRPv2,0.02,99.07
Hs 895.T,CTRPv2,0.041,89.78
Hs 895.T,CTRPv2,0.081,97.07
Hs 895.T,CTRPv2,0.16,91.62
Hs 895.T,CTRPv2,0.32,90.89
Hs 895.T,CTRPv2,0.65,88.28
Hs 895.T,CTRPv2,1.3,86.3
Hs 895.T,CTRPv2,2.6,90.84
Hs 895.T,CTRPv2,5.2,96.04
Hs 895.T,CTRPv2,10.0,84.98
Hs 895.T,CTRPv2,21.0,72.16
Hs 895.T,CTRPv2,42.0,78.03
Hs 895.T,CTRPv2,83.0,83.71
SK-MEL-24,CTRPv2,0.0051,102.0
SK-MEL-24,CTRPv2,0.02,104.9
SK-MEL-24,CTRPv2,0.041,96.03
SK-MEL-24,CTRPv2,0.081,105.7
SK-MEL-24,CTRPv2,0.16,104.8
SK-MEL-24,CTRPv2,0.32,58.78
SK-MEL-24,CTRPv2,0.65,106.9
SK-MEL-24,CTRPv2,1.3,104.2
SK-MEL-24,CTRPv2,2.6,109.0
SK-MEL-24,CTRPv2,5.2,109.7
SK-MEL-24,CTRPv2,10.0,106.3
SK-MEL-24,CTRPv2,21.0,106.0
SK-MEL-24,CTRPv2,42.0,104.1
SK-MEL-24,CTRPv2,83.0,30.23
RVH-421,CTRPv2,0.0025,103.3
RVH-421,CTRPv2,0.0051,105.6
RVH-421,CTRPv2,0.01,106.1
RVH-421,CTRPv2,0.02,106.9
RVH-421,CTRPv2,0.041,101.8
RVH-421,CTRPv2,0.081,108.2
RVH-421,CTRPv2,0.16,102.2
RVH-421,CTRPv2,0.32,104.9
RVH-421,CTRPv2,0.65,104.4
RVH-421,CTRPv2,1.3,99.77
RVH-421,CTRPv2,2.6,99.89
RVH-421,CTRPv2,10.0,88.13
RVH-421,CTRPv2,21.0,86.01
RVH-421,CTRPv2,42.0,81.82
RVH-421,CTRPv2,83.0,9.747
Hs 839.T,CTRPv2,0.0025,97.85
Hs 839.T,CTRPv2,0.0051,99.22
Hs 839.T,CTRPv2,0.01,100.4
Hs 839.T,CTRPv2,0.02,102.4
Hs 839.T,CTRPv2,0.041,89.77
Hs 839.T,CTRPv2,0.081,103.0
Hs 839.T,CTRPv2,0.16,96.82
Hs 839.T,CTRPv2,0.32,95.25
Hs 839.T,CTRPv2,0.65,91.46
Hs 839.T,CTRPv2,1.3,90.53
Hs 839.T,CTRPv2,2.6,87.59
Hs 839.T,CTRPv2,5.2,81.73
Hs 839.T,CTRPv2,10.0,97.22
Hs 839.T,CTRPv2,21.0,87.49
Hs 839.T,CTRPv2,42.0,100.4
Hs 839.T,CTRPv2,83.0,88.45
WM-88,CTRPv2,0.0025,96.73
WM-88,CTRPv2,0.0051,99.88
WM-88,CTRPv2,0.01,94.51
WM-88,CTRPv2,0.02,95.76
WM-88,CTRPv2,0.041,102.0
WM-88,CTRPv2,0.081,99.54
WM-88,CTRPv2,0.16,95.0
WM-88,CTRPv2,0.32,97.81
WM-88,CTRPv2,0.65,88.56
WM-88,CTRPv2,1.3,88.51
WM-88,CTRPv2,2.6,82.88
WM-88,CTRPv2,5.2,12.48
WM-88,CTRPv2,10.0,80.27
WM-88,CTRPv2,21.0,79.68
WM-88,CTRPv2,42.0,78.81
WM-88,CTRPv2,83.0,67.83
WM-983B,CTRPv2,0.0025,97.66
WM-983B,CTRPv2,0.0051,96.97
WM-983B,CTRPv2,0.01,95.81
WM-983B,CTRPv2,0.02,95.27
WM-983B,CTRPv2,0.041,92.52
WM-983B,CTRPv2,0.081,94.42
WM-983B,CTRPv2,0.16,92.72
WM-983B,CTRPv2,0.32,95.54
WM-983B,CTRPv2,0.65,90.61
WM-983B,CTRPv2,1.3,92.17
WM-983B,CTRPv2,2.6,89.31
WM-983B,CTRPv2,5.2,20.24
WM-983B,CTRPv2,10.0,85.66
WM-983B,CTRPv2,21.0,84.39
WM-983B,CTRPv2,42.0,77.87
WM-983B,CTRPv2,83.0,63.5
CJM,CTRPv2,0.0025,91.7
CJM,CTRPv2,0.0051,94.27
CJM,CTRPv2,0.01,96.13
CJM,CTRPv2,0.02,96.57
CJM,CTRPv2,0.041,86.8
CJM,CTRPv2,0.081,93.35
CJM,CTRPv2,0.16,87.5
CJM,CTRPv2,0.32,90.32
CJM,CTRPv2,0.65,84.69
CJM,CTRPv2,1.3,79.54
CJM,CTRPv2,2.6,79.94
CJM,CTRPv2,5.2,52.46
CJM,CTRPv2,10.0,59.89
CJM,CTRPv2,21.0,60.72
CJM,CTRPv2,42.0,93.33
CJM,CTRPv2,83.0,51.72
SK-MEL-3,CTRPv2,0.0025,95.88
SK-MEL-3,CTRPv2,0.0051,98.32
SK-MEL-3,CTRPv2,0.01,100.9
SK-MEL-3,CTRPv2,0.02,102.2
SK-MEL-3,CTRPv2,0.041,99.57
SK-MEL-3,CTRPv2,0.081,98.43
SK-MEL-3,CTRPv2,0.16,98.56
SK-MEL-3,CTRPv2,0.32,91.02
SK-MEL-3,CTRPv2,0.65,102.4
SK-MEL-3,CTRPv2,1.3,96.21
SK-MEL-3,CTRPv2,2.6,101.4
SK-MEL-3,CTRPv2,5.2,69.95
SK-MEL-3,CTRPv2,10.0,91.74
SK-MEL-3,CTRPv2,21.0,91.03
SK-MEL-3,CTRPv2,42.0,93.57
SK-MEL-3,CTRPv2,83.0,84.5
IGR-37,CTRPv2,0.0025,105.9
IGR-37,CTRPv2,0.0051,105.7
IGR-37,CTRPv2,0.01,100.7
IGR-37,CTRPv2,0.02,106.2
IGR-37,CTRPv2,0.041,106.7
