Cell Line,Dataset,Dose,Response
IST-SL2,GDSC1000,0.002,100.674
IST-SL2,GDSC1000,0.004,97.7663
IST-SL2,GDSC1000,0.008,83.8572
IST-SL2,GDSC1000,0.016,73.8886
IST-SL2,GDSC1000,0.032,37.4485
IST-SL2,GDSC1000,0.064,3.89753
IST-SL2,GDSC1000,0.128,3.08607
IST-SL2,GDSC1000,0.256,4.98459
NCI-H1836,GDSC1000,0.001,102.103
NCI-H1836,GDSC1000,0.002,110.725
NCI-H1836,GDSC1000,0.004,112.298
NCI-H1836,GDSC1000,0.008,113.164
NCI-H1836,GDSC1000,0.016,109.059
NCI-H1836,GDSC1000,0.032,98.4308
NCI-H1836,GDSC1000,0.064,90.0456
NCI-H1836,GDSC1000,0.128,73.4012
NCI-H1836,GDSC1000,0.256,47.5497
CPC-N,GDSC1000,0.001,82.1208
CPC-N,GDSC1000,0.002,88.7563
CPC-N,GDSC1000,0.004,90.6479
CPC-N,GDSC1000,0.008,93.5891
CPC-N,GDSC1000,0.016,92.9522
CPC-N,GDSC1000,0.032,95.2833
CPC-N,GDSC1000,0.064,104.566
CPC-N,GDSC1000,0.128,96.6221
CPC-N,GDSC1000,0.256,52.0003
NCI-H226,GDSC1000,0.001,95.1729
NCI-H226,GDSC1000,0.002,95.5379
NCI-H226,GDSC1000,0.004,97.0163
NCI-H226,GDSC1000,0.008,97.2148
NCI-H226,GDSC1000,0.016,97.4937
NCI-H226,GDSC1000,0.032,92.7827
NCI-H226,GDSC1000,0.064,93.8947
NCI-H226,GDSC1000,0.128,58.946
NCI-H226,GDSC1000,0.256,44.6022
NCI-H1385,GDSC1000,0.001,97.0899
NCI-H1385,GDSC1000,0.002,95.5456
NCI-H1385,GDSC1000,0.004,96.7314
NCI-H1385,GDSC1000,0.008,101.078
NCI-H1385,GDSC1000,0.016,93.4833
NCI-H1385,GDSC1000,0.032,86.8572
NCI-H1385,GDSC1000,0.064,79.471
NCI-H1385,GDSC1000,0.128,46.8973
NCI-H1385,GDSC1000,0.256,25.6905
COR-L95,GDSC1000,0.001,107.242
COR-L95,GDSC1000,0.002,104.094
COR-L95,GDSC1000,0.004,89.4937
COR-L95,GDSC1000,0.008,93.5686
COR-L95,GDSC1000,0.016,93.9546
COR-L95,GDSC1000,0.032,97.0485
COR-L95,GDSC1000,0.064,80.3761
COR-L95,GDSC1000,0.128,42.2973
COR-L95,GDSC1000,0.256,31.9372
LC-1F,GDSC1000,0.001,152.739
LC-1F,GDSC1000,0.002,136.623
LC-1F,GDSC1000,0.004,129.796
LC-1F,GDSC1000,0.008,93.0784
LC-1F,GDSC1000,0.016,133.255
LC-1F,GDSC1000,0.032,126.022
LC-1F,GDSC1000,0.064,72.4149
LC-1F,GDSC1000,0.128,46.4436
LC-1F,GDSC1000,0.256,24.848
HOP-62,GDSC1000,0.001,89.15
HOP-62,GDSC1000,0.002,89.4828
HOP-62,GDSC1000,0.004,98.7427
HOP-62,GDSC1000,0.008,96.2902
HOP-62,GDSC1000,0.016,86.7108
HOP-62,GDSC1000,0.032,56.03
HOP-62,GDSC1000,0.064,9.61572
HOP-62,GDSC1000,0.128,4.63485
HOP-62,GDSC1000,0.256,6.48809
NCI-H220,GDSC1000,0.001,99.2963
NCI-H220,GDSC1000,0.002,94.6146
NCI-H220,GDSC1000,0.004,105.288
NCI-H220,GDSC1000,0.008,92.8457
NCI-H220,GDSC1000,0.016,90.672
NCI-H220,GDSC1000,0.032,75.1714
NCI-H220,GDSC1000,0.064,40.5471
NCI-H220,GDSC1000,0.128,30.8059
NCI-H220,GDSC1000,0.256,26.0859
NCI-H1869,GDSC1000,0.001,89.2308
NCI-H1869,GDSC1000,0.002,88.1485
NCI-H1869,GDSC1000,0.004,86.4591
NCI-H1869,GDSC1000,0.008,88.5975
NCI-H1869,GDSC1000,0.016,88.0106
NCI-H1869,GDSC1000,0.032,85.7957
NCI-H1869,GDSC1000,0.064,74.8391
NCI-H1869,GDSC1000,0.128,35.3898
NCI-H1869,GDSC1000,0.256,17.7857
LB647-SCLC,GDSC1000,0.001,129.013
LB647-SCLC,GDSC1000,0.002,144.253
LB647-SCLC,GDSC1000,0.004,76.947
LB647-SCLC,GDSC1000,0.008,127.865
LB647-SCLC,GDSC1000,0.016,106.461
LB647-SCLC,GDSC1000,0.032,136.133
LB647-SCLC,GDSC1000,0.064,119.674
LB647-SCLC,GDSC1000,0.128,93.5104
LB647-SCLC,GDSC1000,0.256,31.8081
NCI-H64,GDSC1000,0.001,107.353
NCI-H64,GDSC1000,0.002,103.982
NCI-H64,GDSC1000,0.004,105.566
NCI-H64,GDSC1000,0.008,100.229
NCI-H64,GDSC1000,0.016,102.358
NCI-H64,GDSC1000,0.032,113.851
NCI-H64,GDSC1000,0.064,64.1248
NCI-H64,GDSC1000,0.128,13.0317
NCI-H64,GDSC1000,0.256,15.7194
IA-LM,GDSC1000,0.001,77.792
IA-LM,GDSC1000,0.002,83.3873
IA-LM,GDSC1000,0.004,69.1167
IA-LM,GDSC1000,0.008,81.6188
IA-LM,GDSC1000,0.016,96.076
IA-LM,GDSC1000,0.032,83.6457
IA-LM,GDSC1000,0.064,7.78268
IA-LM,GDSC1000,0.128,8.39365
IA-LM,GDSC1000,0.256,10.1343
LXF-289,GDSC1000,0.001,98.9973
LXF-289,GDSC1000,0.002,96.3421
LXF-289,GDSC1000,0.004,104.785
LXF-289,GDSC1000,0.008,103.239
LXF-289,GDSC1000,0.016,105.945
LXF-289,GDSC1000,0.032,81.8602
LXF-289,GDSC1000,0.064,15.6202
LXF-289,GDSC1000,0.128,1.51976
LXF-289,GDSC1000,0.256,3.63348
NCI-H209,GDSC1000,0.001,97.921
NCI-H209,GDSC1000,0.002,95.5141
NCI-H209,GDSC1000,0.004,84.3261
NCI-H209,GDSC1000,0.008,91.4233
NCI-H209,GDSC1000,0.016,83.6105
NCI-H209,GDSC1000,0.032,87.3042
NCI-H209,GDSC1000,0.064,82.6047
NCI-H209,GDSC1000,0.128,47.4636
NCI-H209,GDSC1000,0.256,25.8689
NCI-H1963,GDSC1000,0.001,98.1988
NCI-H1963,GDSC1000,0.002,93.1842
NCI-H1963,GDSC1000,0.004,88.1134
NCI-H1963,GDSC1000,0.008,87.4151
NCI-H1963,GDSC1000,0.016,86.8742
NCI-H1963,GDSC1000,0.032,82.031
NCI-H1963,GDSC1000,0.064,58.4231
NCI-H1963,GDSC1000,0.128,21.0998
NCI-H1963,GDSC1000,0.256,11.9854
COLO-668,GDSC1000,0.001,110.059
COLO-668,GDSC1000,0.002,113.558
COLO-668,GDSC1000,0.004,113.379
COLO-668,GDSC1000,0.008,119.709
COLO-668,GDSC1000,0.016,115.981
COLO-668,GDSC1000,0.032,124.171
COLO-668,GDSC1000,0.064,108.075
COLO-668,GDSC1000,0.128,76.9758
COLO-668,GDSC1000,0.256,37.5485
NCI-H1975,GDSC1000,0.001,99.0993
NCI-H1975,GDSC1000,0.002,99.7262
NCI-H1975,GDSC1000,0.004,102.353
NCI-H1975,GDSC1000,0.008,100.054
NCI-H1975,GDSC1000,0.016,97.7165
NCI-H1975,GDSC1000,0.032,85.1208
NCI-H1975,GDSC1000,0.064,45.359
NCI-H1975,GDSC1000,0.128,7.4912
NCI-H1975,GDSC1000,0.256,11.0458
NCI-H211,GDSC1000,0.001,102.84
NCI-H211,GDSC1000,0.002,97.6229
NCI-H211,GDSC1000,0.004,104.261
NCI-H211,GDSC1000,0.008,93.4627
NCI-H211,GDSC1000,0.016,97.965
NCI-H211,GDSC1000,0.032,93.8436
NCI-H211,GDSC1000,0.064,88.6149
NCI-H211,GDSC1000,0.128,68.9295
NCI-H211,GDSC1000,0.256,22.2491
