Cell Line,Dataset,Dose,Response
AsPC-1,GDSC1000,0.05,57.1614
AsPC-1,GDSC1000,0.1,3.03992
AsPC-1,GDSC1000,0.2,4.93635
Hs 766T,GDSC1000,0.00078125,89.5363
Hs 766T,GDSC1000,0.0015625,94.7998
Hs 766T,GDSC1000,0.003125,89.2651
Hs 766T,GDSC1000,0.00625,86.5952
Hs 766T,GDSC1000,0.0125,77.4341
Hs 766T,GDSC1000,0.025,56.9213
Hs 766T,GDSC1000,0.05,45.4891
Hs 766T,GDSC1000,0.1,16.3089
Hs 766T,GDSC1000,0.2,23.1986
KP-2,GDSC1000,0.00078125,81.8717
KP-2,GDSC1000,0.0015625,98.3361
KP-2,GDSC1000,0.003125,98.4441
KP-2,GDSC1000,0.00625,86.4048
KP-2,GDSC1000,0.0125,49.2543
KP-2,GDSC1000,0.025,42.3124
KP-2,GDSC1000,0.05,12.4733
KP-2,GDSC1000,0.1,3.42647
KP-2,GDSC1000,0.2,8.00709
KP-3,GDSC1000,0.00078125,97.9158
KP-3,GDSC1000,0.0015625,49.5894
KP-3,GDSC1000,0.003125,107.672
KP-3,GDSC1000,0.00625,99.0626
KP-3,GDSC1000,0.0125,78.1105
KP-3,GDSC1000,0.025,52.5066
KP-3,GDSC1000,0.05,33.1612
KP-3,GDSC1000,0.1,27.7775
KP-3,GDSC1000,0.2,22.9961
Panc 08.13,GDSC1000,0.00078125,75.0418
Panc 08.13,GDSC1000,0.0015625,79.0752
Panc 08.13,GDSC1000,0.003125,129.406
Panc 08.13,GDSC1000,0.00625,44.636
Panc 08.13,GDSC1000,0.0125,62.0221
Panc 08.13,GDSC1000,0.025,23.5999
Panc 08.13,GDSC1000,0.05,38.9106
Panc 08.13,GDSC1000,0.1,14.0251
Panc 08.13,GDSC1000,0.2,13.5162
PSN1,GDSC1000,0.00078125,119.808
PSN1,GDSC1000,0.0015625,92.9271
PSN1,GDSC1000,0.003125,61.4541
PSN1,GDSC1000,0.00625,21.6267
PSN1,GDSC1000,0.0125,18.1068
PSN1,GDSC1000,0.025,8.44345
PSN1,GDSC1000,0.05,2.74209
PSN1,GDSC1000,0.1,1.69337
PSN1,GDSC1000,0.2,1.11491
Panc 04.03,GDSC1000,0.00078125,98.1705
Panc 04.03,GDSC1000,0.0015625,89.5478
Panc 04.03,GDSC1000,0.003125,101.374
Panc 04.03,GDSC1000,0.00625,95.3353
Panc 04.03,GDSC1000,0.0125,92.9395
Panc 04.03,GDSC1000,0.025,80.7009
Panc 04.03,GDSC1000,0.05,88.1604
Panc 04.03,GDSC1000,0.1,62.759
Panc 04.03,GDSC1000,0.2,46.1368
Panc 02.03,GDSC1000,0.00078125,97.0254
Panc 02.03,GDSC1000,0.0015625,87.3404
Panc 02.03,GDSC1000,0.003125,102.094
Panc 02.03,GDSC1000,0.00625,88.1086
Panc 02.03,GDSC1000,0.0125,52.124
Panc 02.03,GDSC1000,0.025,37.2906
Panc 02.03,GDSC1000,0.05,17.2179
Panc 02.03,GDSC1000,0.1,7.26348
Panc 02.03,GDSC1000,0.2,6.40785
HuP-T4,GDSC1000,0.00078125,105.87
HuP-T4,GDSC1000,0.0015625,93.6742
HuP-T4,GDSC1000,0.003125,100.942
HuP-T4,GDSC1000,0.00625,93.5765
HuP-T4,GDSC1000,0.0125,63.0715
HuP-T4,GDSC1000,0.025,55.0224
HuP-T4,GDSC1000,0.05,28.3431
HuP-T4,GDSC1000,0.1,15.146
HuP-T4,GDSC1000,0.2,19.9073
HuP-T3,GDSC1000,0.00078125,93.1538
HuP-T3,GDSC1000,0.0015625,92.5559
HuP-T3,GDSC1000,0.003125,102.846
HuP-T3,GDSC1000,0.00625,83.3118
HuP-T3,GDSC1000,0.0125,59.526
HuP-T3,GDSC1000,0.025,46.5392
HuP-T3,GDSC1000,0.05,15.5534
HuP-T3,GDSC1000,0.1,1.76483
HuP-T3,GDSC1000,0.2,3.33457
SW1990,GDSC1000,0.00078125,86.3159
SW1990,GDSC1000,0.0015625,87.0744
SW1990,GDSC1000,0.003125,54.5495
SW1990,GDSC1000,0.00625,43.0149
SW1990,GDSC1000,0.0125,26.0532
SW1990,GDSC1000,0.025,17.5302
SW1990,GDSC1000,0.05,7.96338
SW1990,GDSC1000,0.1,8.08805
SW1990,GDSC1000,0.2,3.91222
PA-TU-8902,GDSC1000,0.00078125,118.86
PA-TU-8902,GDSC1000,0.0015625,112.36
PA-TU-8902,GDSC1000,0.003125,92.4379
PA-TU-8902,GDSC1000,0.00625,71.4225
PA-TU-8902,GDSC1000,0.0125,72.6002
PA-TU-8902,GDSC1000,0.025,47.4806
PA-TU-8902,GDSC1000,0.05,26.1661
PA-TU-8902,GDSC1000,0.1,25.5939
PA-TU-8902,GDSC1000,0.2,9.98012
PL4,GDSC1000,0.00078125,116.246
PL4,GDSC1000,0.0015625,118.483
PL4,GDSC1000,0.003125,113.477
PL4,GDSC1000,0.00625,113.526
PL4,GDSC1000,0.0125,94.0005
PL4,GDSC1000,0.025,69.6942
PL4,GDSC1000,0.05,59.5855
PL4,GDSC1000,0.1,45.2757
PL4,GDSC1000,0.2,43.4975
SU.86.86,GDSC1000,0.00078125,113.742
SU.86.86,GDSC1000,0.0015625,127.784
SU.86.86,GDSC1000,0.003125,95.3119
SU.86.86,GDSC1000,0.00625,67.1176
SU.86.86,GDSC1000,0.0125,35.0708
SU.86.86,GDSC1000,0.025,12.6928
SU.86.86,GDSC1000,0.05,5.12532
SU.86.86,GDSC1000,0.1,8.6204
SU.86.86,GDSC1000,0.2,6.48069
QGP-1,GDSC1000,0.00078125,138.716
QGP-1,GDSC1000,0.0015625,149.765
QGP-1,GDSC1000,0.003125,107.315
QGP-1,GDSC1000,0.00625,143.234
QGP-1,GDSC1000,0.0125,134.285
QGP-1,GDSC1000,0.025,129.817
QGP-1,GDSC1000,0.05,135.543
QGP-1,GDSC1000,0.1,92.321
QGP-1,GDSC1000,0.2,73.2573
CFPAC-1,GDSC1000,0.00078125,103.66
CFPAC-1,GDSC1000,0.0015625,82.5282
CFPAC-1,GDSC1000,0.003125,80.6835
CFPAC-1,GDSC1000,0.00625,89.0373
CFPAC-1,GDSC1000,0.0125,62.8774
CFPAC-1,GDSC1000,0.025,103.861
CFPAC-1,GDSC1000,0.05,93.0765
CFPAC-1,GDSC1000,0.1,82.9417
CFPAC-1,GDSC1000,0.2,92.7187
KP-1N,GDSC1000,0.00078125,73.7337
KP-1N,GDSC1000,0.0015625,75.2487
KP-1N,GDSC1000,0.003125,66.1411
KP-1N,GDSC1000,0.00625,58.5434
KP-1N,GDSC1000,0.0125,64.0864
KP-1N,GDSC1000,0.025,52.3118
KP-1N,GDSC1000,0.05,53.0045
KP-1N,GDSC1000,0.1,43.9786
KP-1N,GDSC1000,0.2,30.8317
MIA-PaCa-2,GDSC1000,0.00078125,77.7911
MIA-PaCa-2,GDSC1000,0.0015625,74.8026
MIA-PaCa-2,GDSC1000,0.003125,55.6216
MIA-PaCa-2,GDSC1000,0.00625,47.6031
MIA-PaCa-2,GDSC1000,0.0125,30.2488
MIA-PaCa-2,GDSC1000,0.025,21.4463
MIA-PaCa-2,GDSC1000,0.05,10.266
MIA-PaCa-2,GDSC1000,0.1,9.04128
MIA-PaCa-2,GDSC1000,0.2,4.06644
YAPC,GDSC1000,0.00078125,113.566
YAPC,GDSC1000,0.0015625,128.316
YAPC,GDSC1000,0.003125,93.4558
YAPC,GDSC1000,0.00625,101.957
YAPC,GDSC1000,0.0125,76.3218
YAPC,GDSC1000,0.025,55.2807
YAPC,GDSC1000,0.05,52.6283
YAPC,GDSC1000,0.1,45.4496
YAPC,GDSC1000,0.2,35.4843
