Cell Line,Dataset,Dose,Response
CGTH-W-1,CTRPv2,66.0,91.76
8305C,CTRPv2,0.002,99.56
8305C,CTRPv2,0.0041,100.7
8305C,CTRPv2,0.0081,99.28
8305C,CTRPv2,0.016,95.89
8305C,CTRPv2,0.032,98.03
8305C,CTRPv2,0.065,105.8
8305C,CTRPv2,0.13,98.16
8305C,CTRPv2,0.26,101.8
8305C,CTRPv2,0.52,100.1
8305C,CTRPv2,1.0,95.74
8305C,CTRPv2,2.1,93.23
8305C,CTRPv2,4.2,102.2
8305C,CTRPv2,8.3,95.46
8305C,CTRPv2,17.0,97.62
8305C,CTRPv2,33.0,100.3
8305C,CTRPv2,66.0,87.51
8505C,CTRPv2,0.002,93.45
8505C,CTRPv2,0.0041,92.31
8505C,CTRPv2,0.0081,92.67
8505C,CTRPv2,0.016,90.03
8505C,CTRPv2,0.032,94.47
8505C,CTRPv2,0.065,92.61
8505C,CTRPv2,0.13,93.54
8505C,CTRPv2,0.26,96.11
8505C,CTRPv2,0.52,83.77
8505C,CTRPv2,1.0,90.49
8505C,CTRPv2,2.1,78.13
8505C,CTRPv2,4.2,92.35
8505C,CTRPv2,8.3,95.05
8505C,CTRPv2,17.0,96.26
8505C,CTRPv2,33.0,91.78
8505C,CTRPv2,66.0,85.5
TTTHYROID,CTRPv2,0.002,79.16
TTTHYROID,CTRPv2,0.0041,84.55
TTTHYROID,CTRPv2,0.0081,86.2
TTTHYROID,CTRPv2,0.016,73.26
TTTHYROID,CTRPv2,0.032,75.54
TTTHYROID,CTRPv2,0.065,71.78
TTTHYROID,CTRPv2,0.13,77.44
TTTHYROID,CTRPv2,0.26,81.22
TTTHYROID,CTRPv2,0.52,78.36
TTTHYROID,CTRPv2,1.0,71.67
TTTHYROID,CTRPv2,2.1,85.92
TTTHYROID,CTRPv2,4.2,89.55
TTTHYROID,CTRPv2,8.3,72.94
TTTHYROID,CTRPv2,17.0,67.7
TTTHYROID,CTRPv2,33.0,83.96
TTTHYROID,CTRPv2,66.0,84.87
BHT-101,CTRPv2,0.002,102.1
BHT-101,CTRPv2,0.0081,96.27
BHT-101,CTRPv2,0.032,102.8
BHT-101,CTRPv2,0.065,100.5
BHT-101,CTRPv2,0.13,104.1
BHT-101,CTRPv2,0.26,102.2
BHT-101,CTRPv2,0.52,102.0
BHT-101,CTRPv2,1.0,104.3
BHT-101,CTRPv2,2.1,99.75
BHT-101,CTRPv2,4.2,92.21
FTC-133,CTRPv2,0.002,103.4
FTC-133,CTRPv2,0.0041,100.7
FTC-133,CTRPv2,0.0081,104.2
FTC-133,CTRPv2,0.016,95.02
FTC-133,CTRPv2,0.032,103.8
FTC-133,CTRPv2,0.065,105.0
FTC-133,CTRPv2,0.13,97.53
FTC-133,CTRPv2,0.26,103.9
FTC-133,CTRPv2,0.52,100.3
FTC-133,CTRPv2,1.0,98.88
FTC-133,CTRPv2,2.1,92.94
FTC-133,CTRPv2,4.2,99.42
FTC-133,CTRPv2,8.3,94.4
FTC-133,CTRPv2,17.0,97.38
FTC-133,CTRPv2,33.0,98.77
FTC-133,CTRPv2,66.0,99.78
TT2609-C02,CTRPv2,0.002,102.0
TT2609-C02,CTRPv2,0.0041,101.1
TT2609-C02,CTRPv2,0.0081,100.9
TT2609-C02,CTRPv2,0.016,99.84
TT2609-C02,CTRPv2,0.032,105.5
TT2609-C02,CTRPv2,0.065,99.51
TT2609-C02,CTRPv2,0.13,100.7
TT2609-C02,CTRPv2,0.26,102.5
TT2609-C02,CTRPv2,0.52,101.3
TT2609-C02,CTRPv2,1.0,98.25
TT2609-C02,CTRPv2,2.1,97.96
TT2609-C02,CTRPv2,4.2,95.67
TT2609-C02,CTRPv2,8.3,96.78
TT2609-C02,CTRPv2,17.0,102.2
TT2609-C02,CTRPv2,33.0,98.33
TT2609-C02,CTRPv2,66.0,101.3
FTC-238,CTRPv2,0.002,97.68
FTC-238,CTRPv2,0.0041,98.89
FTC-238,CTRPv2,0.0081,101.8
FTC-238,CTRPv2,0.016,99.21
FTC-238,CTRPv2,0.032,101.3
FTC-238,CTRPv2,0.065,99.64
FTC-238,CTRPv2,0.13,100.9
FTC-238,CTRPv2,0.26,100.3
FTC-238,CTRPv2,0.52,93.91
FTC-238,CTRPv2,1.0,99.12
FTC-238,CTRPv2,2.1,101.2
FTC-238,CTRPv2,4.2,97.59
FTC-238,CTRPv2,8.3,103.1
FTC-238,CTRPv2,17.0,99.36
FTC-238,CTRPv2,33.0,98.32
FTC-238,CTRPv2,66.0,98.6
