Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.008,104.137
Panc 03.27,GDSC1000,0.016,105.575
Panc 03.27,GDSC1000,0.032,90.7057
Panc 03.27,GDSC1000,0.064,109.485
Panc 03.27,GDSC1000,0.128,123.651
Panc 03.27,GDSC1000,0.256,99.4689
Panc 03.27,GDSC1000,0.512,60.0599
MZ1-PC,GDSC1000,0.002,116.745
MZ1-PC,GDSC1000,0.004,100.242
MZ1-PC,GDSC1000,0.008,69.8746
MZ1-PC,GDSC1000,0.016,81.0031
MZ1-PC,GDSC1000,0.032,67.1069
MZ1-PC,GDSC1000,0.064,68.6346
MZ1-PC,GDSC1000,0.128,57.1916
MZ1-PC,GDSC1000,0.256,30.6994
MZ1-PC,GDSC1000,0.512,25.1263
KP-1N,GDSC1000,0.002,110.142
KP-1N,GDSC1000,0.004,112.052
KP-1N,GDSC1000,0.008,98.8832
KP-1N,GDSC1000,0.016,102.502
KP-1N,GDSC1000,0.032,105.663
KP-1N,GDSC1000,0.064,96.3228
KP-1N,GDSC1000,0.128,97.5772
KP-1N,GDSC1000,0.256,83.512
KP-1N,GDSC1000,0.512,74.2562
Panc 04.03,GDSC1000,0.002,120.143
Panc 04.03,GDSC1000,0.004,103.125
Panc 04.03,GDSC1000,0.008,111.524
Panc 04.03,GDSC1000,0.016,132.087
Panc 04.03,GDSC1000,0.032,135.881
Panc 04.03,GDSC1000,0.064,139.612
Panc 04.03,GDSC1000,0.128,137.05
Panc 04.03,GDSC1000,0.256,130.746
Panc 04.03,GDSC1000,0.512,96.0394
Capan-2,GDSC1000,0.002,42.6816
Capan-2,GDSC1000,0.004,108.02
Capan-2,GDSC1000,0.008,85.0924
Capan-2,GDSC1000,0.016,106.602
Capan-2,GDSC1000,0.032,80.4068
Capan-2,GDSC1000,0.064,93.5184
Capan-2,GDSC1000,0.128,104.178
Capan-2,GDSC1000,0.256,125.187
Capan-2,GDSC1000,0.512,81.4029
Panc 02.03,GDSC1000,0.002,113.135
Panc 02.03,GDSC1000,0.004,121.147
Panc 02.03,GDSC1000,0.008,128.181
Panc 02.03,GDSC1000,0.016,71.0917
Panc 02.03,GDSC1000,0.032,119.139
Panc 02.03,GDSC1000,0.064,128.124
Panc 02.03,GDSC1000,0.128,119.53
Panc 02.03,GDSC1000,0.256,116.872
Panc 02.03,GDSC1000,0.512,91.6706
