Cell Line,Dataset,Dose,Response
IMR-32,CTRPv2,8.3,82.88
IMR-32,CTRPv2,17.0,83.5
IMR-32,CTRPv2,33.0,97.69
NH-6,CTRPv2,0.001,81.82
NH-6,CTRPv2,0.002,101.8
NH-6,CTRPv2,0.0041,91.09
NH-6,CTRPv2,0.0081,100.1
NH-6,CTRPv2,0.016,96.42
NH-6,CTRPv2,0.032,107.0
NH-6,CTRPv2,0.065,92.96
NH-6,CTRPv2,0.13,87.77
NH-6,CTRPv2,0.26,87.48
NH-6,CTRPv2,0.52,107.2
NH-6,CTRPv2,1.0,84.8
NH-6,CTRPv2,2.1,96.78
NH-6,CTRPv2,4.2,93.11
NH-6,CTRPv2,8.3,82.83
NH-6,CTRPv2,17.0,101.8
NH-6,CTRPv2,33.0,85.2
SK-N-FI,CTRPv2,0.001,123.7
SK-N-FI,CTRPv2,0.002,131.0
SK-N-FI,CTRPv2,0.0041,109.4
SK-N-FI,CTRPv2,0.0081,89.79
SK-N-FI,CTRPv2,0.016,116.8
SK-N-FI,CTRPv2,0.032,92.85
SK-N-FI,CTRPv2,0.065,110.8
SK-N-FI,CTRPv2,0.13,116.5
SK-N-FI,CTRPv2,0.26,99.16
SK-N-FI,CTRPv2,0.52,95.9
SK-N-FI,CTRPv2,1.0,81.86
SK-N-FI,CTRPv2,2.1,109.9
SK-N-FI,CTRPv2,4.2,102.2
SK-N-FI,CTRPv2,8.3,94.5
SK-N-FI,CTRPv2,17.0,84.28
SK-N-FI,CTRPv2,33.0,95.76
KP-N-YN,CTRPv2,0.001,83.94
KP-N-YN,CTRPv2,0.002,86.19
KP-N-YN,CTRPv2,0.0041,93.4
KP-N-YN,CTRPv2,0.0081,90.24
KP-N-YN,CTRPv2,0.016,88.81
KP-N-YN,CTRPv2,0.032,83.43
KP-N-YN,CTRPv2,0.065,88.3
KP-N-YN,CTRPv2,0.13,78.56
KP-N-YN,CTRPv2,0.26,75.78
KP-N-YN,CTRPv2,0.52,83.97
KP-N-YN,CTRPv2,1.0,81.13
KP-N-YN,CTRPv2,2.1,78.81
KP-N-YN,CTRPv2,4.2,76.32
KP-N-YN,CTRPv2,8.3,84.75
KP-N-YN,CTRPv2,17.0,97.15
KP-N-YN,CTRPv2,33.0,105.8
SK-N-BE(2),CTRPv2,0.001,111.1
SK-N-BE(2),CTRPv2,0.002,113.8
SK-N-BE(2),CTRPv2,0.0041,101.2
SK-N-BE(2),CTRPv2,0.0081,109.2
SK-N-BE(2),CTRPv2,0.016,106.1
SK-N-BE(2),CTRPv2,0.032,133.7
SK-N-BE(2),CTRPv2,0.065,115.0
SK-N-BE(2),CTRPv2,0.13,133.3
SK-N-BE(2),CTRPv2,0.26,102.2
SK-N-BE(2),CTRPv2,0.52,100.6
SK-N-BE(2),CTRPv2,1.0,103.3
SK-N-BE(2),CTRPv2,2.1,83.09
SK-N-BE(2),CTRPv2,4.2,103.4
SK-N-BE(2),CTRPv2,8.3,119.9
SK-N-BE(2),CTRPv2,17.0,104.7
SK-N-BE(2),CTRPv2,33.0,116.5
