Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,8.3,100.3
SU.86.86,CTRPv2,17.0,97.68
SNU-410,CTRPv2,0.002,98.99
SNU-410,CTRPv2,0.0041,80.86
SNU-410,CTRPv2,0.0081,111.5
SNU-410,CTRPv2,0.016,139.9
SNU-410,CTRPv2,0.032,104.5
SNU-410,CTRPv2,0.065,102.4
SNU-410,CTRPv2,0.13,103.8
SNU-410,CTRPv2,0.26,99.31
SNU-410,CTRPv2,0.52,73.76
SNU-410,CTRPv2,1.0,74.06
SNU-410,CTRPv2,2.1,72.0
SNU-410,CTRPv2,4.2,60.74
SNU-410,CTRPv2,8.3,57.16
SNU-410,CTRPv2,17.0,55.75
SNU-410,CTRPv2,33.0,43.76
SNU-410,CTRPv2,66.0,20.41
PA-TU-8902,CTRPv2,0.002,101.7
PA-TU-8902,CTRPv2,0.0041,99.48
PA-TU-8902,CTRPv2,0.0081,101.8
PA-TU-8902,CTRPv2,0.016,102.0
PA-TU-8902,CTRPv2,0.032,102.6
PA-TU-8902,CTRPv2,0.065,104.5
PA-TU-8902,CTRPv2,0.13,105.3
PA-TU-8902,CTRPv2,0.26,105.9
PA-TU-8902,CTRPv2,0.52,102.2
PA-TU-8902,CTRPv2,1.0,101.1
PA-TU-8902,CTRPv2,2.1,90.22
PA-TU-8902,CTRPv2,4.2,101.7
PA-TU-8902,CTRPv2,8.3,99.12
PA-TU-8902,CTRPv2,17.0,98.33
PA-TU-8902,CTRPv2,33.0,91.62
PA-TU-8902,CTRPv2,66.0,104.3
HuP-T4,CTRPv2,0.002,113.6
HuP-T4,CTRPv2,0.0041,107.9
HuP-T4,CTRPv2,0.0081,110.3
HuP-T4,CTRPv2,0.016,124.5
HuP-T4,CTRPv2,0.032,96.62
HuP-T4,CTRPv2,0.065,130.1
HuP-T4,CTRPv2,0.13,127.2
HuP-T4,CTRPv2,0.26,125.9
HuP-T4,CTRPv2,0.52,108.5
HuP-T4,CTRPv2,1.0,100.9
HuP-T4,CTRPv2,2.1,111.9
HuP-T4,CTRPv2,4.2,107.9
HuP-T4,CTRPv2,8.3,96.09
HuP-T4,CTRPv2,17.0,100.8
HuP-T4,CTRPv2,33.0,101.1
HuP-T4,CTRPv2,66.0,110.2
L3.3,CTRPv2,0.002,101.3
L3.3,CTRPv2,0.0041,101.1
L3.3,CTRPv2,0.0081,96.66
L3.3,CTRPv2,0.016,101.6
L3.3,CTRPv2,0.032,104.9
L3.3,CTRPv2,0.065,101.0
L3.3,CTRPv2,0.13,105.5
L3.3,CTRPv2,0.26,104.0
L3.3,CTRPv2,0.52,100.4
L3.3,CTRPv2,1.0,102.8
L3.3,CTRPv2,2.1,102.4
L3.3,CTRPv2,4.2,101.9
L3.3,CTRPv2,8.3,99.9
L3.3,CTRPv2,17.0,100.0
L3.3,CTRPv2,33.0,98.65
L3.3,CTRPv2,66.0,106.2
PK-59,CTRPv2,0.002,110.6
PK-59,CTRPv2,0.0041,100.2
PK-59,CTRPv2,0.0081,112.9
PK-59,CTRPv2,0.016,105.2
PK-59,CTRPv2,0.032,98.45
PK-59,CTRPv2,0.065,101.4
PK-59,CTRPv2,0.13,104.4
PK-59,CTRPv2,0.26,103.5
PK-59,CTRPv2,0.52,98.28
PK-59,CTRPv2,1.0,99.88
PK-59,CTRPv2,2.1,110.0
PK-59,CTRPv2,4.2,113.9
PK-59,CTRPv2,8.3,97.08
PK-59,CTRPv2,17.0,102.3
PK-59,CTRPv2,33.0,103.8
PK-59,CTRPv2,66.0,108.2
HPAC,CTRPv2,0.002,107.2
HPAC,CTRPv2,0.0041,106.3
HPAC,CTRPv2,0.0081,102.7
HPAC,CTRPv2,0.016,104.9
HPAC,CTRPv2,0.032,105.7
HPAC,CTRPv2,0.065,104.5
HPAC,CTRPv2,0.13,108.5
HPAC,CTRPv2,0.26,110.2
HPAC,CTRPv2,0.52,103.1
HPAC,CTRPv2,1.0,106.1
HPAC,CTRPv2,2.1,109.4
HPAC,CTRPv2,4.2,108.8
HPAC,CTRPv2,8.3,102.3
HPAC,CTRPv2,17.0,102.9
HPAC,CTRPv2,33.0,105.1
HPAC,CTRPv2,66.0,115.2
Panc 05.04,CTRPv2,0.002,108.4
Panc 05.04,CTRPv2,0.0041,104.6
Panc 05.04,CTRPv2,0.0081,109.5
Panc 05.04,CTRPv2,0.016,110.0
Panc 05.04,CTRPv2,0.032,100.3
Panc 05.04,CTRPv2,0.065,100.7
Panc 05.04,CTRPv2,0.13,108.9
Panc 05.04,CTRPv2,0.26,107.9
Panc 05.04,CTRPv2,0.52,102.3
Panc 05.04,CTRPv2,1.0,96.6
Panc 05.04,CTRPv2,2.1,97.76
Panc 05.04,CTRPv2,4.2,108.6
Panc 05.04,CTRPv2,8.3,104.4
Panc 05.04,CTRPv2,17.0,101.8
Panc 05.04,CTRPv2,33.0,100.1
Panc 05.04,CTRPv2,66.0,115.4
TCC-PAN2,CTRPv2,0.002,106.7
TCC-PAN2,CTRPv2,0.0041,105.4
TCC-PAN2,CTRPv2,0.0081,107.8
TCC-PAN2,CTRPv2,0.016,107.5
TCC-PAN2,CTRPv2,0.032,111.1
TCC-PAN2,CTRPv2,0.065,106.8
TCC-PAN2,CTRPv2,0.13,109.9
TCC-PAN2,CTRPv2,0.26,108.9
TCC-PAN2,CTRPv2,0.52,107.3
TCC-PAN2,CTRPv2,1.0,106.6
TCC-PAN2,CTRPv2,2.1,114.5
TCC-PAN2,CTRPv2,4.2,109.9
TCC-PAN2,CTRPv2,8.3,104.0
TCC-PAN2,CTRPv2,17.0,104.3
TCC-PAN2,CTRPv2,33.0,105.3
TCC-PAN2,CTRPv2,66.0,112.1
YAPC,CTRPv2,0.002,102.5
YAPC,CTRPv2,0.0041,105.2
YAPC,CTRPv2,0.0081,104.4
YAPC,CTRPv2,0.016,105.2
YAPC,CTRPv2,0.032,106.0
YAPC,CTRPv2,0.065,102.5
YAPC,CTRPv2,0.13,104.6
YAPC,CTRPv2,0.26,103.8
YAPC,CTRPv2,0.52,98.72
YAPC,CTRPv2,1.0,102.9
YAPC,CTRPv2,2.1,97.59
YAPC,CTRPv2,4.2,101.9
YAPC,CTRPv2,8.3,106.2
YAPC,CTRPv2,17.0,103.5
YAPC,CTRPv2,33.0,105.5
YAPC,CTRPv2,66.0,114.6
PA-TU-8988S,CTRPv2,0.002,96.62
PA-TU-8988S,CTRPv2,0.0041,102.1
PA-TU-8988S,CTRPv2,0.0081,95.96
PA-TU-8988S,CTRPv2,0.016,96.63
PA-TU-8988S,CTRPv2,0.032,98.17
PA-TU-8988S,CTRPv2,0.065,93.9
PA-TU-8988S,CTRPv2,0.13,92.03
PA-TU-8988S,CTRPv2,0.26,89.45
PA-TU-8988S,CTRPv2,0.52,103.3
PA-TU-8988S,CTRPv2,1.0,105.2
PA-TU-8988S,CTRPv2,2.1,90.77
PA-TU-8988S,CTRPv2,4.2,87.68
PA-TU-8988S,CTRPv2,8.3,95.98
PA-TU-8988S,CTRPv2,17.0,92.84
PA-TU-8988S,CTRPv2,33.0,84.41
PA-TU-8988S,CTRPv2,66.0,70.64
PK-1,CTRPv2,0.002,100.7
PK-1,CTRPv2,0.0041,102.2
PK-1,CTRPv2,0.0081,102.7
PK-1,CTRPv2,0.016,99.72
PK-1,CTRPv2,0.032,103.2
PK-1,CTRPv2,0.065,97.22
PK-1,CTRPv2,0.13,101.9
PK-1,CTRPv2,0.26,101.4
PK-1,CTRPv2,0.52,104.5
PK-1,CTRPv2,1.0,105.3
PK-1,CTRPv2,2.1,105.1
PK-1,CTRPv2,4.2,99.36
PK-1,CTRPv2,8.3,102.5
PK-1,CTRPv2,17.0,102.3
PK-1,CTRPv2,33.0,106.7
PK-1,CTRPv2,66.0,104.5
PK-45H,CTRPv2,0.002,111.3
PK-45H,CTRPv2,0.0041,108.6
PK-45H,CTRPv2,0.0081,98.22
PK-45H,CTRPv2,0.016,94.45
PK-45H,CTRPv2,0.032,104.9
PK-45H,CTRPv2,0.065,95.59
PK-45H,CTRPv2,0.13,101.8
PK-45H,CTRPv2,0.26,96.58
PK-45H,CTRPv2,0.52,101.2
PK-45H,CTRPv2,1.0,101.5
PK-45H,CTRPv2,2.1,109.6
PK-45H,CTRPv2,4.2,100.6
PK-45H,CTRPv2,8.3,98.24
PK-45H,CTRPv2,17.0,95.41
PK-45H,CTRPv2,33.0,99.55
PK-45H,CTRPv2,66.0,92.87
DAN-G,CTRPv2,0.002,90.75
DAN-G,CTRPv2,0.0041,93.81
DAN-G,CTRPv2,0.0081,91.04
DAN-G,CTRPv2,0.016,88.39
DAN-G,CTRPv2,0.032,91.94
DAN-G,CTRPv2,0.065,89.2
DAN-G,CTRPv2,0.13,90.3
DAN-G,CTRPv2,0.26,92.12
DAN-G,CTRPv2,0.52,87.87
DAN-G,CTRPv2,1.0,91.62
DAN-G,CTRPv2,2.1,85.77
DAN-G,CTRPv2,4.2,87.12
DAN-G,CTRPv2,8.3,77.49
DAN-G,CTRPv2,17.0,84.58
DAN-G,CTRPv2,33.0,82.29
DAN-G,CTRPv2,66.0,78.82
PSN1,CTRPv2,0.002,101.3
PSN1,CTRPv2,0.0041,101.6
PSN1,CTRPv2,0.0081,94.94
PSN1,CTRPv2,0.016,100.2
PSN1,CTRPv2,0.032,98.13
PSN1,CTRPv2,0.065,93.72
PSN1,CTRPv2,0.13,97.19
PSN1,CTRPv2,0.26,96.27
PSN1,CTRPv2,0.52,100.1
PSN1,CTRPv2,1.0,98.43
PSN1,CTRPv2,2.1,93.95
PSN1,CTRPv2,4.2,97.62
PSN1,CTRPv2,8.3,79.28
PSN1,CTRPv2,17.0,88.29
PSN1,CTRPv2,33.0,82.04
PSN1,CTRPv2,66.0,73.94
Panc 03.27,CTRPv2,0.002,90.21
Panc 03.27,CTRPv2,0.0041,99.41
Panc 03.27,CTRPv2,0.0081,101.6
Panc 03.27,CTRPv2,0.016,98.43
Panc 03.27,CTRPv2,0.032,94.11
Panc 03.27,CTRPv2,0.065,94.25
Panc 03.27,CTRPv2,0.13,96.9
Panc 03.27,CTRPv2,0.26,98.76
Panc 03.27,CTRPv2,0.52,95.12
Panc 03.27,CTRPv2,1.0,97.16
Panc 03.27,CTRPv2,2.1,97.57
Panc 03.27,CTRPv2,4.2,85.54
Panc 03.27,CTRPv2,8.3,73.86
Panc 03.27,CTRPv2,17.0,74.99
Panc 03.27,CTRPv2,33.0,82.29
Panc 03.27,CTRPv2,66.0,76.69
Panc 02.03,CTRPv2,0.002,92.99
Panc 02.03,CTRPv2,0.0041,97.23
Panc 02.03,CTRPv2,0.0081,95.16
Panc 02.03,CTRPv2,0.016,93.84
Panc 02.03,CTRPv2,0.032,94.07
Panc 02.03,CTRPv2,0.065,91.3
Panc 02.03,CTRPv2,0.13,95.64
Panc 02.03,CTRPv2,0.26,96.32
Panc 02.03,CTRPv2,0.52,97.75
Panc 02.03,CTRPv2,1.0,94.98
Panc 02.03,CTRPv2,2.1,91.5
Panc 02.03,CTRPv2,4.2,94.86
Panc 02.03,CTRPv2,8.3,94.83
Panc 02.03,CTRPv2,17.0,86.6
Panc 02.03,CTRPv2,33.0,96.89
Panc 02.03,CTRPv2,66.0,102.4
AsPC-1,CTRPv2,0.002,93.68
AsPC-1,CTRPv2,0.0041,86.16
AsPC-1,CTRPv2,0.0081,93.18
AsPC-1,CTRPv2,0.016,97.45
AsPC-1,CTRPv2,0.032,99.16
AsPC-1,CTRPv2,0.065,96.67
AsPC-1,CTRPv2,0.13,92.09
AsPC-1,CTRPv2,0.26,83.73
AsPC-1,CTRPv2,0.52,88.73
AsPC-1,CTRPv2,1.0,93.3
AsPC-1,CTRPv2,2.1,96.79
AsPC-1,CTRPv2,4.2,93.48
AsPC-1,CTRPv2,8.3,77.49
AsPC-1,CTRPv2,17.0,87.25
AsPC-1,CTRPv2,33.0,94.19
AsPC-1,CTRPv2,66.0,82.58
PA-TU-8988T,CTRPv2,0.002,86.13
PA-TU-8988T,CTRPv2,0.0041,84.9
PA-TU-8988T,CTRPv2,0.0081,91.49
PA-TU-8988T,CTRPv2,0.016,84.77
PA-TU-8988T,CTRPv2,0.032,93.91
PA-TU-8988T,CTRPv2,0.065,86.16
PA-TU-8988T,CTRPv2,0.13,87.67
PA-TU-8988T,CTRPv2,0.26,97.15
PA-TU-8988T,CTRPv2,0.52,113.0
PA-TU-8988T,CTRPv2,1.0,119.3
PA-TU-8988T,CTRPv2,2.1,116.9
PA-TU-8988T,CTRPv2,4.2,123.4
PA-TU-8988T,CTRPv2,8.3,104.5
PA-TU-8988T,CTRPv2,17.0,112.9
PA-TU-8988T,CTRPv2,33.0,105.1
PA-TU-8988T,CTRPv2,66.0,101.7
MIA-PaCa-2,CTRPv2,0.002,103.1
MIA-PaCa-2,CTRPv2,0.0041,104.0
MIA-PaCa-2,CTRPv2,0.0081,100.2
MIA-PaCa-2,CTRPv2,0.016,100.7
MIA-PaCa-2,CTRPv2,0.032,102.6
MIA-PaCa-2,CTRPv2,0.065,101.7
MIA-PaCa-2,CTRPv2,0.13,98.63
MIA-PaCa-2,CTRPv2,0.26,103.6
MIA-PaCa-2,CTRPv2,0.52,99.15
MIA-PaCa-2,CTRPv2,1.0,101.3
MIA-PaCa-2,CTRPv2,2.1,99.99
MIA-PaCa-2,CTRPv2,4.2,82.2
MIA-PaCa-2,CTRPv2,8.3,62.43
MIA-PaCa-2,CTRPv2,17.0,70.63
MIA-PaCa-2,CTRPv2,33.0,73.63
MIA-PaCa-2,CTRPv2,66.0,49.5
Panc 04.03,CTRPv2,0.002,99.63
Panc 04.03,CTRPv2,0.0041,97.37
Panc 04.03,CTRPv2,0.0081,98.83
Panc 04.03,CTRPv2,0.016,97.74
Panc 04.03,CTRPv2,0.032,95.81
Panc 04.03,CTRPv2,0.065,98.03
Panc 04.03,CTRPv2,0.13,95.37
Panc 04.03,CTRPv2,0.26,98.89
Panc 04.03,CTRPv2,0.52,99.68
Panc 04.03,CTRPv2,1.0,96.3
Panc 04.03,CTRPv2,2.1,96.27
Panc 04.03,CTRPv2,4.2,98.46
Panc 04.03,CTRPv2,8.3,85.38
Panc 04.03,CTRPv2,17.0,89.24
Panc 04.03,CTRPv2,33.0,80.09
Panc 04.03,CTRPv2,66.0,76.1
HuP-T3,CTRPv2,0.002,98.64
HuP-T3,CTRPv2,0.0041,100.4
HuP-T3,CTRPv2,0.0081,93.4
HuP-T3,CTRPv2,0.016,95.85
HuP-T3,CTRPv2,0.032,102.4
HuP-T3,CTRPv2,0.065,106.7
HuP-T3,CTRPv2,0.13,96.33
HuP-T3,CTRPv2,0.26,97.15
HuP-T3,CTRPv2,0.52,105.6
HuP-T3,CTRPv2,1.0,101.3
HuP-T3,CTRPv2,2.1,114.9
HuP-T3,CTRPv2,4.2,93.46
HuP-T3,CTRPv2,8.3,41.59
HuP-T3,CTRPv2,17.0,93.21
HuP-T3,CTRPv2,33.0,39.33
HuP-T3,CTRPv2,66.0,91.65
AsPC-1,CTRPv2,0.002,94.41
AsPC-1,CTRPv2,0.0041,99.56
AsPC-1,CTRPv2,0.0081,96.36
AsPC-1,CTRPv2,0.016,100.0
AsPC-1,CTRPv2,0.032,101.9
AsPC-1,CTRPv2,0.065,96.82
AsPC-1,CTRPv2,0.13,96.27
AsPC-1,CTRPv2,0.26,98.33
AsPC-1,CTRPv2,0.52,97.9
AsPC-1,CTRPv2,1.0,95.64
AsPC-1,CTRPv2,2.1,100.6
AsPC-1,CTRPv2,4.2,97.94
AsPC-1,CTRPv2,8.3,85.63
AsPC-1,CTRPv2,17.0,85.71
AsPC-1,CTRPv2,33.0,90.48
AsPC-1,CTRPv2,66.0,78.89
SNU-869,CTRPv2,0.002,91.7
SNU-869,CTRPv2,0.0041,91.35
SNU-869,CTRPv2,0.0081,104.4
SNU-869,CTRPv2,0.016,101.0
SNU-869,CTRPv2,0.032,100.1
SNU-869,CTRPv2,0.065,92.07
SNU-869,CTRPv2,0.13,95.26
SNU-869,CTRPv2,0.26,90.5
SNU-869,CTRPv2,0.52,100.9
SNU-869,CTRPv2,1.0,102.5
SNU-869,CTRPv2,2.1,105.5
SNU-869,CTRPv2,4.2,103.6
SNU-869,CTRPv2,8.3,81.44
SNU-869,CTRPv2,17.0,98.7
SNU-869,CTRPv2,33.0,101.8
SNU-869,CTRPv2,66.0,85.5
SW1990,CTRPv2,0.002,102.4
SW1990,CTRPv2,0.0041,102.9
SW1990,CTRPv2,0.0081,102.4
SW1990,CTRPv2,0.016,102.8
SW1990,CTRPv2,0.032,103.8
SW1990,CTRPv2,0.065,100.4
SW1990,CTRPv2,0.13,100.4
SW1990,CTRPv2,0.26,98.75
SW1990,CTRPv2,0.52,99.31
SW1990,CTRPv2,1.0,104.0
SW1990,CTRPv2,2.1,99.73
SW1990,CTRPv2,4.2,94.52
SW1990,CTRPv2,8.3,62.49
SW1990,CTRPv2,17.0,78.73
SW1990,CTRPv2,33.0,75.42
SW1990,CTRPv2,66.0,66.8
KP-2,CTRPv2,0.002,100.3
KP-2,CTRPv2,0.0041,101.4
KP-2,CTRPv2,0.0081,98.8
KP-2,CTRPv2,0.016,97.19
KP-2,CTRPv2,0.032,97.71
KP-2,CTRPv2,0.065,93.92
KP-2,CTRPv2,0.13,96.89
KP-2,CTRPv2,0.26,97.47
KP-2,CTRPv2,0.52,100.9
KP-2,CTRPv2,1.0,101.9
KP-2,CTRPv2,2.1,100.4
KP-2,CTRPv2,4.2,97.86
KP-2,CTRPv2,8.3,90.29
KP-2,CTRPv2,17.0,89.24
KP-2,CTRPv2,33.0,95.57
KP-2,CTRPv2,66.0,91.6
Capan-2,CTRPv2,0.002,112.3
Capan-2,CTRPv2,0.0041,114.6
Capan-2,CTRPv2,0.0081,115.2
Capan-2,CTRPv2,0.016,113.5
Capan-2,CTRPv2,0.032,112.3
Capan-2,CTRPv2,0.065,111.4
Capan-2,CTRPv2,0.13,113.0
Capan-2,CTRPv2,0.26,111.3
Capan-2,CTRPv2,0.52,101.2
Capan-2,CTRPv2,1.0,101.8
Capan-2,CTRPv2,2.1,107.3
Capan-2,CTRPv2,4.2,109.5
Capan-2,CTRPv2,8.3,95.63
Capan-2,CTRPv2,17.0,92.32
Capan-2,CTRPv2,33.0,102.2
Capan-2,CTRPv2,66.0,85.64
Panc 08.13,CTRPv2,0.002,119.8
Panc 08.13,CTRPv2,0.0041,102.6
Panc 08.13,CTRPv2,0.0081,94.77
Panc 08.13,CTRPv2,0.016,104.3
Panc 08.13,CTRPv2,0.032,106.7
Panc 08.13,CTRPv2,0.065,108.9
Panc 08.13,CTRPv2,0.13,93.28
Panc 08.13,CTRPv2,0.26,91.06
Panc 08.13,CTRPv2,0.52,97.6
Panc 08.13,CTRPv2,1.0,102.2
Panc 08.13,CTRPv2,2.1,89.1
Panc 08.13,CTRPv2,4.2,84.97
Panc 08.13,CTRPv2,8.3,96.47
Panc 08.13,CTRPv2,17.0,80.42
Panc 08.13,CTRPv2,33.0,91.82
Panc 08.13,CTRPv2,66.0,87.57
Hs 766T,CTRPv2,0.002,106.1
Hs 766T,CTRPv2,0.0041,108.1
Hs 766T,CTRPv2,0.0081,103.2
Hs 766T,CTRPv2,0.016,109.4
Hs 766T,CTRPv2,0.032,109.8
Hs 766T,CTRPv2,0.065,105.1
Hs 766T,CTRPv2,0.13,106.5
Hs 766T,CTRPv2,0.26,118.7
Hs 766T,CTRPv2,0.52,131.1
Hs 766T,CTRPv2,1.0,124.9
Hs 766T,CTRPv2,2.1,127.7
Hs 766T,CTRPv2,4.2,127.4
Hs 766T,CTRPv2,8.3,115.6
Hs 766T,CTRPv2,17.0,122.6
Hs 766T,CTRPv2,33.0,120.3
Hs 766T,CTRPv2,66.0,115.6
Panc 10.05,CTRPv2,0.002,108.5
Panc 10.05,CTRPv2,0.0041,111.6
Panc 10.05,CTRPv2,0.0081,100.4
Panc 10.05,CTRPv2,0.016,100.6
Panc 10.05,CTRPv2,0.032,111.6
Panc 10.05,CTRPv2,0.065,111.9
Panc 10.05,CTRPv2,0.13,99.07
Panc 10.05,CTRPv2,0.26,94.97
Panc 10.05,CTRPv2,0.52,15.5
Panc 10.05,CTRPv2,1.0,13.43
Panc 10.05,CTRPv2,2.1,4.259
Panc 10.05,CTRPv2,4.2,18.0
Panc 10.05,CTRPv2,8.3,12.82
Panc 10.05,CTRPv2,17.0,11.7
Panc 10.05,CTRPv2,33.0,12.49
Panc 10.05,CTRPv2,66.0,3.233
