Cell Line,Dataset,Dose,Response
GAMG,GDSC1000,0.625,59.4364
GAMG,GDSC1000,1.25,66.8628
GAMG,GDSC1000,2.5,71.7846
GAMG,GDSC1000,5.0,54.0762
GAMG,GDSC1000,10.0,56.0263
GAMG,GDSC1000,20.0,37.2578
LN-18,GDSC1000,0.078125,90.6263
LN-18,GDSC1000,0.15625,90.7248
LN-18,GDSC1000,0.3125,105.184
LN-18,GDSC1000,0.625,93.3306
LN-18,GDSC1000,1.25,104.38
LN-18,GDSC1000,2.5,103.356
LN-18,GDSC1000,5.0,104.248
LN-18,GDSC1000,10.0,102.789
LN-18,GDSC1000,20.0,73.2816
D-392MG,GDSC1000,0.078125,98.6614
D-392MG,GDSC1000,0.15625,99.8932
D-392MG,GDSC1000,0.3125,95.329
D-392MG,GDSC1000,0.625,89.687
D-392MG,GDSC1000,1.25,90.8101
D-392MG,GDSC1000,2.5,85.2244
D-392MG,GDSC1000,5.0,72.8244
D-392MG,GDSC1000,10.0,67.3984
D-392MG,GDSC1000,20.0,80.4829
MOG-G-UVW,GDSC1000,0.078125,105.591
MOG-G-UVW,GDSC1000,0.15625,102.177
MOG-G-UVW,GDSC1000,0.3125,117.302
MOG-G-UVW,GDSC1000,0.625,71.9612
MOG-G-UVW,GDSC1000,1.25,84.82
MOG-G-UVW,GDSC1000,2.5,105.066
MOG-G-UVW,GDSC1000,5.0,73.2446
MOG-G-UVW,GDSC1000,10.0,70.9564
MOG-G-UVW,GDSC1000,20.0,35.4605
LN-405,GDSC1000,0.078125,87.8201
LN-405,GDSC1000,0.15625,83.1482
LN-405,GDSC1000,0.3125,91.4304
LN-405,GDSC1000,0.625,84.557
LN-405,GDSC1000,1.25,88.4908
LN-405,GDSC1000,2.5,89.9438
LN-405,GDSC1000,5.0,77.0588
LN-405,GDSC1000,10.0,80.3393
LN-405,GDSC1000,20.0,78.7894
DK-MG,GDSC1000,0.078125,76.9513
DK-MG,GDSC1000,0.15625,75.5393
DK-MG,GDSC1000,0.3125,74.4169
DK-MG,GDSC1000,0.625,64.8027
DK-MG,GDSC1000,1.25,79.1158
DK-MG,GDSC1000,2.5,58.2471
DK-MG,GDSC1000,5.0,64.5189
DK-MG,GDSC1000,10.0,53.3984
DK-MG,GDSC1000,20.0,38.2256
D-336MG,GDSC1000,0.078125,69.3226
D-336MG,GDSC1000,0.15625,71.5559
D-336MG,GDSC1000,0.3125,77.9878
D-336MG,GDSC1000,0.625,118.569
D-336MG,GDSC1000,1.25,63.1655
D-336MG,GDSC1000,2.5,63.4758
D-336MG,GDSC1000,5.0,88.567
D-336MG,GDSC1000,10.0,95.8457
D-336MG,GDSC1000,20.0,37.7869
U-118-MG,GDSC1000,0.078125,101.222
U-118-MG,GDSC1000,0.15625,103.123
U-118-MG,GDSC1000,0.3125,104.9
U-118-MG,GDSC1000,0.625,108.652
U-118-MG,GDSC1000,1.25,104.963
U-118-MG,GDSC1000,2.5,102.297
U-118-MG,GDSC1000,5.0,103.324
U-118-MG,GDSC1000,10.0,103.883
U-118-MG,GDSC1000,20.0,109.66
SF295,GDSC1000,0.078125,90.9633
SF295,GDSC1000,0.15625,88.8091
SF295,GDSC1000,0.3125,88.6885
SF295,GDSC1000,0.625,82.7066
SF295,GDSC1000,1.25,86.2763
SF295,GDSC1000,2.5,85.7796
SF295,GDSC1000,5.0,89.4532
SF295,GDSC1000,10.0,85.1974
SF295,GDSC1000,20.0,57.2174
no-11,GDSC1000,0.078125,98.024
no-11,GDSC1000,0.15625,97.8888
no-11,GDSC1000,0.3125,101.648
no-11,GDSC1000,0.625,98.6303
no-11,GDSC1000,1.25,101.966
no-11,GDSC1000,2.5,94.6974
no-11,GDSC1000,5.0,100.81
no-11,GDSC1000,10.0,99.294
no-11,GDSC1000,20.0,81.6152
M059J,GDSC1000,0.078125,79.5519
M059J,GDSC1000,0.15625,76.0046
M059J,GDSC1000,0.3125,78.1787
M059J,GDSC1000,0.625,75.1932
M059J,GDSC1000,1.25,69.656
M059J,GDSC1000,2.5,72.6316
M059J,GDSC1000,5.0,59.024
M059J,GDSC1000,10.0,53.2438
M059J,GDSC1000,20.0,56.6873
KINGS-1,GDSC1000,0.078125,92.0497
KINGS-1,GDSC1000,0.15625,89.5567
KINGS-1,GDSC1000,0.3125,99.9164
KINGS-1,GDSC1000,0.625,93.1032
KINGS-1,GDSC1000,1.25,86.3327
KINGS-1,GDSC1000,2.5,86.1777
KINGS-1,GDSC1000,5.0,86.7788
KINGS-1,GDSC1000,10.0,88.4919
KINGS-1,GDSC1000,20.0,90.6349
GB-1,GDSC1000,0.078125,103.294
GB-1,GDSC1000,0.15625,99.765
GB-1,GDSC1000,0.3125,99.523
GB-1,GDSC1000,0.625,94.9306
GB-1,GDSC1000,1.25,109.187
GB-1,GDSC1000,2.5,107.551
GB-1,GDSC1000,5.0,101.265
GB-1,GDSC1000,10.0,98.3353
GB-1,GDSC1000,20.0,96.2229
SNB75,GDSC1000,0.078125,81.2402
SNB75,GDSC1000,0.15625,80.0358
SNB75,GDSC1000,0.3125,77.416
SNB75,GDSC1000,0.625,73.2445
SNB75,GDSC1000,1.25,78.5395
SNB75,GDSC1000,2.5,78.5648
SNB75,GDSC1000,5.0,78.2088
SNB75,GDSC1000,10.0,84.7793
SNB75,GDSC1000,20.0,85.7163
GI-1,GDSC1000,0.078125,100.822
GI-1,GDSC1000,0.15625,98.2594
GI-1,GDSC1000,0.3125,96.57
GI-1,GDSC1000,0.625,97.1407
GI-1,GDSC1000,1.25,92.0003
GI-1,GDSC1000,2.5,90.8437
GI-1,GDSC1000,5.0,92.2576
GI-1,GDSC1000,10.0,88.1023
GI-1,GDSC1000,20.0,87.7397
KALS-1,GDSC1000,0.078125,88.7238
KALS-1,GDSC1000,0.15625,84.8607
KALS-1,GDSC1000,0.3125,83.0359
KALS-1,GDSC1000,0.625,79.1748
KALS-1,GDSC1000,1.25,83.2659
KALS-1,GDSC1000,2.5,84.1433
KALS-1,GDSC1000,5.0,81.3765
KALS-1,GDSC1000,10.0,80.1144
KALS-1,GDSC1000,20.0,65.7205
42-MG-BA,GDSC1000,0.078125,96.0913
42-MG-BA,GDSC1000,0.15625,90.3808
42-MG-BA,GDSC1000,0.3125,88.0961
42-MG-BA,GDSC1000,0.625,83.8128
42-MG-BA,GDSC1000,1.25,82.6355
42-MG-BA,GDSC1000,2.5,82.8965
42-MG-BA,GDSC1000,5.0,78.6012
42-MG-BA,GDSC1000,10.0,74.9468
42-MG-BA,GDSC1000,20.0,81.2304
SF268,GDSC1000,0.078125,100.435
SF268,GDSC1000,0.15625,87.766
SF268,GDSC1000,0.3125,90.5692
SF268,GDSC1000,0.625,85.2269
SF268,GDSC1000,1.25,89.0056
SF268,GDSC1000,2.5,90.2029
SF268,GDSC1000,5.0,93.2231
SF268,GDSC1000,10.0,81.5526
SF268,GDSC1000,20.0,83.6842
LNZTA3WT4,GDSC1000,0.078125,99.912
LNZTA3WT4,GDSC1000,0.15625,100.336
LNZTA3WT4,GDSC1000,0.3125,102.923
LNZTA3WT4,GDSC1000,0.625,100.746
LNZTA3WT4,GDSC1000,1.25,101.572
LNZTA3WT4,GDSC1000,2.5,99.0433
LNZTA3WT4,GDSC1000,5.0,118.982
LNZTA3WT4,GDSC1000,10.0,117.327
LNZTA3WT4,GDSC1000,20.0,121.799
MOG-G-CCM,GDSC1000,0.078125,95.4669
MOG-G-CCM,GDSC1000,0.15625,87.9074
MOG-G-CCM,GDSC1000,0.3125,77.822
MOG-G-CCM,GDSC1000,0.625,41.4289
MOG-G-CCM,GDSC1000,1.25,105.7
MOG-G-CCM,GDSC1000,2.5,78.3091
MOG-G-CCM,GDSC1000,5.0,39.3071
MOG-G-CCM,GDSC1000,10.0,80.4673
MOG-G-CCM,GDSC1000,20.0,15.6199
KS-1,GDSC1000,0.078125,67.7305
KS-1,GDSC1000,0.15625,68.5518
KS-1,GDSC1000,0.3125,69.7634
KS-1,GDSC1000,0.625,59.3481
KS-1,GDSC1000,1.25,64.2598
KS-1,GDSC1000,2.5,55.3106
KS-1,GDSC1000,5.0,56.8635
KS-1,GDSC1000,10.0,46.1387
KS-1,GDSC1000,20.0,30.6051
AM-38,GDSC1000,0.078125,87.0877
AM-38,GDSC1000,0.15625,88.7177
AM-38,GDSC1000,0.3125,87.2355
AM-38,GDSC1000,0.625,76.9168
AM-38,GDSC1000,1.25,94.884
AM-38,GDSC1000,2.5,93.3352
AM-38,GDSC1000,5.0,84.3995
AM-38,GDSC1000,10.0,92.5768
AM-38,GDSC1000,20.0,71.6488
DBTRG-05MG,GDSC1000,0.078125,96.3272
DBTRG-05MG,GDSC1000,0.15625,89.1836
DBTRG-05MG,GDSC1000,0.3125,83.7954
DBTRG-05MG,GDSC1000,0.625,80.9909
DBTRG-05MG,GDSC1000,1.25,71.4345
DBTRG-05MG,GDSC1000,2.5,72.7418
DBTRG-05MG,GDSC1000,5.0,67.5667
DBTRG-05MG,GDSC1000,10.0,81.8319
DBTRG-05MG,GDSC1000,20.0,81.3361
H4,GDSC1000,0.078125,92.4905
H4,GDSC1000,0.15625,87.6778
H4,GDSC1000,0.3125,81.6023
H4,GDSC1000,0.625,78.3558
H4,GDSC1000,1.25,73.9517
H4,GDSC1000,2.5,70.2713
H4,GDSC1000,5.0,71.3968
H4,GDSC1000,10.0,64.4864
H4,GDSC1000,20.0,34.9823
