Cell Line,Dataset,Dose,Response
SN12C,GDSC1000,1.25,100.929
SN12C,GDSC1000,5.0,99.6804
LB2241-RCC,GDSC1000,0.0195312,105.2
LB2241-RCC,GDSC1000,0.078125,99.3178
LB2241-RCC,GDSC1000,0.3125,106.73
LB2241-RCC,GDSC1000,1.25,92.4829
LB2241-RCC,GDSC1000,5.0,85.3577
RCC-MF,GDSC1000,0.0195312,91.6458
RCC-MF,GDSC1000,0.078125,106.731
RCC-MF,GDSC1000,0.3125,94.1805
RCC-MF,GDSC1000,1.25,102.681
RCC-MF,GDSC1000,5.0,93.9012
CAKI-1,GDSC1000,0.0195312,94.0579
CAKI-1,GDSC1000,0.078125,91.1851
CAKI-1,GDSC1000,0.3125,92.0262
CAKI-1,GDSC1000,1.25,86.7053
CAKI-1,GDSC1000,5.0,78.0741
RCC-AB,GDSC1000,0.0195312,109.305
RCC-AB,GDSC1000,0.078125,106.287
RCC-AB,GDSC1000,0.3125,97.9462
RCC-AB,GDSC1000,1.25,96.7585
RCC-AB,GDSC1000,5.0,84.2932
RCC-JW,GDSC1000,0.0195312,104.356
RCC-JW,GDSC1000,0.078125,101.97
RCC-JW,GDSC1000,0.3125,103.092
RCC-JW,GDSC1000,1.25,99.2542
RCC-JW,GDSC1000,5.0,93.0101
NCC010,GDSC1000,0.0195312,92.8109
NCC010,GDSC1000,0.078125,92.4826
NCC010,GDSC1000,0.3125,93.0003
NCC010,GDSC1000,1.25,90.5645
NCC010,GDSC1000,5.0,90.6696
769-P,GDSC1000,0.0195312,94.3371
769-P,GDSC1000,0.078125,75.9896
769-P,GDSC1000,0.3125,97.7879
769-P,GDSC1000,1.25,91.5974
769-P,GDSC1000,5.0,83.2403
SW156,GDSC1000,0.0195312,105.94
SW156,GDSC1000,0.078125,98.4152
SW156,GDSC1000,0.3125,107.017
SW156,GDSC1000,1.25,101.123
SW156,GDSC1000,5.0,107.973
ACHN,GDSC1000,0.0195312,103.413
ACHN,GDSC1000,0.078125,96.0668
ACHN,GDSC1000,0.3125,99.6803
ACHN,GDSC1000,1.25,107.441
ACHN,GDSC1000,5.0,98.0148
HA7-RCC,GDSC1000,0.0195312,90.226
HA7-RCC,GDSC1000,0.078125,88.8901
HA7-RCC,GDSC1000,0.3125,94.6639
HA7-RCC,GDSC1000,1.25,90.1364
HA7-RCC,GDSC1000,5.0,74.4183
A498,GDSC1000,0.0195312,88.7434
A498,GDSC1000,0.078125,98.4298
A498,GDSC1000,0.3125,99.273
A498,GDSC1000,1.25,104.221
A498,GDSC1000,5.0,105.056
A704,GDSC1000,0.0195312,104.929
A704,GDSC1000,0.078125,95.5137
A704,GDSC1000,0.3125,108.614
A704,GDSC1000,1.25,101.305
A704,GDSC1000,5.0,86.0585
LB1047-RCC,GDSC1000,0.0195312,111.127
LB1047-RCC,GDSC1000,0.078125,104.208
LB1047-RCC,GDSC1000,0.3125,85.661
LB1047-RCC,GDSC1000,1.25,109.963
LB1047-RCC,GDSC1000,5.0,85.1529
CAL-54,GDSC1000,0.0195312,101.733
CAL-54,GDSC1000,0.078125,101.312
CAL-54,GDSC1000,0.3125,99.2851
CAL-54,GDSC1000,1.25,103.946
CAL-54,GDSC1000,5.0,76.9775
KMRC-1,GDSC1000,0.0195312,101.223
KMRC-1,GDSC1000,0.078125,109.711
KMRC-1,GDSC1000,0.3125,112.705
KMRC-1,GDSC1000,1.25,118.205
KMRC-1,GDSC1000,5.0,76.8163
OS-RC-2,GDSC1000,0.0195312,99.2666
OS-RC-2,GDSC1000,0.078125,100.842
OS-RC-2,GDSC1000,0.3125,92.5893
OS-RC-2,GDSC1000,1.25,96.2685
OS-RC-2,GDSC1000,5.0,96.3246
TUHR4TKB,CTRPv2,0.003,118.3
TUHR4TKB,CTRPv2,0.0061,121.2
TUHR4TKB,CTRPv2,0.012,80.1
TUHR4TKB,CTRPv2,0.024,112.7
TUHR4TKB,CTRPv2,0.049,124.0
TUHR4TKB,CTRPv2,0.097,119.1
TUHR4TKB,CTRPv2,0.19,110.0
TUHR4TKB,CTRPv2,0.39,73.19
TUHR4TKB,CTRPv2,0.78,104.0
TUHR4TKB,CTRPv2,3.1,106.9
TUHR4TKB,CTRPv2,6.2,111.6
TUHR4TKB,CTRPv2,12.0,101.1
TUHR4TKB,CTRPv2,25.0,99.38
KMRC-20,CTRPv2,0.003,101.4
KMRC-20,CTRPv2,0.0061,99.79
KMRC-20,CTRPv2,0.012,99.75
KMRC-20,CTRPv2,0.024,99.36
KMRC-20,CTRPv2,0.049,97.39
KMRC-20,CTRPv2,0.097,103.3
KMRC-20,CTRPv2,0.19,100.8
KMRC-20,CTRPv2,0.39,103.1
KMRC-20,CTRPv2,0.78,96.89
KMRC-20,CTRPv2,1.6,102.2
KMRC-20,CTRPv2,3.1,97.57
KMRC-20,CTRPv2,6.2,99.93
KMRC-20,CTRPv2,12.0,93.01
KMRC-20,CTRPv2,25.0,90.51
KMRC-20,CTRPv2,50.0,90.45
KMRC-20,CTRPv2,100.0,105.2
OS-RC-2,CTRPv2,0.003,97.57
OS-RC-2,CTRPv2,0.0061,103.0
OS-RC-2,CTRPv2,0.012,103.5
OS-RC-2,CTRPv2,0.024,103.6
OS-RC-2,CTRPv2,0.049,111.8
OS-RC-2,CTRPv2,0.097,105.4
OS-RC-2,CTRPv2,0.19,106.3
OS-RC-2,CTRPv2,0.39,116.3
OS-RC-2,CTRPv2,0.78,89.99
OS-RC-2,CTRPv2,1.6,92.27
OS-RC-2,CTRPv2,3.1,97.81
OS-RC-2,CTRPv2,6.2,96.7
OS-RC-2,CTRPv2,12.0,90.17
OS-RC-2,CTRPv2,25.0,90.31
OS-RC-2,CTRPv2,50.0,96.14
OS-RC-2,CTRPv2,100.0,104.9
769-P,CTRPv2,0.003,92.13
769-P,CTRPv2,0.0061,99.75
769-P,CTRPv2,0.012,100.1
769-P,CTRPv2,0.024,95.61
769-P,CTRPv2,0.049,96.4
769-P,CTRPv2,0.097,92.96
769-P,CTRPv2,0.19,98.21
769-P,CTRPv2,0.39,99.06
769-P,CTRPv2,0.78,98.04
769-P,CTRPv2,1.6,99.0
769-P,CTRPv2,3.1,103.4
769-P,CTRPv2,6.2,99.26
769-P,CTRPv2,12.0,94.45
769-P,CTRPv2,25.0,86.87
769-P,CTRPv2,50.0,80.25
769-P,CTRPv2,100.0,85.78
SNU-1272,CTRPv2,0.003,98.16
SNU-1272,CTRPv2,0.0061,104.4
SNU-1272,CTRPv2,0.012,94.57
SNU-1272,CTRPv2,0.024,101.5
SNU-1272,CTRPv2,0.049,103.1
SNU-1272,CTRPv2,0.097,100.8
SNU-1272,CTRPv2,0.19,102.5
SNU-1272,CTRPv2,0.39,103.6
SNU-1272,CTRPv2,0.78,95.64
SNU-1272,CTRPv2,1.6,97.53
SNU-1272,CTRPv2,3.1,96.23
SNU-1272,CTRPv2,6.2,95.5
SNU-1272,CTRPv2,12.0,89.59
SNU-1272,CTRPv2,25.0,79.23
SNU-1272,CTRPv2,50.0,74.77
SNU-1272,CTRPv2,100.0,76.28
TUHR10TKB,CTRPv2,0.003,100.5
TUHR10TKB,CTRPv2,0.0061,97.95
TUHR10TKB,CTRPv2,0.012,99.9
TUHR10TKB,CTRPv2,0.024,96.56
TUHR10TKB,CTRPv2,0.049,98.27
TUHR10TKB,CTRPv2,0.097,98.49
TUHR10TKB,CTRPv2,0.19,95.09
TUHR10TKB,CTRPv2,0.39,92.7
TUHR10TKB,CTRPv2,0.78,97.58
TUHR10TKB,CTRPv2,1.6,93.65
TUHR10TKB,CTRPv2,3.1,98.19
TUHR10TKB,CTRPv2,6.2,99.97
TUHR10TKB,CTRPv2,12.0,92.99
TUHR10TKB,CTRPv2,25.0,96.89
TUHR10TKB,CTRPv2,50.0,100.9
TUHR10TKB,CTRPv2,100.0,93.21
VMRC-RCW,CTRPv2,0.003,102.1
VMRC-RCW,CTRPv2,0.0061,111.5
VMRC-RCW,CTRPv2,0.012,98.45
VMRC-RCW,CTRPv2,0.024,98.49
VMRC-RCW,CTRPv2,0.049,104.0
VMRC-RCW,CTRPv2,0.097,105.3
VMRC-RCW,CTRPv2,0.19,101.8
VMRC-RCW,CTRPv2,0.39,106.2
VMRC-RCW,CTRPv2,0.78,103.5
VMRC-RCW,CTRPv2,1.6,100.9
VMRC-RCW,CTRPv2,3.1,102.8
VMRC-RCW,CTRPv2,6.2,94.97
VMRC-RCW,CTRPv2,12.0,95.07
VMRC-RCW,CTRPv2,25.0,96.55
VMRC-RCW,CTRPv2,50.0,90.25
VMRC-RCW,CTRPv2,100.0,99.96
KMRC-1,CTRPv2,0.003,101.7
KMRC-1,CTRPv2,0.0061,102.9
KMRC-1,CTRPv2,0.012,100.0
KMRC-1,CTRPv2,0.024,96.86
KMRC-1,CTRPv2,0.049,99.47
KMRC-1,CTRPv2,0.097,102.5
KMRC-1,CTRPv2,0.19,98.88
KMRC-1,CTRPv2,0.39,102.0
KMRC-1,CTRPv2,0.78,91.49
KMRC-1,CTRPv2,1.6,91.32
KMRC-1,CTRPv2,3.1,97.44
KMRC-1,CTRPv2,6.2,98.01
KMRC-1,CTRPv2,12.0,91.35
KMRC-1,CTRPv2,25.0,87.49
KMRC-1,CTRPv2,50.0,99.59
KMRC-1,CTRPv2,100.0,94.51
ACHN,CTRPv2,0.003,97.75
ACHN,CTRPv2,0.0061,102.6
ACHN,CTRPv2,0.012,101.7
ACHN,CTRPv2,0.024,95.49
ACHN,CTRPv2,0.049,100.0
ACHN,CTRPv2,0.097,99.67
ACHN,CTRPv2,0.19,103.0
ACHN,CTRPv2,0.39,98.54
ACHN,CTRPv2,0.78,103.0
ACHN,CTRPv2,1.6,99.7
ACHN,CTRPv2,3.1,101.0
ACHN,CTRPv2,6.2,97.21
ACHN,CTRPv2,12.0,98.43
ACHN,CTRPv2,25.0,95.57
ACHN,CTRPv2,50.0,95.72
ACHN,CTRPv2,100.0,98.63
VMRC-RCZ,CTRPv2,0.003,102.0
VMRC-RCZ,CTRPv2,0.0061,103.4
VMRC-RCZ,CTRPv2,0.012,102.5
VMRC-RCZ,CTRPv2,0.024,99.47
VMRC-RCZ,CTRPv2,0.049,104.0
VMRC-RCZ,CTRPv2,0.097,100.8
VMRC-RCZ,CTRPv2,0.19,104.0
VMRC-RCZ,CTRPv2,0.39,105.4
VMRC-RCZ,CTRPv2,0.78,101.0
VMRC-RCZ,CTRPv2,1.6,101.0
VMRC-RCZ,CTRPv2,3.1,96.44
VMRC-RCZ,CTRPv2,6.2,99.69
VMRC-RCZ,CTRPv2,12.0,96.59
VMRC-RCZ,CTRPv2,25.0,91.67
VMRC-RCZ,CTRPv2,50.0,88.11
VMRC-RCZ,CTRPv2,100.0,5.499
CAKI-1,CTRPv2,0.003,91.95
CAKI-1,CTRPv2,0.0061,94.68
CAKI-1,CTRPv2,0.012,95.95
CAKI-1,CTRPv2,0.024,90.3
CAKI-1,CTRPv2,0.049,93.64
CAKI-1,CTRPv2,0.097,98.41
CAKI-1,CTRPv2,0.19,96.08
CAKI-1,CTRPv2,0.39,95.12
CAKI-1,CTRPv2,0.78,93.58
CAKI-1,CTRPv2,1.6,90.8
CAKI-1,CTRPv2,3.1,92.19
CAKI-1,CTRPv2,6.2,89.18
CAKI-1,CTRPv2,12.0,86.97
CAKI-1,CTRPv2,25.0,88.74
CAKI-1,CTRPv2,50.0,86.05
CAKI-1,CTRPv2,100.0,79.56
A498,CTRPv2,0.003,103.2
A498,CTRPv2,0.0061,108.7
A498,CTRPv2,0.012,29.88
A498,CTRPv2,0.024,100.1
A498,CTRPv2,0.049,104.7
A498,CTRPv2,0.097,107.5
A498,CTRPv2,0.19,105.0
A498,CTRPv2,0.39,102.9
A498,CTRPv2,0.78,105.0
A498,CTRPv2,1.6,103.4
A498,CTRPv2,3.1,102.5
A498,CTRPv2,6.2,100.3
A498,CTRPv2,12.0,96.9
A498,CTRPv2,25.0,93.62
A498,CTRPv2,50.0,78.87
A498,CTRPv2,100.0,104.2
Caki-2,CTRPv2,0.003,93.99
Caki-2,CTRPv2,0.0061,96.12
Caki-2,CTRPv2,0.012,97.76
Caki-2,CTRPv2,0.024,91.66
Caki-2,CTRPv2,0.049,95.01
Caki-2,CTRPv2,0.097,96.08
Caki-2,CTRPv2,0.19,95.52
Caki-2,CTRPv2,0.39,93.4
Caki-2,CTRPv2,0.78,93.51
Caki-2,CTRPv2,1.6,91.88
Caki-2,CTRPv2,3.1,94.83
Caki-2,CTRPv2,6.2,93.37
Caki-2,CTRPv2,12.0,92.29
Caki-2,CTRPv2,25.0,91.41
Caki-2,CTRPv2,50.0,94.45
Caki-2,CTRPv2,100.0,94.65
CAL-54,CTRPv2,0.003,100.7
CAL-54,CTRPv2,0.0061,106.4
CAL-54,CTRPv2,0.012,100.2
CAL-54,CTRPv2,0.024,98.18
CAL-54,CTRPv2,0.049,96.55
CAL-54,CTRPv2,0.097,99.11
CAL-54,CTRPv2,0.19,98.56
CAL-54,CTRPv2,0.39,99.08
CAL-54,CTRPv2,0.78,101.4
CAL-54,CTRPv2,1.6,100.0
CAL-54,CTRPv2,3.1,106.5
CAL-54,CTRPv2,6.2,98.13
CAL-54,CTRPv2,12.0,96.2
CAL-54,CTRPv2,25.0,96.89
CAL-54,CTRPv2,50.0,90.05
CAL-54,CTRPv2,100.0,6.304
KMRC-2,CTRPv2,0.003,100.8
KMRC-2,CTRPv2,0.0061,98.75
KMRC-2,CTRPv2,0.012,98.8
KMRC-2,CTRPv2,0.024,96.18
KMRC-2,CTRPv2,0.049,98.79
KMRC-2,CTRPv2,0.097,101.1
KMRC-2,CTRPv2,0.19,97.36
KMRC-2,CTRPv2,0.39,97.11
KMRC-2,CTRPv2,0.78,100.8
KMRC-2,CTRPv2,1.6,96.89
KMRC-2,CTRPv2,3.1,99.77
KMRC-2,CTRPv2,6.2,97.05
KMRC-2,CTRPv2,12.0,96.52
KMRC-2,CTRPv2,25.0,91.65
KMRC-2,CTRPv2,50.0,90.75
KMRC-2,CTRPv2,100.0,4.991
786-0,CTRPv2,0.003,97.22
786-0,CTRPv2,0.0061,100.9
786-0,CTRPv2,0.012,97.37
786-0,CTRPv2,0.024,96.53
786-0,CTRPv2,0.049,95.98
786-0,CTRPv2,0.097,101.0
786-0,CTRPv2,0.19,91.96
786-0,CTRPv2,0.39,93.77
786-0,CTRPv2,0.78,101.0
786-0,CTRPv2,1.6,98.73
786-0,CTRPv2,3.1,96.24
786-0,CTRPv2,6.2,94.86
786-0,CTRPv2,12.0,94.36
786-0,CTRPv2,25.0,95.96
786-0,CTRPv2,50.0,80.54
786-0,CTRPv2,100.0,85.08
TUHR14TKB,CTRPv2,0.003,70.6
TUHR14TKB,CTRPv2,0.0061,82.05
TUHR14TKB,CTRPv2,0.012,87.69
TUHR14TKB,CTRPv2,0.024,94.3
TUHR14TKB,CTRPv2,0.049,87.71
TUHR14TKB,CTRPv2,0.097,70.69
TUHR14TKB,CTRPv2,0.19,80.88
TUHR14TKB,CTRPv2,0.39,67.76
TUHR14TKB,CTRPv2,0.78,79.8
TUHR14TKB,CTRPv2,1.6,72.87
TUHR14TKB,CTRPv2,3.1,73.29
TUHR14TKB,CTRPv2,6.2,61.08
TUHR14TKB,CTRPv2,12.0,75.03
TUHR14TKB,CTRPv2,25.0,29.85
TUHR14TKB,CTRPv2,50.0,3.441
TUHR14TKB,CTRPv2,100.0,2.927
UO31,CTRPv2,0.003,92.14
UO31,CTRPv2,0.0061,94.65
UO31,CTRPv2,0.012,96.13
UO31,CTRPv2,0.024,89.07
UO31,CTRPv2,0.049,97.05
UO31,CTRPv2,0.097,97.47
UO31,CTRPv2,0.19,99.56
UO31,CTRPv2,0.39,100.7
UO31,CTRPv2,0.78,93.71
UO31,CTRPv2,1.6,94.8
UO31,CTRPv2,3.1,88.37
UO31,CTRPv2,6.2,80.87
UO31,CTRPv2,12.0,67.66
UO31,CTRPv2,25.0,3.132
UO31,CTRPv2,50.0,2.97
UO31,CTRPv2,100.0,2.435
KMRC-3,CTRPv2,0.003,109.8
KMRC-3,CTRPv2,0.0061,104.0
KMRC-3,CTRPv2,0.012,105.2
KMRC-3,CTRPv2,0.024,104.9
KMRC-3,CTRPv2,0.049,106.7
KMRC-3,CTRPv2,0.097,97.91
KMRC-3,CTRPv2,0.19,92.95
KMRC-3,CTRPv2,0.39,94.84
KMRC-3,CTRPv2,0.78,102.8
KMRC-3,CTRPv2,1.6,89.14
KMRC-3,CTRPv2,3.1,95.85
KMRC-3,CTRPv2,6.2,85.52
KMRC-3,CTRPv2,12.0,85.81
KMRC-3,CTRPv2,25.0,70.83
KMRC-3,CTRPv2,100.0,41.97
RCC10RGB,CTRPv2,0.003,104.1
RCC10RGB,CTRPv2,0.0061,102.3
RCC10RGB,CTRPv2,0.012,109.9
RCC10RGB,CTRPv2,0.024,105.9
RCC10RGB,CTRPv2,0.049,108.7
RCC10RGB,CTRPv2,0.097,97.28
RCC10RGB,CTRPv2,0.19,107.3
RCC10RGB,CTRPv2,0.39,103.0
RCC10RGB,CTRPv2,0.78,104.6
RCC10RGB,CTRPv2,1.6,96.58
RCC10RGB,CTRPv2,3.1,98.29
RCC10RGB,CTRPv2,6.2,96.15
RCC10RGB,CTRPv2,12.0,91.02
RCC10RGB,CTRPv2,25.0,90.89
RCC10RGB,CTRPv2,50.0,4.777
