Cell Line,Dataset,Dose,Response
JHH-4,CCLE,0.008,98.8
JHH-4,CCLE,0.025,87.0
JHH-4,CCLE,0.08,113.3
JHH-4,CCLE,0.25,102.04
JHH-4,CCLE,0.8,119.9
JHH-4,CCLE,2.53,86.0
JHH-4,CCLE,8.0,50.0
JHH-5,CCLE,0.0025,92.4
JHH-5,CCLE,0.008,95.4
JHH-5,CCLE,0.025,95.3
JHH-5,CCLE,0.08,115.5
JHH-5,CCLE,0.25,88.0
JHH-5,CCLE,0.8,76.0
JHH-5,CCLE,2.53,36.0
JHH-5,CCLE,8.0,24.0
JHH-6,CCLE,0.0025,85.0
JHH-6,CCLE,0.008,83.0
JHH-6,CCLE,0.025,91.4
JHH-6,CCLE,0.08,99.49
JHH-6,CCLE,0.25,85.0
JHH-6,CCLE,0.8,94.0
JHH-6,CCLE,2.53,84.0
JHH-6,CCLE,8.0,96.6
JHH-7,CCLE,0.0025,101.09
JHH-7,CCLE,0.008,110.7
JHH-7,CCLE,0.025,91.3
JHH-7,CCLE,0.08,90.0
JHH-7,CCLE,0.25,118.8
JHH-7,CCLE,0.8,85.0
JHH-7,CCLE,2.53,60.0
JHH-7,CCLE,8.0,44.0
PLC-PRF-5,CCLE,0.0025,89.0
PLC-PRF-5,CCLE,0.008,89.0
PLC-PRF-5,CCLE,0.025,84.0
PLC-PRF-5,CCLE,0.08,88.0
PLC-PRF-5,CCLE,0.25,84.0
PLC-PRF-5,CCLE,0.8,78.0
PLC-PRF-5,CCLE,2.53,75.0
PLC-PRF-5,CCLE,8.0,69.0
SK-HEP-1,CCLE,0.0025,80.0
SK-HEP-1,CCLE,0.008,96.3
SK-HEP-1,CCLE,0.025,84.0
SK-HEP-1,CCLE,0.08,89.0
SK-HEP-1,CCLE,0.25,98.4
SK-HEP-1,CCLE,0.8,79.0
SK-HEP-1,CCLE,2.53,78.0
SK-HEP-1,CCLE,8.0,67.0
SNU-182,CCLE,0.0025,93.6
SNU-182,CCLE,0.008,101.4
SNU-182,CCLE,0.025,89.0
SNU-182,CCLE,0.08,96.3
SNU-182,CCLE,0.25,92.3
SNU-182,CCLE,0.8,82.0
SNU-182,CCLE,2.53,64.0
SNU-182,CCLE,8.0,50.0
SNU-387,CCLE,0.0025,108.31
SNU-387,CCLE,0.008,90.0
SNU-387,CCLE,0.025,114.0
SNU-387,CCLE,0.08,95.2
SNU-387,CCLE,0.25,99.86
SNU-387,CCLE,0.8,87.0
SNU-387,CCLE,2.53,95.5
SNU-387,CCLE,8.0,81.0
SNU-398,CCLE,0.0025,106.1
SNU-398,CCLE,0.008,82.0
SNU-398,CCLE,0.025,90.2
SNU-398,CCLE,0.08,100.49
SNU-398,CCLE,0.25,83.0
SNU-398,CCLE,0.8,75.0
SNU-398,CCLE,2.53,67.0
SNU-398,CCLE,8.0,54.0
SNU-423,CCLE,0.0025,87.0
SNU-423,CCLE,0.008,95.5
SNU-423,CCLE,0.025,88.0
SNU-423,CCLE,0.08,103.26
SNU-423,CCLE,0.25,89.0
SNU-423,CCLE,0.8,96.9
SNU-423,CCLE,2.53,99.92
SNU-423,CCLE,8.0,97.1
SNU-449,CCLE,0.0025,99.27
SNU-449,CCLE,0.008,96.9
SNU-449,CCLE,0.025,97.7
SNU-449,CCLE,0.08,97.9
SNU-449,CCLE,0.25,106.02
SNU-449,CCLE,0.8,100.79
SNU-449,CCLE,2.53,85.0
SNU-449,CCLE,8.0,77.0
SNU-475,CCLE,0.0025,105.71
SNU-475,CCLE,0.008,135.8
SNU-475,CCLE,0.025,64.0
SNU-475,CCLE,0.08,93.8
SNU-475,CCLE,0.25,116.2
SNU-475,CCLE,0.8,157.6
SNU-475,CCLE,2.53,109.34
SNU-475,CCLE,8.0,96.2
HuH-7,GDSC1000,0.015625,110.829
HuH-7,GDSC1000,0.03125,103.796
HuH-7,GDSC1000,0.0625,97.5901
HuH-7,GDSC1000,0.125,108.796
HuH-7,GDSC1000,0.25,96.7835
HuH-7,GDSC1000,0.5,105.262
HuH-7,GDSC1000,1.0,96.7766
HuH-7,GDSC1000,2.0,90.1162
HuH-7,GDSC1000,4.0,65.5321
SNU-398,GDSC1000,0.015625,87.7807
SNU-398,GDSC1000,0.0625,86.8199
SNU-398,GDSC1000,0.25,80.5524
SNU-398,GDSC1000,1.0,81.0588
SNU-398,GDSC1000,4.0,74.155
SNU-182,GDSC1000,0.015625,81.4694
SNU-182,GDSC1000,0.0625,90.175
SNU-182,GDSC1000,0.25,79.4764
SNU-182,GDSC1000,1.0,65.7909
SNU-182,GDSC1000,4.0,65.5141
huH-1,GDSC1000,0.015625,85.7141
huH-1,GDSC1000,0.0625,91.4761
huH-1,GDSC1000,0.25,101.943
huH-1,GDSC1000,1.0,86.9093
huH-1,GDSC1000,4.0,71.8287
JHH-7,GDSC1000,0.015625,93.6459
JHH-7,GDSC1000,0.0625,104.41
JHH-7,GDSC1000,0.25,85.5148
JHH-7,GDSC1000,1.0,57.3305
JHH-7,GDSC1000,4.0,37.4247
JHH-2,GDSC1000,0.015625,88.0508
JHH-2,GDSC1000,0.03125,82.8633
JHH-2,GDSC1000,0.0625,78.3839
JHH-2,GDSC1000,0.125,90.9237
JHH-2,GDSC1000,0.25,79.6029
JHH-2,GDSC1000,0.5,84.7013
JHH-2,GDSC1000,1.0,67.2892
JHH-2,GDSC1000,2.0,71.1369
JHH-2,GDSC1000,4.0,63.4272
JHH-7,GDSC1000,0.015625,101.56
JHH-7,GDSC1000,0.03125,102.945
JHH-7,GDSC1000,0.0625,125.877
JHH-7,GDSC1000,0.125,105.618
JHH-7,GDSC1000,0.25,115.257
JHH-7,GDSC1000,0.5,92.0909
JHH-7,GDSC1000,1.0,64.6275
JHH-7,GDSC1000,2.0,61.292
JHH-7,GDSC1000,4.0,53.4085
SNU-449,GDSC1000,0.015625,106.183
SNU-449,GDSC1000,0.03125,103.504
SNU-449,GDSC1000,0.0625,106.284
SNU-449,GDSC1000,0.125,102.146
SNU-449,GDSC1000,0.25,93.9842
SNU-449,GDSC1000,0.5,100.392
SNU-449,GDSC1000,1.0,102.941
SNU-449,GDSC1000,2.0,105.019
SNU-449,GDSC1000,4.0,99.7151
SNU-387,GDSC1000,0.015625,96.264
SNU-387,GDSC1000,0.03125,112.185
SNU-387,GDSC1000,0.0625,95.2062
SNU-387,GDSC1000,0.125,108.648
SNU-387,GDSC1000,0.25,105.042
SNU-387,GDSC1000,0.5,121.071
SNU-387,GDSC1000,1.0,110.166
SNU-387,GDSC1000,2.0,105.46
SNU-387,GDSC1000,4.0,95.1398
SNU-387,GDSC1000,0.015625,79.753
SNU-387,GDSC1000,0.0625,72.2071
SNU-387,GDSC1000,0.25,66.2116
SNU-387,GDSC1000,1.0,56.6447
SNU-387,GDSC1000,4.0,59.3211
HUH-6-clone5,GDSC1000,0.015625,103.973
HUH-6-clone5,GDSC1000,0.03125,98.3635
HUH-6-clone5,GDSC1000,0.0625,92.9226
HUH-6-clone5,GDSC1000,0.125,83.6889
HUH-6-clone5,GDSC1000,0.25,113.593
HUH-6-clone5,GDSC1000,0.5,86.3247
HUH-6-clone5,GDSC1000,1.0,115.531
HUH-6-clone5,GDSC1000,2.0,107.265
HUH-6-clone5,GDSC1000,4.0,83.4529
HUH-6-clone5,GDSC1000,0.015625,80.3095
HUH-6-clone5,GDSC1000,0.0625,67.6165
HUH-6-clone5,GDSC1000,0.25,80.6269
HUH-6-clone5,GDSC1000,1.0,67.4126
HUH-6-clone5,GDSC1000,4.0,66.9351
C3A,GDSC1000,0.015625,100.628
C3A,GDSC1000,0.03125,124.317
C3A,GDSC1000,0.0625,99.2166
C3A,GDSC1000,0.125,121.58
C3A,GDSC1000,0.25,112.023
C3A,GDSC1000,0.5,104.86
C3A,GDSC1000,1.0,89.8114
C3A,GDSC1000,2.0,104.601
C3A,GDSC1000,4.0,71.2725
C3A,GDSC1000,0.015625,96.0922
C3A,GDSC1000,0.0625,76.9261
C3A,GDSC1000,0.25,66.9119
C3A,GDSC1000,1.0,55.1881
C3A,GDSC1000,4.0,53.0626
JHH-4,GDSC1000,0.015625,91.2587
JHH-4,GDSC1000,0.0625,95.5635
JHH-4,GDSC1000,0.25,95.7351
JHH-4,GDSC1000,1.0,83.0799
JHH-4,GDSC1000,4.0,78.1046
Hep 3B2.1-7,GDSC1000,0.015625,71.1789
Hep 3B2.1-7,GDSC1000,0.0625,85.1005
Hep 3B2.1-7,GDSC1000,0.25,85.7406
Hep 3B2.1-7,GDSC1000,1.0,81.03
Hep 3B2.1-7,GDSC1000,4.0,48.6412
JHH-1,GDSC1000,0.015625,76.747
JHH-1,GDSC1000,0.03125,66.9837
JHH-1,GDSC1000,0.0625,57.1315
JHH-1,GDSC1000,0.125,50.7269
JHH-1,GDSC1000,0.25,53.4207
JHH-1,GDSC1000,0.5,41.0517
JHH-1,GDSC1000,1.0,48.1551
JHH-1,GDSC1000,2.0,40.7767
JHH-1,GDSC1000,4.0,38.2467
JHH-2,GDSC1000,0.015625,84.5738
JHH-2,GDSC1000,0.0625,87.7225
JHH-2,GDSC1000,0.25,86.1678
JHH-2,GDSC1000,1.0,77.1801
JHH-2,GDSC1000,4.0,65.2844
SK-HEP-1,GDSC1000,0.015625,68.5899
SK-HEP-1,GDSC1000,0.03125,60.5411
SK-HEP-1,GDSC1000,0.0625,47.5042
SK-HEP-1,GDSC1000,0.125,56.101
SK-HEP-1,GDSC1000,0.25,61.967
SK-HEP-1,GDSC1000,0.5,55.6525
SK-HEP-1,GDSC1000,1.0,49.3926
SK-HEP-1,GDSC1000,2.0,55.0691
SK-HEP-1,GDSC1000,4.0,57.3098
SK-HEP-1,GDSC1000,0.015625,89.5131
SK-HEP-1,GDSC1000,0.0625,82.1393
SK-HEP-1,GDSC1000,0.25,82.3272
SK-HEP-1,GDSC1000,1.0,70.9411
SK-HEP-1,GDSC1000,4.0,62.4259
HuH-7,GDSC1000,0.015625,86.0114
HuH-7,GDSC1000,0.0625,103.608
HuH-7,GDSC1000,0.25,97.382
HuH-7,GDSC1000,1.0,99.5726
HuH-7,GDSC1000,4.0,69.7387
SNU-449,GDSC1000,0.015625,96.9704
SNU-449,GDSC1000,0.0625,85.775
SNU-449,GDSC1000,0.25,67.0554
SNU-449,GDSC1000,1.0,57.1302
SNU-449,GDSC1000,4.0,58.5065
huH-1,GDSC1000,0.015625,96.3077
huH-1,GDSC1000,0.03125,105.978
huH-1,GDSC1000,0.0625,96.8285
huH-1,GDSC1000,0.125,98.9103
huH-1,GDSC1000,0.25,106.463
huH-1,GDSC1000,0.5,81.4244
huH-1,GDSC1000,1.0,78.7826
huH-1,GDSC1000,2.0,84.9088
huH-1,GDSC1000,4.0,83.2381
HLE,GDSC1000,0.0078125,116.262
HLE,GDSC1000,0.015625,112.617
HLE,GDSC1000,0.03125,130.156
HLE,GDSC1000,0.0625,71.3663
HLE,GDSC1000,0.125,86.2822
HLE,GDSC1000,0.25,78.0786
HLE,GDSC1000,0.5,41.1316
HLE,GDSC1000,1.0,89.2571
HLE,GDSC1000,2.0,106.45
SNU-423,GDSC1000,0.015625,105.973
SNU-423,GDSC1000,0.03125,113.124
SNU-423,GDSC1000,0.0625,111.063
SNU-423,GDSC1000,0.125,114.707
SNU-423,GDSC1000,0.25,107.962
SNU-423,GDSC1000,0.5,117.998
SNU-423,GDSC1000,1.0,108.802
SNU-423,GDSC1000,2.0,120.71
SNU-423,GDSC1000,4.0,115.336
JHH-1,GDSC1000,0.015625,80.1861
JHH-1,GDSC1000,0.0625,63.9673
JHH-1,GDSC1000,0.25,42.8575
JHH-1,GDSC1000,1.0,45.625
JHH-1,GDSC1000,4.0,32.7287
JHH-6,GDSC1000,0.015625,94.8191
JHH-6,GDSC1000,0.0625,94.6134
JHH-6,GDSC1000,0.25,88.6666
JHH-6,GDSC1000,1.0,84.4969
JHH-6,GDSC1000,4.0,85.1722
HLE,GDSC1000,0.015625,99.9987
HLE,GDSC1000,0.0625,77.7367
HLE,GDSC1000,0.25,96.4427
HLE,GDSC1000,1.0,90.2594
HLE,GDSC1000,4.0,68.3613
Hep 3B2.1-7,GDSC1000,0.015625,100.28
Hep 3B2.1-7,GDSC1000,0.03125,110.701
Hep 3B2.1-7,GDSC1000,0.0625,98.2281
Hep 3B2.1-7,GDSC1000,0.125,102.274
Hep 3B2.1-7,GDSC1000,0.25,111.991
Hep 3B2.1-7,GDSC1000,0.5,94.9942
Hep 3B2.1-7,GDSC1000,1.0,102.191
Hep 3B2.1-7,GDSC1000,2.0,110.41
Hep 3B2.1-7,GDSC1000,4.0,85.5199
SNU-423,GDSC1000,0.015625,93.8445
SNU-423,GDSC1000,0.0625,78.4501
SNU-423,GDSC1000,0.25,73.182
SNU-423,GDSC1000,1.0,71.6747
SNU-423,GDSC1000,4.0,64.751
SNU-182,GDSC1000,0.015625,113.421
SNU-182,GDSC1000,0.03125,107.383
SNU-182,GDSC1000,0.0625,131.217
SNU-182,GDSC1000,0.125,119.3
SNU-182,GDSC1000,0.25,126.94
SNU-182,GDSC1000,0.5,128.415
SNU-182,GDSC1000,1.0,123.608
SNU-182,GDSC1000,2.0,133.707
SNU-182,GDSC1000,4.0,112.085
JHH-4,GDSC1000,0.015625,89.8263
JHH-4,GDSC1000,0.03125,114.049
JHH-4,GDSC1000,0.0625,108.063
JHH-4,GDSC1000,0.125,114.121
JHH-4,GDSC1000,0.25,103.327
JHH-4,GDSC1000,0.5,113.026
JHH-4,GDSC1000,1.0,106.497
JHH-4,GDSC1000,2.0,126.02
JHH-4,GDSC1000,4.0,124.458
SNU-878,CTRPv2,0.0081,92.31
SNU-878,CTRPv2,0.016,105.6
SNU-878,CTRPv2,0.032,66.56
SNU-878,CTRPv2,0.065,82.63
SNU-878,CTRPv2,0.13,58.23
SNU-878,CTRPv2,0.26,90.55
SNU-878,CTRPv2,0.52,65.14
SNU-878,CTRPv2,1.0,70.13
SNU-878,CTRPv2,2.1,36.3
SNU-878,CTRPv2,4.2,46.16
SNU-878,CTRPv2,8.3,28.78
SNU-878,CTRPv2,17.0,38.13
SNU-878,CTRPv2,33.0,7.396
SNU-878,CTRPv2,66.0,9.77
SNU-878,CTRPv2,130.0,5.062
SNU-878,CTRPv2,270.0,1.801
Li-7,CTRPv2,0.0081,92.56
Li-7,CTRPv2,0.016,103.2
Li-7,CTRPv2,0.032,72.98
Li-7,CTRPv2,0.065,81.58
Li-7,CTRPv2,0.13,82.75
Li-7,CTRPv2,0.26,80.63
Li-7,CTRPv2,0.52,76.04
Li-7,CTRPv2,1.0,72.63
Li-7,CTRPv2,2.1,65.91
Li-7,CTRPv2,4.2,67.61
Li-7,CTRPv2,8.3,60.38
Li-7,CTRPv2,17.0,46.91
Li-7,CTRPv2,33.0,21.22
Li-7,CTRPv2,66.0,22.15
Li-7,CTRPv2,130.0,16.24
Li-7,CTRPv2,270.0,14.68
SNU-182,CTRPv2,0.0081,83.44
SNU-182,CTRPv2,0.016,71.18
SNU-182,CTRPv2,0.032,78.43
SNU-182,CTRPv2,0.065,53.92
SNU-182,CTRPv2,0.13,66.82
SNU-182,CTRPv2,0.26,79.06
SNU-182,CTRPv2,0.52,72.54
SNU-182,CTRPv2,1.0,62.28
SNU-182,CTRPv2,2.1,67.2
SNU-182,CTRPv2,4.2,68.21
SNU-182,CTRPv2,8.3,52.13
SNU-182,CTRPv2,17.0,60.58
SNU-182,CTRPv2,33.0,37.28
SNU-182,CTRPv2,66.0,47.63
SNU-182,CTRPv2,130.0,38.05
SNU-182,CTRPv2,270.0,16.97
Hep 3B2.1-7,CTRPv2,0.0081,102.2
Hep 3B2.1-7,CTRPv2,0.016,101.5
Hep 3B2.1-7,CTRPv2,0.032,101.7
Hep 3B2.1-7,CTRPv2,0.065,98.5
Hep 3B2.1-7,CTRPv2,0.26,104.1
Hep 3B2.1-7,CTRPv2,0.52,96.73
Hep 3B2.1-7,CTRPv2,1.0,87.5
Hep 3B2.1-7,CTRPv2,2.1,72.47
Hep 3B2.1-7,CTRPv2,4.2,86.5
Hep 3B2.1-7,CTRPv2,8.3,59.17
Hep 3B2.1-7,CTRPv2,17.0,15.34
Hep 3B2.1-7,CTRPv2,66.0,5.499
Hep 3B2.1-7,CTRPv2,130.0,5.593
Hep 3B2.1-7,CTRPv2,270.0,96.92
SNU-761,CTRPv2,0.0081,89.59
SNU-761,CTRPv2,0.032,96.94
SNU-761,CTRPv2,0.26,81.99
SNU-761,CTRPv2,0.52,78.99
SNU-761,CTRPv2,2.1,4.646
SNU-761,CTRPv2,4.2,64.52
SNU-761,CTRPv2,8.3,47.1
SNU-761,CTRPv2,17.0,3.533
SNU-761,CTRPv2,33.0,4.008
SNU-761,CTRPv2,66.0,3.553
SNU-761,CTRPv2,130.0,3.032
SNU-761,CTRPv2,270.0,5.072
SNU-886,CTRPv2,0.0081,74.02
SNU-886,CTRPv2,0.016,79.76
SNU-886,CTRPv2,0.032,83.77
SNU-886,CTRPv2,0.065,78.97
SNU-886,CTRPv2,0.13,81.9
SNU-886,CTRPv2,0.26,81.53
SNU-886,CTRPv2,0.52,77.9
SNU-886,CTRPv2,1.0,63.83
SNU-886,CTRPv2,2.1,41.32
SNU-886,CTRPv2,4.2,50.65
SNU-886,CTRPv2,8.3,55.12
SNU-886,CTRPv2,17.0,29.61
SNU-886,CTRPv2,33.0,15.39
SNU-886,CTRPv2,66.0,26.88
SNU-886,CTRPv2,130.0,17.86
SNU-886,CTRPv2,270.0,8.919
SNU-398,CTRPv2,0.0081,90.98
SNU-398,CTRPv2,0.016,94.86
SNU-398,CTRPv2,0.032,92.32
SNU-398,CTRPv2,0.065,95.09
SNU-398,CTRPv2,0.13,89.24
SNU-398,CTRPv2,0.26,94.45
SNU-398,CTRPv2,0.52,95.19
SNU-398,CTRPv2,1.0,89.57
SNU-398,CTRPv2,2.1,80.56
SNU-398,CTRPv2,4.2,89.08
SNU-398,CTRPv2,8.3,87.89
SNU-398,CTRPv2,17.0,77.86
SNU-398,CTRPv2,33.0,104.7
SNU-398,CTRPv2,66.0,65.55
SNU-398,CTRPv2,130.0,62.93
HUH-6-clone5,CTRPv2,0.0081,69.12
HUH-6-clone5,CTRPv2,0.016,109.4
HUH-6-clone5,CTRPv2,0.032,84.0
HUH-6-clone5,CTRPv2,0.065,106.6
HUH-6-clone5,CTRPv2,0.13,84.05
HUH-6-clone5,CTRPv2,0.26,97.68
HUH-6-clone5,CTRPv2,0.52,96.56
HUH-6-clone5,CTRPv2,1.0,73.51
HUH-6-clone5,CTRPv2,2.1,102.7
HUH-6-clone5,CTRPv2,4.2,100.1
HUH-6-clone5,CTRPv2,8.3,106.9
HUH-6-clone5,CTRPv2,17.0,104.2
HUH-6-clone5,CTRPv2,33.0,71.23
HUH-6-clone5,CTRPv2,66.0,75.57
HUH-6-clone5,CTRPv2,130.0,68.9
HUH-6-clone5,CTRPv2,270.0,46.84
SNU-449,CTRPv2,0.0081,103.4
SNU-449,CTRPv2,0.016,100.0
SNU-449,CTRPv2,0.032,99.36
SNU-449,CTRPv2,0.065,99.46
SNU-449,CTRPv2,0.13,97.4
SNU-449,CTRPv2,0.26,96.89
SNU-449,CTRPv2,0.52,102.3
SNU-449,CTRPv2,1.0,95.5
SNU-449,CTRPv2,2.1,91.82
SNU-449,CTRPv2,4.2,95.38
SNU-449,CTRPv2,8.3,94.65
SNU-449,CTRPv2,17.0,93.18
SNU-449,CTRPv2,33.0,63.66
SNU-449,CTRPv2,66.0,72.76
SNU-449,CTRPv2,130.0,63.91
SNU-449,CTRPv2,270.0,30.16
JHH-4,CTRPv2,0.0081,98.2
JHH-4,CTRPv2,0.016,100.3
JHH-4,CTRPv2,0.032,100.9
JHH-4,CTRPv2,0.065,102.4
JHH-4,CTRPv2,0.13,99.12
JHH-4,CTRPv2,0.26,99.45
JHH-4,CTRPv2,0.52,101.4
JHH-4,CTRPv2,1.0,97.77
JHH-4,CTRPv2,2.1,85.46
JHH-4,CTRPv2,4.2,87.9
JHH-4,CTRPv2,8.3,65.8
JHH-4,CTRPv2,17.0,27.89
JHH-4,CTRPv2,33.0,21.39
JHH-4,CTRPv2,66.0,26.55
JHH-4,CTRPv2,130.0,25.81
SK-HEP-1,CTRPv2,0.0081,96.08
SK-HEP-1,CTRPv2,0.016,95.65
SK-HEP-1,CTRPv2,0.032,98.11
SK-HEP-1,CTRPv2,0.065,96.1
SK-HEP-1,CTRPv2,0.13,90.2
SK-HEP-1,CTRPv2,0.26,90.51
SK-HEP-1,CTRPv2,0.52,95.13
SK-HEP-1,CTRPv2,1.0,90.38
SK-HEP-1,CTRPv2,2.1,85.12
SK-HEP-1,CTRPv2,4.2,87.42
SK-HEP-1,CTRPv2,8.3,86.7
SK-HEP-1,CTRPv2,17.0,81.31
SK-HEP-1,CTRPv2,33.0,72.61
SK-HEP-1,CTRPv2,66.0,78.28
SK-HEP-1,CTRPv2,130.0,74.55
JHH-6,CTRPv2,0.0081,100.6
JHH-6,CTRPv2,0.016,94.99
JHH-6,CTRPv2,0.032,95.75
JHH-6,CTRPv2,0.065,102.0
JHH-6,CTRPv2,0.13,99.03
JHH-6,CTRPv2,0.26,98.21
JHH-6,CTRPv2,0.52,98.61
JHH-6,CTRPv2,1.0,93.82
JHH-6,CTRPv2,2.1,101.1
JHH-6,CTRPv2,4.2,112.1
JHH-6,CTRPv2,8.3,104.7
JHH-6,CTRPv2,17.0,124.5
JHH-6,CTRPv2,33.0,109.9
JHH-6,CTRPv2,66.0,121.1
JHH-6,CTRPv2,130.0,107.4
JHH-6,CTRPv2,270.0,60.71
PLC-PRF-5,CTRPv2,0.0081,102.7
PLC-PRF-5,CTRPv2,0.016,107.2
PLC-PRF-5,CTRPv2,0.032,102.6
PLC-PRF-5,CTRPv2,0.065,101.9
PLC-PRF-5,CTRPv2,0.13,99.53
PLC-PRF-5,CTRPv2,0.26,102.3
PLC-PRF-5,CTRPv2,0.52,103.7
PLC-PRF-5,CTRPv2,1.0,99.46
PLC-PRF-5,CTRPv2,2.1,96.76
PLC-PRF-5,CTRPv2,4.2,99.97
PLC-PRF-5,CTRPv2,8.3,93.68
PLC-PRF-5,CTRPv2,17.0,91.37
PLC-PRF-5,CTRPv2,33.0,82.88
PLC-PRF-5,CTRPv2,66.0,89.48
PLC-PRF-5,CTRPv2,130.0,79.77
PLC-PRF-5,CTRPv2,270.0,48.63
JHH-2,CTRPv2,0.0081,98.47
JHH-2,CTRPv2,0.016,97.02
JHH-2,CTRPv2,0.032,97.51
JHH-2,CTRPv2,0.065,96.72
JHH-2,CTRPv2,0.13,96.32
JHH-2,CTRPv2,0.26,92.69
JHH-2,CTRPv2,0.52,93.91
JHH-2,CTRPv2,1.0,88.36
JHH-2,CTRPv2,2.1,87.86
JHH-2,CTRPv2,4.2,93.08
JHH-2,CTRPv2,8.3,89.87
JHH-2,CTRPv2,17.0,41.76
JHH-2,CTRPv2,33.0,6.281
JHH-2,CTRPv2,66.0,7.597
JHH-2,CTRPv2,130.0,6.295
JHH-2,CTRPv2,270.0,4.064
HLF,CTRPv2,0.0081,100.6
HLF,CTRPv2,0.016,103.5
HLF,CTRPv2,0.032,97.4
HLF,CTRPv2,0.065,102.8
HLF,CTRPv2,0.13,101.0
HLF,CTRPv2,0.26,100.8
HLF,CTRPv2,0.52,101.7
HLF,CTRPv2,1.0,97.58
HLF,CTRPv2,2.1,95.84
HLF,CTRPv2,4.2,98.93
HLF,CTRPv2,8.3,96.11
HLF,CTRPv2,17.0,93.34
HLF,CTRPv2,33.0,84.21
HLF,CTRPv2,66.0,86.88
HLF,CTRPv2,130.0,82.78
HLF,CTRPv2,270.0,29.55
JHH-1,CTRPv2,0.0081,91.32
JHH-1,CTRPv2,0.016,97.69
JHH-1,CTRPv2,0.032,93.04
JHH-1,CTRPv2,0.065,92.38
JHH-1,CTRPv2,0.13,77.43
JHH-1,CTRPv2,0.26,81.57
JHH-1,CTRPv2,0.52,94.43
JHH-1,CTRPv2,1.0,80.75
JHH-1,CTRPv2,2.1,70.88
JHH-1,CTRPv2,4.2,71.54
JHH-1,CTRPv2,8.3,68.19
JHH-1,CTRPv2,17.0,52.88
JHH-1,CTRPv2,33.0,39.5
JHH-1,CTRPv2,66.0,48.99
JHH-1,CTRPv2,130.0,43.5
JHH-1,CTRPv2,270.0,4.416
SNU-475,CTRPv2,0.0081,101.5
SNU-475,CTRPv2,0.016,103.1
SNU-475,CTRPv2,0.032,103.5
SNU-475,CTRPv2,0.065,102.4
SNU-475,CTRPv2,0.13,103.4
SNU-475,CTRPv2,0.26,102.4
SNU-475,CTRPv2,0.52,100.2
SNU-475,CTRPv2,1.0,100.0
SNU-475,CTRPv2,2.1,99.0
SNU-475,CTRPv2,4.2,99.23
SNU-475,CTRPv2,8.3,93.3
SNU-475,CTRPv2,17.0,90.15
SNU-475,CTRPv2,33.0,80.85
SNU-475,CTRPv2,66.0,83.58
SNU-475,CTRPv2,130.0,78.28
SNU-475,CTRPv2,270.0,61.92
huH-1,CTRPv2,0.0081,108.8
huH-1,CTRPv2,0.016,111.0
huH-1,CTRPv2,0.032,107.3
huH-1,CTRPv2,0.065,107.3
huH-1,CTRPv2,0.13,104.8
huH-1,CTRPv2,0.26,102.2
huH-1,CTRPv2,0.52,108.8
huH-1,CTRPv2,1.0,106.6
huH-1,CTRPv2,2.1,104.9
huH-1,CTRPv2,4.2,105.3
huH-1,CTRPv2,8.3,105.0
huH-1,CTRPv2,17.0,88.99
huH-1,CTRPv2,33.0,87.36
huH-1,CTRPv2,66.0,94.04
huH-1,CTRPv2,130.0,77.99
