Cell Line,Dataset,Dose,Response
KM12,CTRPv2,0.018,109.8
KM12,CTRPv2,0.036,107.6
KM12,CTRPv2,0.072,109.4
KM12,CTRPv2,0.14,106.7
KM12,CTRPv2,0.29,100.0
KM12,CTRPv2,0.58,111.0
KM12,CTRPv2,1.2,106.6
KM12,CTRPv2,2.3,112.1
KM12,CTRPv2,4.6,112.2
KM12,CTRPv2,9.2,104.8
KM12,CTRPv2,18.0,107.9
KM12,CTRPv2,37.0,112.9
RKO,CTRPv2,0.0011,110.9
RKO,CTRPv2,0.0023,110.5
RKO,CTRPv2,0.0045,105.6
RKO,CTRPv2,0.009,110.4
RKO,CTRPv2,0.018,107.5
RKO,CTRPv2,0.036,108.5
RKO,CTRPv2,0.072,111.3
RKO,CTRPv2,0.14,108.0
RKO,CTRPv2,0.29,97.63
RKO,CTRPv2,0.58,108.6
RKO,CTRPv2,1.2,34.48
RKO,CTRPv2,2.3,102.7
RKO,CTRPv2,4.6,108.1
RKO,CTRPv2,9.2,104.0
RKO,CTRPv2,18.0,104.2
RKO,CTRPv2,37.0,105.3
CW-2,CTRPv2,0.0011,91.51
CW-2,CTRPv2,0.0023,85.55
CW-2,CTRPv2,0.0045,97.17
CW-2,CTRPv2,0.009,97.08
CW-2,CTRPv2,0.018,94.08
CW-2,CTRPv2,0.036,98.37
CW-2,CTRPv2,0.072,97.71
CW-2,CTRPv2,0.14,98.12
CW-2,CTRPv2,0.29,93.09
CW-2,CTRPv2,0.58,96.41
CW-2,CTRPv2,1.2,111.7
CW-2,CTRPv2,2.3,103.7
CW-2,CTRPv2,4.6,92.84
CW-2,CTRPv2,9.2,96.88
CW-2,CTRPv2,18.0,107.7
CW-2,CTRPv2,37.0,104.2
NCI-H508,CTRPv2,0.0011,93.69
NCI-H508,CTRPv2,0.0023,103.9
NCI-H508,CTRPv2,0.0045,111.3
NCI-H508,CTRPv2,0.009,105.0
NCI-H508,CTRPv2,0.018,108.9
NCI-H508,CTRPv2,0.036,107.2
NCI-H508,CTRPv2,0.072,110.1
NCI-H508,CTRPv2,0.14,108.5
NCI-H508,CTRPv2,0.29,85.15
NCI-H508,CTRPv2,0.58,102.1
NCI-H508,CTRPv2,1.2,104.4
NCI-H508,CTRPv2,2.3,99.12
NCI-H508,CTRPv2,4.6,111.4
NCI-H508,CTRPv2,9.2,104.9
NCI-H508,CTRPv2,18.0,109.1
NCI-H508,CTRPv2,37.0,105.5
SNU-C5,CTRPv2,0.0011,93.9
SNU-C5,CTRPv2,0.0023,93.47
SNU-C5,CTRPv2,0.0045,91.72
SNU-C5,CTRPv2,0.009,96.84
SNU-C5,CTRPv2,0.018,92.62
SNU-C5,CTRPv2,0.036,92.93
SNU-C5,CTRPv2,0.072,95.52
SNU-C5,CTRPv2,0.14,95.21
SNU-C5,CTRPv2,0.29,94.15
SNU-C5,CTRPv2,0.58,84.37
SNU-C5,CTRPv2,1.2,105.3
SNU-C5,CTRPv2,2.3,102.2
SNU-C5,CTRPv2,4.6,106.1
SNU-C5,CTRPv2,9.2,95.7
SNU-C5,CTRPv2,18.0,104.0
SNU-C5,CTRPv2,37.0,106.8
LS-123,CTRPv2,0.0011,98.83
LS-123,CTRPv2,0.0023,99.96
LS-123,CTRPv2,0.0045,104.3
LS-123,CTRPv2,0.009,96.42
LS-123,CTRPv2,0.018,102.8
LS-123,CTRPv2,0.036,106.3
LS-123,CTRPv2,0.072,99.27
LS-123,CTRPv2,0.14,92.3
LS-123,CTRPv2,0.29,96.43
LS-123,CTRPv2,0.58,90.39
LS-123,CTRPv2,1.2,94.38
LS-123,CTRPv2,2.3,96.95
LS-123,CTRPv2,4.6,109.8
LS-123,CTRPv2,9.2,97.52
LS-123,CTRPv2,18.0,108.2
LS-123,CTRPv2,37.0,97.16
SNU-407,CTRPv2,0.0011,94.91
SNU-407,CTRPv2,0.0023,98.9
SNU-407,CTRPv2,0.0045,97.96
SNU-407,CTRPv2,0.009,103.5
SNU-407,CTRPv2,0.018,91.61
SNU-407,CTRPv2,0.036,98.78
SNU-407,CTRPv2,0.072,100.0
SNU-407,CTRPv2,0.14,97.33
SNU-407,CTRPv2,0.29,100.6
SNU-407,CTRPv2,0.58,98.96
SNU-407,CTRPv2,1.2,95.17
SNU-407,CTRPv2,2.3,95.94
SNU-407,CTRPv2,4.6,98.18
SNU-407,CTRPv2,9.2,102.1
SNU-407,CTRPv2,18.0,97.86
SNU-407,CTRPv2,37.0,97.23
SNU-61,CTRPv2,0.0011,92.35
SNU-61,CTRPv2,0.0023,77.88
SNU-61,CTRPv2,0.0045,78.54
SNU-61,CTRPv2,0.009,100.9
SNU-61,CTRPv2,0.018,68.42
SNU-61,CTRPv2,0.036,76.17
SNU-61,CTRPv2,0.072,67.51
SNU-61,CTRPv2,0.14,85.06
SNU-61,CTRPv2,0.29,109.9
SNU-61,CTRPv2,0.58,92.64
SNU-61,CTRPv2,1.2,89.48
SNU-61,CTRPv2,2.3,78.7
SNU-61,CTRPv2,4.6,93.06
SNU-61,CTRPv2,9.2,90.96
SNU-61,CTRPv2,18.0,73.65
SNU-61,CTRPv2,37.0,94.51
HT55,CTRPv2,0.0011,98.91
HT55,CTRPv2,0.0023,101.2
HT55,CTRPv2,0.0045,102.5
HT55,CTRPv2,0.009,106.6
HT55,CTRPv2,0.018,104.8
HT55,CTRPv2,0.036,99.37
HT55,CTRPv2,0.072,99.08
HT55,CTRPv2,0.14,103.3
HT55,CTRPv2,0.29,94.4
HT55,CTRPv2,0.58,95.56
HT55,CTRPv2,1.2,101.4
HT55,CTRPv2,2.3,101.2
HT55,CTRPv2,4.6,94.08
HT55,CTRPv2,9.2,102.6
HT55,CTRPv2,18.0,93.2
HT55,CTRPv2,37.0,101.4
SW620,CTRPv2,0.0011,101.8
SW620,CTRPv2,0.0023,103.3
SW620,CTRPv2,0.0045,99.07
SW620,CTRPv2,0.009,99.41
SW620,CTRPv2,0.018,106.9
SW620,CTRPv2,0.036,102.8
SW620,CTRPv2,0.072,102.6
SW620,CTRPv2,0.14,98.62
SW620,CTRPv2,0.29,96.5
SW620,CTRPv2,0.58,81.56
SW620,CTRPv2,1.2,98.1
SW620,CTRPv2,2.3,100.2
SW620,CTRPv2,4.6,103.3
SW620,CTRPv2,9.2,97.25
SW620,CTRPv2,18.0,99.22
SW620,CTRPv2,37.0,106.5
LoVo,CTRPv2,0.0011,109.2
LoVo,CTRPv2,0.0023,99.78
LoVo,CTRPv2,0.0045,87.45
LoVo,CTRPv2,0.009,90.14
LoVo,CTRPv2,0.018,92.25
LoVo,CTRPv2,0.036,87.23
LoVo,CTRPv2,0.072,94.37
LoVo,CTRPv2,0.14,92.58
LoVo,CTRPv2,0.29,83.83
LoVo,CTRPv2,0.58,75.14
LoVo,CTRPv2,1.2,86.65
LoVo,CTRPv2,2.3,92.68
LoVo,CTRPv2,4.6,102.1
LoVo,CTRPv2,9.2,96.05
LoVo,CTRPv2,18.0,88.77
LoVo,CTRPv2,37.0,88.61
MDST8,CTRPv2,0.0011,99.49
MDST8,CTRPv2,0.0023,108.8
MDST8,CTRPv2,0.0045,101.2
MDST8,CTRPv2,0.009,104.3
MDST8,CTRPv2,0.018,106.7
MDST8,CTRPv2,0.036,104.0
MDST8,CTRPv2,0.072,102.3
MDST8,CTRPv2,0.14,102.0
MDST8,CTRPv2,0.29,92.74
MDST8,CTRPv2,0.58,103.6
MDST8,CTRPv2,1.2,102.1
MDST8,CTRPv2,2.3,109.2
MDST8,CTRPv2,4.6,106.6
MDST8,CTRPv2,9.2,107.2
MDST8,CTRPv2,18.0,103.5
MDST8,CTRPv2,37.0,103.8
C2BBe1,CTRPv2,0.0011,97.11
C2BBe1,CTRPv2,0.0023,90.07
C2BBe1,CTRPv2,0.0045,94.28
C2BBe1,CTRPv2,0.009,104.4
C2BBe1,CTRPv2,0.018,104.9
C2BBe1,CTRPv2,0.036,84.06
C2BBe1,CTRPv2,0.072,102.2
C2BBe1,CTRPv2,0.14,93.87
C2BBe1,CTRPv2,0.29,91.36
C2BBe1,CTRPv2,0.58,110.5
C2BBe1,CTRPv2,1.2,117.5
C2BBe1,CTRPv2,2.3,114.2
C2BBe1,CTRPv2,4.6,95.44
C2BBe1,CTRPv2,9.2,117.5
C2BBe1,CTRPv2,18.0,106.1
C2BBe1,CTRPv2,37.0,118.9
LS-1034,CTRPv2,0.0011,111.1
LS-1034,CTRPv2,0.0023,111.9
LS-1034,CTRPv2,0.0045,108.1
LS-1034,CTRPv2,0.009,106.6
LS-1034,CTRPv2,0.018,103.9
LS-1034,CTRPv2,0.036,106.5
LS-1034,CTRPv2,0.072,110.1
LS-1034,CTRPv2,0.14,109.9
LS-1034,CTRPv2,0.29,106.4
LS-1034,CTRPv2,0.58,101.4
LS-1034,CTRPv2,1.2,108.5
LS-1034,CTRPv2,2.3,103.3
LS-1034,CTRPv2,4.6,104.4
LS-1034,CTRPv2,9.2,108.1
LS-1034,CTRPv2,18.0,108.9
LS-1034,CTRPv2,37.0,94.08
Gp2D,CTRPv2,0.0011,105.8
Gp2D,CTRPv2,0.0023,99.54
Gp2D,CTRPv2,0.0045,105.6
Gp2D,CTRPv2,0.009,108.7
Gp2D,CTRPv2,0.018,104.4
Gp2D,CTRPv2,0.036,99.86
Gp2D,CTRPv2,0.072,122.5
Gp2D,CTRPv2,0.14,118.7
Gp2D,CTRPv2,0.29,122.3
Gp2D,CTRPv2,0.58,125.4
Gp2D,CTRPv2,1.2,133.2
Gp2D,CTRPv2,2.3,131.9
Gp2D,CTRPv2,4.6,107.3
Gp2D,CTRPv2,9.2,81.72
Gp2D,CTRPv2,18.0,64.91
Gp2D,CTRPv2,37.0,77.42
RCM-1,CTRPv2,0.0011,106.6
RCM-1,CTRPv2,0.0023,104.1
RCM-1,CTRPv2,0.0045,106.5
RCM-1,CTRPv2,0.009,109.5
RCM-1,CTRPv2,0.018,104.4
RCM-1,CTRPv2,0.036,105.3
RCM-1,CTRPv2,0.072,109.0
RCM-1,CTRPv2,0.14,112.1
RCM-1,CTRPv2,0.29,107.9
RCM-1,CTRPv2,0.58,108.7
RCM-1,CTRPv2,1.2,111.6
RCM-1,CTRPv2,2.3,113.6
RCM-1,CTRPv2,4.6,102.4
RCM-1,CTRPv2,9.2,106.0
RCM-1,CTRPv2,18.0,110.7
RCM-1,CTRPv2,37.0,107.2
NCI-H716,CTRPv2,0.0011,103.6
NCI-H716,CTRPv2,0.0023,92.86
NCI-H716,CTRPv2,0.0045,93.32
NCI-H716,CTRPv2,0.009,107.6
NCI-H716,CTRPv2,0.018,97.74
NCI-H716,CTRPv2,0.036,103.2
NCI-H716,CTRPv2,0.072,104.8
NCI-H716,CTRPv2,0.14,104.9
NCI-H716,CTRPv2,0.29,103.1
NCI-H716,CTRPv2,0.58,99.44
NCI-H716,CTRPv2,1.2,108.6
NCI-H716,CTRPv2,2.3,102.9
NCI-H716,CTRPv2,4.6,105.4
NCI-H716,CTRPv2,9.2,85.77
NCI-H716,CTRPv2,18.0,105.9
NCI-H716,CTRPv2,37.0,118.1
HCC-56,CTRPv2,0.0011,103.2
HCC-56,CTRPv2,0.0023,98.5
HCC-56,CTRPv2,0.0045,101.0
HCC-56,CTRPv2,0.009,103.0
HCC-56,CTRPv2,0.018,106.5
HCC-56,CTRPv2,0.036,103.7
HCC-56,CTRPv2,0.072,96.57
HCC-56,CTRPv2,0.14,103.2
HCC-56,CTRPv2,0.29,100.6
HCC-56,CTRPv2,0.58,101.7
HCC-56,CTRPv2,1.2,103.5
HCC-56,CTRPv2,2.3,105.8
HCC-56,CTRPv2,4.6,99.43
HCC-56,CTRPv2,9.2,104.0
HCC-56,CTRPv2,18.0,100.9
HCC-56,CTRPv2,37.0,105.0
SNU-503,CTRPv2,0.0045,95.9
SNU-503,CTRPv2,0.009,84.4
SNU-503,CTRPv2,0.072,87.27
SNU-503,CTRPv2,0.14,96.12
SNU-503,CTRPv2,0.29,108.2
SNU-503,CTRPv2,1.2,113.2
SNU-503,CTRPv2,2.3,134.2
SNU-503,CTRPv2,4.6,154.2
SNU-503,CTRPv2,9.2,140.2
SNU-503,CTRPv2,18.0,167.3
SNU-503,CTRPv2,37.0,130.6
SNU-C1,CTRPv2,0.0011,102.2
SNU-C1,CTRPv2,0.0023,97.08
SNU-C1,CTRPv2,0.0045,97.54
SNU-C1,CTRPv2,0.009,95.19
SNU-C1,CTRPv2,0.018,108.5
SNU-C1,CTRPv2,0.036,102.9
SNU-C1,CTRPv2,0.072,103.0
SNU-C1,CTRPv2,0.14,95.38
SNU-C1,CTRPv2,0.29,103.3
SNU-C1,CTRPv2,0.58,100.4
SNU-C1,CTRPv2,1.2,98.7
SNU-C1,CTRPv2,2.3,97.59
SNU-C1,CTRPv2,4.6,99.84
SNU-C1,CTRPv2,9.2,97.65
SNU-C1,CTRPv2,18.0,102.9
SNU-C1,CTRPv2,37.0,100.3
SW948,CTRPv2,0.0011,123.8
SW948,CTRPv2,0.0023,107.0
SW948,CTRPv2,0.0045,107.7
SW948,CTRPv2,0.009,103.6
SW948,CTRPv2,0.018,124.6
SW948,CTRPv2,0.036,118.9
SW948,CTRPv2,0.072,117.7
SW948,CTRPv2,0.14,105.4
SW948,CTRPv2,0.29,108.3
SW948,CTRPv2,0.58,94.98
SW948,CTRPv2,1.2,106.3
SW948,CTRPv2,2.3,118.7
SW948,CTRPv2,4.6,22.48
SW948,CTRPv2,9.2,46.85
SW948,CTRPv2,18.0,50.58
SW948,CTRPv2,37.0,123.4
COLO-678,CTRPv2,0.0011,104.5
COLO-678,CTRPv2,0.0023,98.63
COLO-678,CTRPv2,0.0045,108.7
COLO-678,CTRPv2,0.009,103.2
COLO-678,CTRPv2,0.018,101.7
COLO-678,CTRPv2,0.036,97.75
COLO-678,CTRPv2,0.072,113.7
COLO-678,CTRPv2,0.14,103.9
COLO-678,CTRPv2,0.29,117.1
COLO-678,CTRPv2,0.58,116.9
COLO-678,CTRPv2,1.2,134.5
COLO-678,CTRPv2,2.3,130.7
COLO-678,CTRPv2,4.6,97.0
COLO-678,CTRPv2,9.2,108.9
COLO-678,CTRPv2,18.0,122.1
COLO-678,CTRPv2,37.0,124.5
SW1417,CTRPv2,0.0011,102.2
SW1417,CTRPv2,0.0023,106.8
SW1417,CTRPv2,0.0045,102.7
SW1417,CTRPv2,0.009,99.36
SW1417,CTRPv2,0.018,108.6
SW1417,CTRPv2,0.036,117.7
SW1417,CTRPv2,0.072,103.5
SW1417,CTRPv2,0.14,101.0
SW1417,CTRPv2,0.29,96.27
SW1417,CTRPv2,0.58,123.1
SW1417,CTRPv2,1.2,121.0
SW1417,CTRPv2,2.3,111.8
SW1417,CTRPv2,4.6,96.34
SW1417,CTRPv2,9.2,95.87
SW1417,CTRPv2,18.0,35.95
NCI-H747,CTRPv2,0.0011,105.2
NCI-H747,CTRPv2,0.0023,108.2
NCI-H747,CTRPv2,0.0045,101.3
NCI-H747,CTRPv2,0.009,102.8
NCI-H747,CTRPv2,0.018,101.6
NCI-H747,CTRPv2,0.036,102.6
NCI-H747,CTRPv2,0.072,99.6
NCI-H747,CTRPv2,0.14,108.0
NCI-H747,CTRPv2,0.29,96.97
NCI-H747,CTRPv2,0.58,103.6
NCI-H747,CTRPv2,1.2,100.9
NCI-H747,CTRPv2,2.3,93.53
NCI-H747,CTRPv2,4.6,102.1
NCI-H747,CTRPv2,9.2,98.39
NCI-H747,CTRPv2,18.0,88.54
NCI-H747,CTRPv2,37.0,92.07
HCT-8,CTRPv2,0.0011,97.32
HCT-8,CTRPv2,0.0023,95.19
HCT-8,CTRPv2,0.0045,106.9
HCT-8,CTRPv2,0.009,104.5
HCT-8,CTRPv2,0.018,96.27
HCT-8,CTRPv2,0.036,98.72
HCT-8,CTRPv2,0.072,99.3
HCT-8,CTRPv2,0.14,104.7
HCT-8,CTRPv2,0.29,101.2
HCT-8,CTRPv2,0.58,99.31
HCT-8,CTRPv2,1.2,104.4
HCT-8,CTRPv2,2.3,84.13
HCT-8,CTRPv2,4.6,98.77
HCT-8,CTRPv2,9.2,107.7
HCT-8,CTRPv2,18.0,88.1
HCT-8,CTRPv2,37.0,101.9
SNU-C4,CTRPv2,0.0011,98.65
SNU-C4,CTRPv2,0.0023,95.7
SNU-C4,CTRPv2,0.0045,103.2
SNU-C4,CTRPv2,0.009,103.7
SNU-C4,CTRPv2,0.018,91.7
SNU-C4,CTRPv2,0.036,95.87
SNU-C4,CTRPv2,0.072,101.1
SNU-C4,CTRPv2,0.14,98.45
SNU-C4,CTRPv2,0.29,98.38
SNU-C4,CTRPv2,0.58,99.46
SNU-C4,CTRPv2,1.2,97.27
SNU-C4,CTRPv2,2.3,98.04
SNU-C4,CTRPv2,4.6,102.7
SNU-C4,CTRPv2,9.2,93.69
SNU-C4,CTRPv2,18.0,96.44
SNU-C4,CTRPv2,37.0,98.75
T84,CTRPv2,0.0011,105.6
T84,CTRPv2,0.0023,130.2
T84,CTRPv2,0.0045,104.8
T84,CTRPv2,0.009,92.68
T84,CTRPv2,0.018,103.8
T84,CTRPv2,0.036,107.7
T84,CTRPv2,0.072,98.03
T84,CTRPv2,0.14,97.54
T84,CTRPv2,0.29,103.3
T84,CTRPv2,0.58,100.2
T84,CTRPv2,1.2,96.81
T84,CTRPv2,2.3,101.4
T84,CTRPv2,4.6,93.86
T84,CTRPv2,9.2,70.14
SNU-1033,CTRPv2,0.0011,96.21
SNU-1033,CTRPv2,0.0023,124.4
SNU-1033,CTRPv2,0.0045,85.59
SNU-1033,CTRPv2,0.009,102.3
SNU-1033,CTRPv2,0.018,91.86
SNU-1033,CTRPv2,0.036,123.5
SNU-1033,CTRPv2,0.072,105.8
SNU-1033,CTRPv2,0.14,91.73
SNU-1033,CTRPv2,0.29,99.69
SNU-1033,CTRPv2,0.58,96.75
SNU-1033,CTRPv2,1.2,92.85
SNU-1033,CTRPv2,2.3,99.64
SNU-1033,CTRPv2,4.6,74.33
SNU-1033,CTRPv2,9.2,73.24
SNU-1033,CTRPv2,18.0,87.06
SNU-1033,CTRPv2,37.0,76.76
COLO-320-HSR,CTRPv2,0.0011,120.1
COLO-320-HSR,CTRPv2,0.0023,108.9
COLO-320-HSR,CTRPv2,0.0045,101.3
COLO-320-HSR,CTRPv2,0.009,110.3
COLO-320-HSR,CTRPv2,0.018,123.4
COLO-320-HSR,CTRPv2,0.036,93.76
COLO-320-HSR,CTRPv2,0.072,105.9
COLO-320-HSR,CTRPv2,0.14,99.07
COLO-320-HSR,CTRPv2,0.29,86.02
