Cell Line,Dataset,Dose,Response
RT4,CCLE,0.25,107.88
RT4,CCLE,0.8,99.25
RT4,CCLE,2.53,76.0
RT4,CCLE,8.0,45.0
SCaBER,CCLE,0.0025,86.0
SCaBER,CCLE,0.008,90.0
SCaBER,CCLE,0.025,92.3
SCaBER,CCLE,0.08,76.0
SCaBER,CCLE,0.25,79.0
SCaBER,CCLE,0.8,62.0
SCaBER,CCLE,2.53,74.0
SCaBER,CCLE,8.0,48.0
SW780,CCLE,0.0025,100.59
SW780,CCLE,0.008,82.0
SW780,CCLE,0.025,70.0
SW780,CCLE,0.08,93.1
SW780,CCLE,0.25,77.0
SW780,CCLE,0.8,76.0
SW780,CCLE,2.53,52.0
SW780,CCLE,8.0,44.0
T-24,CCLE,0.0025,103.61
T-24,CCLE,0.008,94.3
T-24,CCLE,0.025,85.0
T-24,CCLE,0.08,80.0
T-24,CCLE,0.25,79.0
T-24,CCLE,0.8,78.0
T-24,CCLE,2.53,69.0
T-24,CCLE,8.0,62.0
TCCSUP,CCLE,0.0025,101.35
TCCSUP,CCLE,0.008,100.76
TCCSUP,CCLE,0.025,102.85
TCCSUP,CCLE,0.08,110.6
TCCSUP,CCLE,0.25,102.7
TCCSUP,CCLE,0.8,109.19
TCCSUP,CCLE,2.53,103.53
TCCSUP,CCLE,8.0,106.06
UM-UC-3,CCLE,0.0025,106.87
UM-UC-3,CCLE,0.008,102.75
UM-UC-3,CCLE,0.025,108.39
UM-UC-3,CCLE,0.08,111.6
UM-UC-3,CCLE,0.25,104.69
UM-UC-3,CCLE,0.8,94.7
UM-UC-3,CCLE,2.53,70.0
UM-UC-3,CCLE,8.0,71.0
SW780,GDSC1000,0.015625,94.1639
SW780,GDSC1000,0.0625,65.6557
SW780,GDSC1000,0.25,60.1592
SW780,GDSC1000,1.0,53.6364
SW780,GDSC1000,4.0,40.7601
5637,GDSC1000,0.015625,81.9707
5637,GDSC1000,0.03125,99.075
5637,GDSC1000,0.0625,98.3762
5637,GDSC1000,0.125,82.4903
5637,GDSC1000,0.25,99.1733
5637,GDSC1000,0.5,101.533
5637,GDSC1000,1.0,97.5811
5637,GDSC1000,2.0,95.1979
5637,GDSC1000,4.0,88.6624
5637,GDSC1000,0.015625,100.28
5637,GDSC1000,0.0625,102.789
5637,GDSC1000,0.25,103.616
5637,GDSC1000,1.0,97.6578
5637,GDSC1000,4.0,87.3204
RT4,GDSC1000,0.015625,34.7935
RT4,GDSC1000,0.03125,25.8007
RT4,GDSC1000,0.0625,109.791
RT4,GDSC1000,0.125,73.0529
RT4,GDSC1000,0.25,106.429
RT4,GDSC1000,0.5,107.417
RT4,GDSC1000,1.0,103.845
RT4,GDSC1000,2.0,105.906
RT4,GDSC1000,4.0,109.413
RT4,GDSC1000,0.015625,94.5745
RT4,GDSC1000,0.0625,93.2849
RT4,GDSC1000,0.25,86.19
RT4,GDSC1000,1.0,94.04
RT4,GDSC1000,4.0,80.6851
BFTC-909,GDSC1000,0.015625,105.907
BFTC-909,GDSC1000,0.0625,87.2867
BFTC-909,GDSC1000,0.25,80.5089
BFTC-909,GDSC1000,1.0,75.4674
BFTC-909,GDSC1000,4.0,71.503
639-V,GDSC1000,0.015625,105.763
639-V,GDSC1000,0.03125,111.527
639-V,GDSC1000,0.0625,94.9944
639-V,GDSC1000,0.125,122.954
639-V,GDSC1000,0.25,82.6595
639-V,GDSC1000,0.5,100.095
639-V,GDSC1000,1.0,82.2814
639-V,GDSC1000,2.0,102.209
639-V,GDSC1000,4.0,81.8507
639-V,GDSC1000,0.015625,93.5806
639-V,GDSC1000,0.0625,95.5706
639-V,GDSC1000,0.25,89.3534
639-V,GDSC1000,1.0,92.2085
639-V,GDSC1000,4.0,91.0627
SCaBER,GDSC1000,0.015625,89.3828
SCaBER,GDSC1000,0.03125,73.4487
SCaBER,GDSC1000,0.0625,63.0483
SCaBER,GDSC1000,0.125,68.9193
SCaBER,GDSC1000,0.25,50.739
SCaBER,GDSC1000,0.5,58.1919
SCaBER,GDSC1000,1.0,42.8635
SCaBER,GDSC1000,2.0,40.7655
SCaBER,GDSC1000,4.0,42.3367
SW780,GDSC1000,0.015625,88.2961
SW780,GDSC1000,0.03125,67.9061
SW780,GDSC1000,0.0625,79.6184
SW780,GDSC1000,0.125,75.28
SW780,GDSC1000,0.25,49.0547
SW780,GDSC1000,0.5,52.4681
SW780,GDSC1000,1.0,38.9183
SW780,GDSC1000,2.0,37.1097
SW780,GDSC1000,4.0,40.8217
TCCSUP,GDSC1000,0.015625,98.9222
TCCSUP,GDSC1000,0.03125,92.1781
TCCSUP,GDSC1000,0.0625,96.6322
TCCSUP,GDSC1000,0.125,117.252
TCCSUP,GDSC1000,0.25,103.363
TCCSUP,GDSC1000,0.5,99.7631
TCCSUP,GDSC1000,1.0,99.2602
TCCSUP,GDSC1000,2.0,85.438
TCCSUP,GDSC1000,4.0,93.7008
TCCSUP,GDSC1000,0.015625,85.5608
TCCSUP,GDSC1000,0.0625,81.7161
TCCSUP,GDSC1000,0.25,70.493
TCCSUP,GDSC1000,1.0,89.0563
TCCSUP,GDSC1000,4.0,36.3548
HT-1376,GDSC1000,0.015625,109.282
HT-1376,GDSC1000,0.03125,110.313
HT-1376,GDSC1000,0.0625,83.8088
HT-1376,GDSC1000,0.125,93.975
HT-1376,GDSC1000,0.25,83.1336
HT-1376,GDSC1000,0.5,84.8682
HT-1376,GDSC1000,1.0,85.6113
HT-1376,GDSC1000,2.0,76.032
HT-1376,GDSC1000,4.0,73.8939
HT-1376,GDSC1000,0.015625,61.5013
HT-1376,GDSC1000,0.0625,73.5673
HT-1376,GDSC1000,0.25,62.7045
HT-1376,GDSC1000,1.0,55.2226
HT-1376,GDSC1000,4.0,53.5517
UM-UC-3,GDSC1000,0.015625,102.003
UM-UC-3,GDSC1000,0.0625,93.8417
UM-UC-3,GDSC1000,0.25,79.4503
UM-UC-3,GDSC1000,1.0,74.1666
UM-UC-3,GDSC1000,4.0,62.2646
HT-1197,GDSC1000,0.015625,91.6125
HT-1197,GDSC1000,0.03125,79.9829
HT-1197,GDSC1000,0.0625,91.7166
HT-1197,GDSC1000,0.125,87.7022
HT-1197,GDSC1000,0.25,97.3371
HT-1197,GDSC1000,0.5,96.1938
HT-1197,GDSC1000,1.0,81.2208
HT-1197,GDSC1000,2.0,84.2983
HT-1197,GDSC1000,4.0,90.6698
HT-1197,GDSC1000,0.015625,86.1167
HT-1197,GDSC1000,0.0625,76.585
HT-1197,GDSC1000,0.25,69.7628
HT-1197,GDSC1000,1.0,71.313
HT-1197,GDSC1000,4.0,69.4971
LB831-BLC,GDSC1000,0.015625,100.504
LB831-BLC,GDSC1000,0.03125,102.22
LB831-BLC,GDSC1000,0.0625,108.96
LB831-BLC,GDSC1000,0.125,108.666
LB831-BLC,GDSC1000,0.25,111.374
LB831-BLC,GDSC1000,0.5,101.085
LB831-BLC,GDSC1000,1.0,105.871
LB831-BLC,GDSC1000,2.0,124.237
LB831-BLC,GDSC1000,4.0,109.638
DSH1,GDSC1000,0.015625,102.898
DSH1,GDSC1000,0.0625,114.519
DSH1,GDSC1000,0.25,114.191
DSH1,GDSC1000,1.0,119.715
DSH1,GDSC1000,4.0,94.2746
SCaBER,GDSC1000,0.015625,82.7811
SCaBER,GDSC1000,0.0625,72.9814
SCaBER,GDSC1000,0.25,65.5605
SCaBER,GDSC1000,1.0,53.6303
SCaBER,GDSC1000,4.0,48.6601
SW1710,GDSC1000,0.015625,85.2365
SW1710,GDSC1000,0.03125,80.5533
SW1710,GDSC1000,0.0625,80.9527
SW1710,GDSC1000,0.125,84.9528
SW1710,GDSC1000,0.25,78.9684
SW1710,GDSC1000,0.5,85.0612
SW1710,GDSC1000,1.0,69.606
SW1710,GDSC1000,2.0,51.606
SW1710,GDSC1000,4.0,53.7496
SW1710,GDSC1000,0.015625,91.7428
SW1710,GDSC1000,0.0625,70.951
SW1710,GDSC1000,0.25,67.8781
SW1710,GDSC1000,1.0,60.4846
SW1710,GDSC1000,4.0,51.3814
VM-CUB-1,GDSC1000,0.0078125,71.0332
VM-CUB-1,GDSC1000,0.015625,113.241
VM-CUB-1,GDSC1000,0.03125,120.117
VM-CUB-1,GDSC1000,0.0625,67.1111
VM-CUB-1,GDSC1000,0.125,93.4383
VM-CUB-1,GDSC1000,0.25,83.3756
VM-CUB-1,GDSC1000,0.5,49.6342
VM-CUB-1,GDSC1000,1.0,55.5488
VM-CUB-1,GDSC1000,2.0,75.9262
J82,GDSC1000,0.015625,92.5295
J82,GDSC1000,0.0625,106.011
J82,GDSC1000,0.25,93.1472
J82,GDSC1000,1.0,88.5026
J82,GDSC1000,4.0,66.4152
VM-CUB-1,GDSC1000,0.015625,107.004
VM-CUB-1,GDSC1000,0.0625,99.6813
VM-CUB-1,GDSC1000,0.25,90.8548
VM-CUB-1,GDSC1000,1.0,82.0529
VM-CUB-1,GDSC1000,4.0,66.1125
647-V,GDSC1000,0.015625,115.187
647-V,GDSC1000,0.03125,101.1
647-V,GDSC1000,0.0625,130.428
647-V,GDSC1000,0.125,135.029
647-V,GDSC1000,0.25,145.837
647-V,GDSC1000,0.5,130.622
647-V,GDSC1000,1.0,109.046
647-V,GDSC1000,2.0,108.721
647-V,GDSC1000,4.0,101.054
647-V,GDSC1000,0.015625,74.0156
647-V,GDSC1000,0.0625,76.9644
647-V,GDSC1000,0.25,73.2735
647-V,GDSC1000,1.0,78.6864
647-V,GDSC1000,4.0,62.9317
CAL-29,GDSC1000,0.015625,78.6495
CAL-29,GDSC1000,0.0625,66.9709
CAL-29,GDSC1000,0.25,69.441
CAL-29,GDSC1000,1.0,53.7661
CAL-29,GDSC1000,4.0,45.5602
KU-19-19,GDSC1000,0.015625,75.7047
KU-19-19,GDSC1000,0.03125,89.5934
KU-19-19,GDSC1000,0.0625,65.5023
KU-19-19,GDSC1000,0.125,69.7369
KU-19-19,GDSC1000,0.25,71.2941
KU-19-19,GDSC1000,0.5,76.6135
KU-19-19,GDSC1000,1.0,47.3348
KU-19-19,GDSC1000,2.0,56.3574
KU-19-19,GDSC1000,4.0,54.6446
DSH1,GDSC1000,0.015625,87.3432
DSH1,GDSC1000,0.03125,92.0885
DSH1,GDSC1000,0.0625,91.5169
DSH1,GDSC1000,0.125,86.6002
DSH1,GDSC1000,0.25,99.0063
DSH1,GDSC1000,0.5,107.28
DSH1,GDSC1000,1.0,90.8942
DSH1,GDSC1000,2.0,102.903
DSH1,GDSC1000,4.0,97.5539
LB831-BLC,GDSC1000,0.015625,102.55
LB831-BLC,GDSC1000,0.0625,88.8399
LB831-BLC,GDSC1000,0.25,80.8642
LB831-BLC,GDSC1000,1.0,82.711
LB831-BLC,GDSC1000,4.0,81.008
KU-19-19,GDSC1000,0.015625,85.6301
KU-19-19,GDSC1000,0.0625,66.7949
KU-19-19,GDSC1000,0.25,55.0466
KU-19-19,GDSC1000,1.0,36.8106
KU-19-19,GDSC1000,4.0,10.4968
RT-112,GDSC1000,0.015625,80.7712
RT-112,GDSC1000,0.0625,88.7971
RT-112,GDSC1000,0.25,64.1923
RT-112,GDSC1000,1.0,72.0049
RT-112,GDSC1000,4.0,62.3706
T-24,GDSC1000,0.015625,83.7354
T-24,GDSC1000,0.0625,76.0405
T-24,GDSC1000,0.25,59.1965
T-24,GDSC1000,1.0,51.4659
T-24,GDSC1000,4.0,41.4119
BFTC-905,GDSC1000,0.015625,92.1663
BFTC-905,GDSC1000,0.03125,134.788
BFTC-905,GDSC1000,0.0625,121.542
BFTC-905,GDSC1000,0.125,93.6489
BFTC-905,GDSC1000,0.25,95.9828
BFTC-905,GDSC1000,0.5,72.7112
BFTC-905,GDSC1000,1.0,73.9242
BFTC-905,GDSC1000,2.0,62.6818
BFTC-905,GDSC1000,4.0,32.482
BFTC-905,GDSC1000,0.015625,99.7819
BFTC-905,GDSC1000,0.0625,91.5423
BFTC-905,GDSC1000,0.25,84.2862
BFTC-905,GDSC1000,1.0,62.7402
BFTC-905,GDSC1000,4.0,37.7174
CAL-29,GDSC1000,0.015625,80.0245
CAL-29,GDSC1000,0.03125,87.3841
CAL-29,GDSC1000,0.0625,77.1192
CAL-29,GDSC1000,0.125,80.9604
CAL-29,GDSC1000,0.25,65.5713
CAL-29,GDSC1000,0.5,57.4111
CAL-29,GDSC1000,1.0,58.7764
CAL-29,GDSC1000,2.0,48.8133
CAL-29,GDSC1000,4.0,47.5442
253J-BV,CTRPv2,0.0081,103.1
253J-BV,CTRPv2,0.016,121.2
253J-BV,CTRPv2,0.032,78.42
253J-BV,CTRPv2,0.065,115.3
253J-BV,CTRPv2,0.13,111.0
253J-BV,CTRPv2,0.26,104.4
253J-BV,CTRPv2,0.52,98.86
253J-BV,CTRPv2,1.0,104.9
253J-BV,CTRPv2,2.1,86.82
253J-BV,CTRPv2,4.2,89.3
253J-BV,CTRPv2,8.3,104.5
253J-BV,CTRPv2,17.0,92.64
253J-BV,CTRPv2,33.0,82.94
253J-BV,CTRPv2,66.0,77.5
253J-BV,CTRPv2,130.0,76.21
253J-BV,CTRPv2,270.0,36.37
BFTC-905,CTRPv2,0.0081,56.32
BFTC-905,CTRPv2,0.016,113.1
BFTC-905,CTRPv2,0.032,144.0
BFTC-905,CTRPv2,0.065,135.8
BFTC-905,CTRPv2,0.13,126.6
BFTC-905,CTRPv2,0.26,116.8
BFTC-905,CTRPv2,0.52,117.3
BFTC-905,CTRPv2,1.0,102.0
BFTC-905,CTRPv2,2.1,64.49
BFTC-905,CTRPv2,4.2,74.33
BFTC-905,CTRPv2,8.3,71.06
BFTC-905,CTRPv2,17.0,42.91
BFTC-905,CTRPv2,33.0,16.07
BFTC-905,CTRPv2,66.0,30.68
BFTC-905,CTRPv2,130.0,18.17
BFTC-905,CTRPv2,270.0,11.53
BFTC-909,CTRPv2,0.0081,89.97
BFTC-909,CTRPv2,0.016,95.43
BFTC-909,CTRPv2,0.032,94.26
BFTC-909,CTRPv2,0.065,91.68
BFTC-909,CTRPv2,0.13,80.26
BFTC-909,CTRPv2,0.26,86.07
BFTC-909,CTRPv2,0.52,88.62
BFTC-909,CTRPv2,1.0,88.05
BFTC-909,CTRPv2,2.1,83.51
BFTC-909,CTRPv2,4.2,89.02
BFTC-909,CTRPv2,8.3,89.72
BFTC-909,CTRPv2,17.0,76.6
BFTC-909,CTRPv2,33.0,71.91
BFTC-909,CTRPv2,66.0,62.43
BFTC-909,CTRPv2,130.0,59.67
BFTC-909,CTRPv2,270.0,41.47
CAL-29,CTRPv2,0.0081,118.6
CAL-29,CTRPv2,0.016,127.3
CAL-29,CTRPv2,0.032,122.4
CAL-29,CTRPv2,0.065,122.5
CAL-29,CTRPv2,0.13,118.2
CAL-29,CTRPv2,0.26,118.1
CAL-29,CTRPv2,0.52,107.1
CAL-29,CTRPv2,1.0,100.4
CAL-29,CTRPv2,2.1,88.68
CAL-29,CTRPv2,4.2,55.18
CAL-29,CTRPv2,8.3,95.98
CAL-29,CTRPv2,17.0,87.99
CAL-29,CTRPv2,33.0,70.79
CAL-29,CTRPv2,66.0,76.65
CAL-29,CTRPv2,130.0,73.86
CAL-29,CTRPv2,270.0,59.39
JMSU-1,CTRPv2,0.0081,103.7
JMSU-1,CTRPv2,0.016,105.2
JMSU-1,CTRPv2,0.032,93.43
JMSU-1,CTRPv2,0.065,93.15
JMSU-1,CTRPv2,0.13,96.57
JMSU-1,CTRPv2,0.26,95.46
JMSU-1,CTRPv2,0.52,86.0
JMSU-1,CTRPv2,1.0,82.63
JMSU-1,CTRPv2,2.1,78.18
JMSU-1,CTRPv2,4.2,89.51
JMSU-1,CTRPv2,8.3,71.95
JMSU-1,CTRPv2,17.0,53.97
JMSU-1,CTRPv2,33.0,30.36
JMSU-1,CTRPv2,66.0,35.56
JMSU-1,CTRPv2,130.0,31.48
JMSU-1,CTRPv2,270.0,13.74
639-V,CTRPv2,0.0081,106.2
639-V,CTRPv2,0.016,106.4
639-V,CTRPv2,0.032,104.7
639-V,CTRPv2,0.065,109.1
639-V,CTRPv2,0.13,105.9
639-V,CTRPv2,0.26,96.01
639-V,CTRPv2,0.52,101.6
639-V,CTRPv2,1.0,98.69
639-V,CTRPv2,2.1,100.4
639-V,CTRPv2,4.2,103.0
639-V,CTRPv2,8.3,98.11
639-V,CTRPv2,17.0,95.8
639-V,CTRPv2,33.0,97.15
639-V,CTRPv2,66.0,91.33
639-V,CTRPv2,130.0,92.24
639-V,CTRPv2,270.0,85.12
VM-CUB-1,CTRPv2,0.0081,91.92
VM-CUB-1,CTRPv2,0.016,92.6
VM-CUB-1,CTRPv2,0.032,83.32
VM-CUB-1,CTRPv2,0.065,83.24
VM-CUB-1,CTRPv2,0.13,67.56
VM-CUB-1,CTRPv2,0.26,77.1
VM-CUB-1,CTRPv2,0.52,63.68
VM-CUB-1,CTRPv2,1.0,60.05
VM-CUB-1,CTRPv2,2.1,62.07
VM-CUB-1,CTRPv2,4.2,59.28
VM-CUB-1,CTRPv2,8.3,54.51
VM-CUB-1,CTRPv2,17.0,51.04
VM-CUB-1,CTRPv2,33.0,35.55
VM-CUB-1,CTRPv2,66.0,40.4
VM-CUB-1,CTRPv2,130.0,35.77
VM-CUB-1,CTRPv2,270.0,22.91
KU-19-19,CTRPv2,0.0081,93.49
KU-19-19,CTRPv2,0.016,102.0
KU-19-19,CTRPv2,0.032,89.09
KU-19-19,CTRPv2,0.065,86.4
KU-19-19,CTRPv2,0.13,80.3
KU-19-19,CTRPv2,0.26,81.67
KU-19-19,CTRPv2,0.52,75.98
KU-19-19,CTRPv2,1.0,64.79
KU-19-19,CTRPv2,2.1,48.29
KU-19-19,CTRPv2,4.2,56.03
KU-19-19,CTRPv2,8.3,41.14
KU-19-19,CTRPv2,17.0,20.01
KU-19-19,CTRPv2,33.0,1.729
KU-19-19,CTRPv2,66.0,2.794
KU-19-19,CTRPv2,130.0,2.031
KU-19-19,CTRPv2,270.0,2.02
TCCSUP,CTRPv2,0.0081,97.66
TCCSUP,CTRPv2,0.016,97.2
TCCSUP,CTRPv2,0.032,91.67
TCCSUP,CTRPv2,0.065,92.31
TCCSUP,CTRPv2,0.13,98.22
TCCSUP,CTRPv2,0.26,91.77
TCCSUP,CTRPv2,0.52,98.83
TCCSUP,CTRPv2,1.0,92.5
TCCSUP,CTRPv2,2.1,86.12
TCCSUP,CTRPv2,4.2,86.57
TCCSUP,CTRPv2,8.3,88.34
TCCSUP,CTRPv2,17.0,81.65
TCCSUP,CTRPv2,33.0,67.14
TCCSUP,CTRPv2,66.0,75.7
TCCSUP,CTRPv2,130.0,66.11
TCCSUP,CTRPv2,270.0,41.29
5637,CTRPv2,0.0081,84.69
5637,CTRPv2,0.016,88.61
5637,CTRPv2,0.032,76.43
5637,CTRPv2,0.065,57.51
5637,CTRPv2,0.13,74.57
5637,CTRPv2,0.26,73.63
5637,CTRPv2,0.52,74.35
5637,CTRPv2,1.0,67.6
5637,CTRPv2,2.1,57.97
5637,CTRPv2,4.2,58.04
5637,CTRPv2,8.3,53.44
5637,CTRPv2,17.0,48.11
5637,CTRPv2,33.0,30.49
5637,CTRPv2,66.0,36.79
5637,CTRPv2,130.0,30.44
5637,CTRPv2,270.0,4.015
SW1710,CTRPv2,0.0081,98.66
SW1710,CTRPv2,0.016,102.8
SW1710,CTRPv2,0.032,103.6
SW1710,CTRPv2,0.065,103.0
SW1710,CTRPv2,0.13,93.04
SW1710,CTRPv2,0.26,96.72
SW1710,CTRPv2,0.52,101.0
SW1710,CTRPv2,1.0,99.95
SW1710,CTRPv2,2.1,84.96
SW1710,CTRPv2,4.2,91.52
SW1710,CTRPv2,8.3,93.6
SW1710,CTRPv2,17.0,86.38
SW1710,CTRPv2,33.0,56.09
SW1710,CTRPv2,66.0,64.69
SW1710,CTRPv2,130.0,61.26
SW1710,CTRPv2,270.0,46.46
RT-112,CTRPv2,0.0081,90.96
RT-112,CTRPv2,0.016,100.1
RT-112,CTRPv2,0.032,91.84
RT-112,CTRPv2,0.065,89.14
RT-112,CTRPv2,0.13,62.82
RT-112,CTRPv2,0.26,109.8
RT-112,CTRPv2,0.52,79.59
RT-112,CTRPv2,1.0,68.43
RT-112,CTRPv2,2.1,77.12
RT-112,CTRPv2,4.2,72.96
RT-112,CTRPv2,8.3,65.73
RT-112,CTRPv2,17.0,58.81
RT-112,CTRPv2,33.0,39.44
RT-112,CTRPv2,66.0,42.94
RT-112,CTRPv2,130.0,44.31
RT-112,CTRPv2,270.0,31.19
UM-UC-3,CTRPv2,0.0081,98.98
UM-UC-3,CTRPv2,0.016,100.7
UM-UC-3,CTRPv2,0.032,94.07
UM-UC-3,CTRPv2,0.065,93.04
UM-UC-3,CTRPv2,0.13,89.84
UM-UC-3,CTRPv2,0.26,92.03
UM-UC-3,CTRPv2,0.52,89.94
UM-UC-3,CTRPv2,1.0,89.53
UM-UC-3,CTRPv2,2.1,77.56
UM-UC-3,CTRPv2,4.2,82.05
UM-UC-3,CTRPv2,8.3,75.42
UM-UC-3,CTRPv2,17.0,74.21
UM-UC-3,CTRPv2,33.0,53.77
UM-UC-3,CTRPv2,66.0,59.86
UM-UC-3,CTRPv2,130.0,58.14
UM-UC-3,CTRPv2,270.0,43.09
HT-1376,CTRPv2,0.0081,95.01
HT-1376,CTRPv2,0.016,97.97
HT-1376,CTRPv2,0.032,98.83
HT-1376,CTRPv2,0.065,93.73
HT-1376,CTRPv2,0.13,85.98
HT-1376,CTRPv2,0.26,86.12
HT-1376,CTRPv2,0.52,87.78
HT-1376,CTRPv2,1.0,86.77
HT-1376,CTRPv2,2.1,76.7
HT-1376,CTRPv2,4.2,81.37
HT-1376,CTRPv2,8.3,75.52
HT-1376,CTRPv2,17.0,74.78
HT-1376,CTRPv2,33.0,68.56
HT-1376,CTRPv2,66.0,66.77
HT-1376,CTRPv2,130.0,69.61
HT-1376,CTRPv2,270.0,52.29
RT4,CTRPv2,0.0081,107.7
RT4,CTRPv2,0.016,103.3
RT4,CTRPv2,0.032,103.7
RT4,CTRPv2,0.065,101.4
RT4,CTRPv2,0.13,97.34
RT4,CTRPv2,0.26,97.38
RT4,CTRPv2,0.52,95.16
RT4,CTRPv2,1.0,91.05
RT4,CTRPv2,2.1,64.04
RT4,CTRPv2,4.2,69.2
RT4,CTRPv2,8.3,76.68
RT4,CTRPv2,17.0,60.73
RT4,CTRPv2,33.0,86.84
RT4,CTRPv2,66.0,38.81
RT4,CTRPv2,130.0,30.36
RT4,CTRPv2,270.0,4.428
J82,CTRPv2,0.0081,104.0
J82,CTRPv2,0.016,99.92
J82,CTRPv2,0.032,101.0
J82,CTRPv2,0.065,103.9
J82,CTRPv2,0.13,100.9
J82,CTRPv2,0.26,97.12
J82,CTRPv2,0.52,101.3
J82,CTRPv2,1.0,101.3
J82,CTRPv2,2.1,98.21
J82,CTRPv2,4.2,103.4
J82,CTRPv2,8.3,99.89
J82,CTRPv2,17.0,96.26
J82,CTRPv2,33.0,92.0
J82,CTRPv2,66.0,90.93
J82,CTRPv2,130.0,86.57
J82,CTRPv2,270.0,60.81
BC-3C,CTRPv2,0.0081,76.44
BC-3C,CTRPv2,0.016,86.91
BC-3C,CTRPv2,0.032,88.13
BC-3C,CTRPv2,0.065,73.51
BC-3C,CTRPv2,0.13,73.19
BC-3C,CTRPv2,0.26,94.98
BC-3C,CTRPv2,0.52,92.78
BC-3C,CTRPv2,1.0,84.41
BC-3C,CTRPv2,2.1,67.06
BC-3C,CTRPv2,4.2,63.78
BC-3C,CTRPv2,8.3,58.89
BC-3C,CTRPv2,17.0,47.84
BC-3C,CTRPv2,33.0,59.12
BC-3C,CTRPv2,66.0,57.64
BC-3C,CTRPv2,130.0,52.1
BC-3C,CTRPv2,270.0,27.4
T-24,CTRPv2,0.0081,89.82
T-24,CTRPv2,0.016,93.47
T-24,CTRPv2,0.032,95.5
T-24,CTRPv2,0.065,91.93
T-24,CTRPv2,0.13,81.18
T-24,CTRPv2,0.26,82.61
T-24,CTRPv2,0.52,90.99
T-24,CTRPv2,1.0,82.62
T-24,CTRPv2,2.1,76.29
T-24,CTRPv2,4.2,78.47
T-24,CTRPv2,8.3,72.33
T-24,CTRPv2,17.0,69.53
T-24,CTRPv2,33.0,67.97
T-24,CTRPv2,66.0,70.81
T-24,CTRPv2,130.0,65.99
T-24,CTRPv2,270.0,56.51
647-V,CTRPv2,0.0081,102.6
647-V,CTRPv2,0.016,103.7
647-V,CTRPv2,0.032,102.9
647-V,CTRPv2,0.065,102.1
647-V,CTRPv2,0.13,90.75
647-V,CTRPv2,0.26,93.84
647-V,CTRPv2,0.52,102.0
647-V,CTRPv2,1.0,89.89
647-V,CTRPv2,2.1,89.46
647-V,CTRPv2,4.2,91.94
647-V,CTRPv2,8.3,87.97
647-V,CTRPv2,17.0,79.8
647-V,CTRPv2,33.0,77.62
647-V,CTRPv2,66.0,78.43
647-V,CTRPv2,130.0,77.14
647-V,CTRPv2,270.0,41.01
SCaBER,CTRPv2,0.0081,76.26
