Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,0.0625,107.499
P12-ICHIKAWA,GDSC1000,0.125,66.1989
P12-ICHIKAWA,GDSC1000,0.25,30.3227
P12-ICHIKAWA,GDSC1000,0.5,14.5868
P12-ICHIKAWA,GDSC1000,1.0,9.15616
P12-ICHIKAWA,GDSC1000,2.0,7.68386
JURL-MK1,GDSC1000,0.0078125,93.0107
JURL-MK1,GDSC1000,0.015625,85.302
JURL-MK1,GDSC1000,0.03125,66.1671
JURL-MK1,GDSC1000,0.0625,51.8463
JURL-MK1,GDSC1000,0.125,38.7531
JURL-MK1,GDSC1000,0.25,23.0676
JURL-MK1,GDSC1000,0.5,20.004
JURL-MK1,GDSC1000,1.0,15.5282
JURL-MK1,GDSC1000,2.0,15.9452
QIMR-WIL,GDSC1000,0.0078125,92.2114
QIMR-WIL,GDSC1000,0.015625,92.5782
QIMR-WIL,GDSC1000,0.03125,91.5894
QIMR-WIL,GDSC1000,0.0625,98.3251
QIMR-WIL,GDSC1000,0.125,97.2415
QIMR-WIL,GDSC1000,0.25,90.8133
QIMR-WIL,GDSC1000,0.5,85.4885
QIMR-WIL,GDSC1000,1.0,79.8781
QIMR-WIL,GDSC1000,2.0,67.5471
NU-DUL-1,GDSC1000,0.0078125,78.8888
NU-DUL-1,GDSC1000,0.015625,59.5273
NU-DUL-1,GDSC1000,0.03125,29.3512
NU-DUL-1,GDSC1000,0.0625,11.6133
NU-DUL-1,GDSC1000,0.125,7.62339
NU-DUL-1,GDSC1000,0.25,5.99575
NU-DUL-1,GDSC1000,0.5,6.94338
NU-DUL-1,GDSC1000,1.0,4.13707
NU-DUL-1,GDSC1000,2.0,6.14046
KCL-22,GDSC1000,0.0078125,97.3393
KCL-22,GDSC1000,0.015625,97.9266
KCL-22,GDSC1000,0.03125,85.3362
KCL-22,GDSC1000,0.0625,70.5439
KCL-22,GDSC1000,0.125,59.9274
KCL-22,GDSC1000,0.25,54.8148
KCL-22,GDSC1000,0.5,53.4722
KCL-22,GDSC1000,1.0,43.8217
KCL-22,GDSC1000,2.0,41.4722
Daudi,GDSC1000,0.0078125,115.679
Daudi,GDSC1000,0.015625,104.537
Daudi,GDSC1000,0.03125,106.234
Daudi,GDSC1000,0.0625,111.353
Daudi,GDSC1000,0.125,107.611
Daudi,GDSC1000,0.25,99.4666
Daudi,GDSC1000,0.5,129.809
Daudi,GDSC1000,1.0,86.1444
Daudi,GDSC1000,2.0,101.324
MOLT-16,GDSC1000,0.0078125,102.653
MOLT-16,GDSC1000,0.015625,75.7238
MOLT-16,GDSC1000,0.03125,53.9654
MOLT-16,GDSC1000,0.0625,31.4866
MOLT-16,GDSC1000,0.125,15.8713
MOLT-16,GDSC1000,0.25,8.17879
MOLT-16,GDSC1000,0.5,6.70333
MOLT-16,GDSC1000,1.0,2.95305
MOLT-16,GDSC1000,2.0,4.81114
H9,GDSC1000,0.0078125,98.7216
H9,GDSC1000,0.015625,94.5436
H9,GDSC1000,0.03125,98.114
H9,GDSC1000,0.0625,96.265
H9,GDSC1000,0.125,91.456
H9,GDSC1000,0.25,47.6802
H9,GDSC1000,0.5,19.9612
H9,GDSC1000,1.0,11.2772
H9,GDSC1000,2.0,3.49523
K-562,GDSC1000,0.0078125,90.1066
K-562,GDSC1000,0.015625,97.1866
K-562,GDSC1000,0.03125,81.9416
K-562,GDSC1000,0.0625,79.6976
K-562,GDSC1000,0.125,62.0441
K-562,GDSC1000,0.25,57.3696
K-562,GDSC1000,0.5,53.8986
K-562,GDSC1000,1.0,52.1091
K-562,GDSC1000,2.0,52.206
OCI-AML2,GDSC1000,0.0078125,117.107
OCI-AML2,GDSC1000,0.015625,107.002
OCI-AML2,GDSC1000,0.03125,102.576
OCI-AML2,GDSC1000,0.0625,112.657
OCI-AML2,GDSC1000,0.125,104.597
OCI-AML2,GDSC1000,0.25,103.071
OCI-AML2,GDSC1000,0.5,101.318
OCI-AML2,GDSC1000,1.0,74.3862
OCI-AML2,GDSC1000,2.0,68.978
JeKo-1,GDSC1000,0.0078125,100.527
JeKo-1,GDSC1000,0.015625,98.1481
JeKo-1,GDSC1000,0.03125,91.0603
JeKo-1,GDSC1000,0.0625,73.6446
JeKo-1,GDSC1000,0.125,40.2496
JeKo-1,GDSC1000,0.25,24.2865
JeKo-1,GDSC1000,0.5,21.7596
JeKo-1,GDSC1000,1.0,17.2023
JeKo-1,GDSC1000,2.0,11.1253
SU-DHL-4,GDSC1000,0.0078125,110.113
SU-DHL-4,GDSC1000,0.015625,98.3078
SU-DHL-4,GDSC1000,0.03125,112.331
SU-DHL-4,GDSC1000,0.0625,100.301
SU-DHL-4,GDSC1000,0.125,104.976
SU-DHL-4,GDSC1000,0.25,101.718
SU-DHL-4,GDSC1000,0.5,115.872
SU-DHL-4,GDSC1000,1.0,122.436
SU-DHL-4,GDSC1000,2.0,111.719
EM-2,GDSC1000,0.0078125,93.6746
EM-2,GDSC1000,0.015625,90.4443
EM-2,GDSC1000,0.03125,75.479
EM-2,GDSC1000,0.0625,64.9571
EM-2,GDSC1000,0.125,54.4327
EM-2,GDSC1000,0.25,27.6639
EM-2,GDSC1000,0.5,16.2945
EM-2,GDSC1000,1.0,11.7099
EM-2,GDSC1000,2.0,9.97331
MM1-S,GDSC1000,0.0078125,107.47
MM1-S,GDSC1000,0.015625,100.64
MM1-S,GDSC1000,0.03125,97.4921
MM1-S,GDSC1000,0.0625,96.5632
MM1-S,GDSC1000,0.125,101.73
MM1-S,GDSC1000,0.25,86.0422
MM1-S,GDSC1000,0.5,81.6386
MM1-S,GDSC1000,1.0,59.8154
MM1-S,GDSC1000,2.0,60.9715
OPM-2,GDSC1000,0.0078125,108.963
OPM-2,GDSC1000,0.015625,109.495
OPM-2,GDSC1000,0.03125,105.504
OPM-2,GDSC1000,0.0625,100.02
OPM-2,GDSC1000,0.125,98.6933
OPM-2,GDSC1000,0.25,101.198
OPM-2,GDSC1000,0.5,101.387
OPM-2,GDSC1000,1.0,97.9478
OPM-2,GDSC1000,2.0,101.343
KM-H2,GDSC1000,0.0078125,118.821
KM-H2,GDSC1000,0.015625,121.549
KM-H2,GDSC1000,0.03125,123.474
KM-H2,GDSC1000,0.0625,122.071
KM-H2,GDSC1000,0.125,124.225
KM-H2,GDSC1000,0.25,113.156
KM-H2,GDSC1000,0.5,125.353
KM-H2,GDSC1000,1.0,105.437
KM-H2,GDSC1000,2.0,118.171
Raji,GDSC1000,0.0078125,108.57
Raji,GDSC1000,0.015625,113.251
Raji,GDSC1000,0.03125,117.177
Raji,GDSC1000,0.0625,102.784
Raji,GDSC1000,0.125,106.091
Raji,GDSC1000,0.25,93.2014
Raji,GDSC1000,0.5,83.4867
Raji,GDSC1000,1.0,79.0667
Raji,GDSC1000,2.0,60.548
HAL-01,GDSC1000,0.0078125,93.4632
HAL-01,GDSC1000,0.015625,76.232
HAL-01,GDSC1000,0.03125,48.3167
HAL-01,GDSC1000,0.0625,37.0666
HAL-01,GDSC1000,0.125,18.9826
HAL-01,GDSC1000,0.25,11.8408
HAL-01,GDSC1000,0.5,12.3161
HAL-01,GDSC1000,1.0,9.26577
HAL-01,GDSC1000,2.0,9.94814
MHH-PREB-1,GDSC1000,0.0078125,88.4699
MHH-PREB-1,GDSC1000,0.015625,85.1652
MHH-PREB-1,GDSC1000,0.03125,60.5192
MHH-PREB-1,GDSC1000,0.0625,65.18
MHH-PREB-1,GDSC1000,0.125,45.8758
MHH-PREB-1,GDSC1000,0.25,42.0023
MHH-PREB-1,GDSC1000,0.5,37.4663
MHH-PREB-1,GDSC1000,1.0,38.2938
MHH-PREB-1,GDSC1000,2.0,38.3323
KARPAS-1106P,GDSC1000,0.0078125,78.3835
KARPAS-1106P,GDSC1000,0.015625,92.2941
KARPAS-1106P,GDSC1000,0.03125,82.1144
KARPAS-1106P,GDSC1000,0.0625,81.7246
KARPAS-1106P,GDSC1000,0.125,73.1265
KARPAS-1106P,GDSC1000,0.25,72.5427
KARPAS-1106P,GDSC1000,0.5,56.7652
KARPAS-1106P,GDSC1000,1.0,39.9006
KARPAS-1106P,GDSC1000,2.0,37.8004
ALL-PO,GDSC1000,0.0078125,81.4111
ALL-PO,GDSC1000,0.015625,81.9203
ALL-PO,GDSC1000,0.03125,71.6233
ALL-PO,GDSC1000,0.0625,67.6089
ALL-PO,GDSC1000,0.125,61.8061
ALL-PO,GDSC1000,0.25,56.8099
ALL-PO,GDSC1000,0.5,48.8045
ALL-PO,GDSC1000,1.0,43.3657
ALL-PO,GDSC1000,2.0,37.0098
GDM-1,GDSC1000,0.0078125,107.671
GDM-1,GDSC1000,0.015625,104.296
GDM-1,GDSC1000,0.03125,108.326
GDM-1,GDSC1000,0.0625,101.443
GDM-1,GDSC1000,0.125,105.812
GDM-1,GDSC1000,0.25,101.331
GDM-1,GDSC1000,0.5,106.035
GDM-1,GDSC1000,1.0,90.5801
GDM-1,GDSC1000,2.0,94.834
OCI-AML5,GDSC1000,0.0078125,84.1201
OCI-AML5,GDSC1000,0.015625,71.0423
OCI-AML5,GDSC1000,0.03125,61.1517
OCI-AML5,GDSC1000,0.0625,44.4271
OCI-AML5,GDSC1000,0.125,24.9261
OCI-AML5,GDSC1000,0.25,18.927
OCI-AML5,GDSC1000,0.5,11.9741
OCI-AML5,GDSC1000,1.0,6.20405
OCI-AML5,GDSC1000,2.0,7.49523
MC116,GDSC1000,0.0078125,93.3136
MC116,GDSC1000,0.015625,97.2739
MC116,GDSC1000,0.03125,97.9323
MC116,GDSC1000,0.0625,106.116
MC116,GDSC1000,0.125,105.146
MC116,GDSC1000,0.25,77.8391
MC116,GDSC1000,0.5,66.6348
MC116,GDSC1000,1.0,54.0812
MC116,GDSC1000,2.0,53.3488
UACC-257,GDSC1000,0.0078125,89.7291
UACC-257,GDSC1000,0.015625,93.4935
UACC-257,GDSC1000,0.03125,80.7454
UACC-257,GDSC1000,0.0625,86.5809
UACC-257,GDSC1000,0.125,88.2963
UACC-257,GDSC1000,0.25,95.3653
UACC-257,GDSC1000,0.5,67.9436
UACC-257,GDSC1000,1.0,54.1746
UACC-257,GDSC1000,2.0,69.0581
LC4-1,GDSC1000,0.0078125,102.345
LC4-1,GDSC1000,0.015625,101.839
LC4-1,GDSC1000,0.03125,112.621
LC4-1,GDSC1000,0.0625,104.421
LC4-1,GDSC1000,0.125,105.666
LC4-1,GDSC1000,0.25,99.5132
LC4-1,GDSC1000,0.5,99.6575
LC4-1,GDSC1000,1.0,86.0811
LC4-1,GDSC1000,2.0,73.0196
CA46,GDSC1000,0.0078125,103.163
CA46,GDSC1000,0.015625,98.574
CA46,GDSC1000,0.03125,93.9708
CA46,GDSC1000,0.0625,96.7588
CA46,GDSC1000,0.125,91.441
CA46,GDSC1000,0.25,96.3973
CA46,GDSC1000,0.5,85.1991
CA46,GDSC1000,1.0,96.8151
CA46,GDSC1000,2.0,90.8035
HH,GDSC1000,0.0078125,97.5804
HH,GDSC1000,0.015625,92.7064
HH,GDSC1000,0.03125,92.0
HH,GDSC1000,0.0625,85.6485
HH,GDSC1000,0.125,82.8631
HH,GDSC1000,0.25,72.3952
HH,GDSC1000,0.5,74.9877
HH,GDSC1000,1.0,66.1484
HH,GDSC1000,2.0,59.3189
OCI-M1,GDSC1000,0.0078125,114.118
OCI-M1,GDSC1000,0.015625,110.912
OCI-M1,GDSC1000,0.03125,126.109
OCI-M1,GDSC1000,0.0625,108.306
OCI-M1,GDSC1000,0.125,113.925
OCI-M1,GDSC1000,0.25,96.692
OCI-M1,GDSC1000,0.5,73.9498
OCI-M1,GDSC1000,1.0,65.6447
OCI-M1,GDSC1000,2.0,32.779
MEG-01,GDSC1000,0.0078125,93.1201
MEG-01,GDSC1000,0.015625,93.1841
MEG-01,GDSC1000,0.03125,72.9903
MEG-01,GDSC1000,0.0625,74.4837
MEG-01,GDSC1000,0.125,71.137
MEG-01,GDSC1000,0.25,56.4758
MEG-01,GDSC1000,0.5,55.6153
MEG-01,GDSC1000,1.0,40.1122
MEG-01,GDSC1000,2.0,33.3552
PF-382,GDSC1000,0.0078125,93.7312
PF-382,GDSC1000,0.015625,106.702
PF-382,GDSC1000,0.03125,106.995
PF-382,GDSC1000,0.0625,100.144
PF-382,GDSC1000,0.125,94.946
PF-382,GDSC1000,0.25,57.411
PF-382,GDSC1000,0.5,21.8403
PF-382,GDSC1000,1.0,15.2318
PF-382,GDSC1000,2.0,16.7344
CCRF-CEM,GDSC1000,0.0078125,71.4515
CCRF-CEM,GDSC1000,0.015625,59.937
CCRF-CEM,GDSC1000,0.03125,39.1373
CCRF-CEM,GDSC1000,0.0625,26.1817
CCRF-CEM,GDSC1000,0.125,15.5589
CCRF-CEM,GDSC1000,0.25,9.10267
CCRF-CEM,GDSC1000,0.5,5.62672
CCRF-CEM,GDSC1000,1.0,4.15548
CCRF-CEM,GDSC1000,2.0,3.57882
SUP-B8,GDSC1000,0.0078125,106.35
SUP-B8,GDSC1000,0.015625,91.6898
SUP-B8,GDSC1000,0.03125,110.213
SUP-B8,GDSC1000,0.0625,97.1962
SUP-B8,GDSC1000,0.125,98.0866
SUP-B8,GDSC1000,0.25,90.157
SUP-B8,GDSC1000,0.5,105.713
SUP-B8,GDSC1000,1.0,98.5457
SUP-B8,GDSC1000,2.0,108.368
EB-3,GDSC1000,0.0078125,120.462
EB-3,GDSC1000,0.015625,111.007
EB-3,GDSC1000,0.03125,126.327
EB-3,GDSC1000,0.0625,108.307
EB-3,GDSC1000,0.125,109.847
EB-3,GDSC1000,0.25,103.246
EB-3,GDSC1000,0.5,130.743
EB-3,GDSC1000,1.0,94.2343
EB-3,GDSC1000,2.0,93.7189
OCI-AML3,GDSC1000,0.0078125,91.5544
OCI-AML3,GDSC1000,0.015625,101.861
OCI-AML3,GDSC1000,0.03125,96.4895
OCI-AML3,GDSC1000,0.0625,106.662
OCI-AML3,GDSC1000,0.125,100.746
OCI-AML3,GDSC1000,0.25,94.9467
OCI-AML3,GDSC1000,0.5,109.902
OCI-AML3,GDSC1000,1.0,75.7597
OCI-AML3,GDSC1000,2.0,84.2966
J-RT3-T3-5,GDSC1000,0.0078125,83.5085
J-RT3-T3-5,GDSC1000,0.015625,70.5351
J-RT3-T3-5,GDSC1000,0.03125,53.336
J-RT3-T3-5,GDSC1000,0.0625,37.5978
J-RT3-T3-5,GDSC1000,0.125,20.5925
J-RT3-T3-5,GDSC1000,0.25,10.5061
J-RT3-T3-5,GDSC1000,0.5,4.57383
J-RT3-T3-5,GDSC1000,1.0,2.51006
J-RT3-T3-5,GDSC1000,2.0,2.1643
Farage,GDSC1000,0.0078125,119.481
Farage,GDSC1000,0.015625,108.819
Farage,GDSC1000,0.03125,106.11
Farage,GDSC1000,0.0625,121.42
Farage,GDSC1000,0.125,110.995
Farage,GDSC1000,0.25,114.302
Farage,GDSC1000,0.5,104.094
Farage,GDSC1000,1.0,88.7755
Farage,GDSC1000,2.0,90.3662
KARPAS-231,GDSC1000,0.0078125,97.4781
KARPAS-231,GDSC1000,0.015625,86.636
KARPAS-231,GDSC1000,0.03125,47.8148
KARPAS-231,GDSC1000,0.0625,23.7906
KARPAS-231,GDSC1000,0.125,10.0437
KARPAS-231,GDSC1000,0.25,5.65629
KARPAS-231,GDSC1000,0.5,6.01329
KARPAS-231,GDSC1000,1.0,2.62084
KARPAS-231,GDSC1000,2.0,4.96928
RC-K8,GDSC1000,0.0078125,109.08
RC-K8,GDSC1000,0.015625,104.525
RC-K8,GDSC1000,0.03125,106.364
RC-K8,GDSC1000,0.0625,108.92
RC-K8,GDSC1000,0.125,105.803
RC-K8,GDSC1000,0.25,107.766
RC-K8,GDSC1000,0.5,114.214
RC-K8,GDSC1000,1.0,93.3398
RC-K8,GDSC1000,2.0,98.1168
BL-41,GDSC1000,0.0078125,106.027
BL-41,GDSC1000,0.015625,111.511
BL-41,GDSC1000,0.03125,109.605
BL-41,GDSC1000,0.0625,101.899
BL-41,GDSC1000,0.125,85.3087
BL-41,GDSC1000,0.25,27.5021
BL-41,GDSC1000,0.5,28.7094
BL-41,GDSC1000,1.0,10.4942
BL-41,GDSC1000,2.0,0.857813
P31-FUJ,GDSC1000,0.0078125,116.571
P31-FUJ,GDSC1000,0.015625,111.0
P31-FUJ,GDSC1000,0.03125,115.94
P31-FUJ,GDSC1000,0.0625,127.021
P31-FUJ,GDSC1000,0.125,115.429
P31-FUJ,GDSC1000,0.25,110.037
P31-FUJ,GDSC1000,0.5,101.583
P31-FUJ,GDSC1000,1.0,111.805
P31-FUJ,GDSC1000,2.0,117.314
HL-60,GDSC1000,0.0078125,88.5836
HL-60,GDSC1000,0.015625,87.5821
HL-60,GDSC1000,0.03125,87.0269
HL-60,GDSC1000,0.0625,87.9865
HL-60,GDSC1000,0.125,93.774
HL-60,GDSC1000,0.25,78.6658
HL-60,GDSC1000,0.5,78.0091
HL-60,GDSC1000,1.0,74.5047
HL-60,GDSC1000,2.0,39.5713
Mo-T,GDSC1000,0.0078125,97.5068
Mo-T,GDSC1000,0.015625,95.7437
Mo-T,GDSC1000,0.03125,91.9923
Mo-T,GDSC1000,0.0625,93.7685
Mo-T,GDSC1000,0.125,80.2678
Mo-T,GDSC1000,0.25,68.2689
Mo-T,GDSC1000,0.5,49.644
Mo-T,GDSC1000,1.0,34.0483
Mo-T,GDSC1000,2.0,21.3981
SR,GDSC1000,0.0078125,113.15
SR,GDSC1000,0.015625,108.86
SR,GDSC1000,0.03125,98.2881
SR,GDSC1000,0.0625,102.103
SR,GDSC1000,0.125,95.9477
SR,GDSC1000,0.25,88.528
SR,GDSC1000,0.5,67.5511
SR,GDSC1000,1.0,30.7099
SR,GDSC1000,2.0,10.5698
DB,GDSC1000,0.0078125,89.6409
DB,GDSC1000,0.015625,94.4738
DB,GDSC1000,0.03125,86.6709
DB,GDSC1000,0.0625,75.0452
DB,GDSC1000,0.125,54.1538
DB,GDSC1000,0.25,46.9734
DB,GDSC1000,0.5,45.5428
DB,GDSC1000,1.0,31.385
DB,GDSC1000,2.0,35.4457
MC-CAR,GDSC1000,0.0078125,90.7028
MC-CAR,GDSC1000,0.015625,81.7145
MC-CAR,GDSC1000,0.03125,59.2525
MC-CAR,GDSC1000,0.0625,40.5762
MC-CAR,GDSC1000,0.125,23.8013
MC-CAR,GDSC1000,0.25,17.779
MC-CAR,GDSC1000,0.5,9.14598
MC-CAR,GDSC1000,1.0,5.84852
MC-CAR,GDSC1000,2.0,3.92305
L-1236,GDSC1000,0.0078125,110.388
L-1236,GDSC1000,0.015625,112.576
L-1236,GDSC1000,0.03125,108.978
L-1236,GDSC1000,0.0625,-2.31689
L-1236,GDSC1000,0.125,17.799
L-1236,GDSC1000,0.25,35.9488
L-1236,GDSC1000,0.5,42.9163
L-1236,GDSC1000,1.0,43.9859
L-1236,GDSC1000,2.0,54.2057
CRO-AP3,GDSC1000,0.0078125,87.9983
CRO-AP3,GDSC1000,0.015625,89.3601
CRO-AP3,GDSC1000,0.03125,73.0745
CRO-AP3,GDSC1000,0.0625,58.2546
CRO-AP3,GDSC1000,0.125,45.7166
CRO-AP3,GDSC1000,0.25,35.1881
CRO-AP3,GDSC1000,0.5,16.9837
CRO-AP3,GDSC1000,1.0,9.61151
CRO-AP3,GDSC1000,2.0,7.23074
CML-T1,GDSC1000,0.0078125,88.3471
CML-T1,GDSC1000,0.015625,91.6762
CML-T1,GDSC1000,0.03125,64.1552
CML-T1,GDSC1000,0.0625,24.6592
CML-T1,GDSC1000,0.125,16.0474
CML-T1,GDSC1000,0.25,8.69202
CML-T1,GDSC1000,0.5,6.97179
CML-T1,GDSC1000,1.0,6.10123
CML-T1,GDSC1000,2.0,4.77136
GA-10,GDSC1000,0.0078125,101.124
GA-10,GDSC1000,0.015625,103.268
GA-10,GDSC1000,0.03125,84.8445
GA-10,GDSC1000,0.0625,85.3525
GA-10,GDSC1000,0.125,84.706
GA-10,GDSC1000,0.25,80.4589
GA-10,GDSC1000,0.5,81.6996
GA-10,GDSC1000,1.0,62.4833
GA-10,GDSC1000,2.0,71.3434
ST486,GDSC1000,0.0078125,116.74
ST486,GDSC1000,0.015625,99.4304
ST486,GDSC1000,0.03125,104.106
ST486,GDSC1000,0.0625,93.0843
ST486,GDSC1000,0.125,83.2137
ST486,GDSC1000,0.25,87.7648
ST486,GDSC1000,0.5,84.6734
ST486,GDSC1000,1.0,73.495
ST486,GDSC1000,2.0,62.9228
MOLM-16,GDSC1000,0.0078125,98.6387
MOLM-16,GDSC1000,0.015625,100.881
MOLM-16,GDSC1000,0.03125,97.1536
MOLM-16,GDSC1000,0.0625,95.0086
MOLM-16,GDSC1000,0.125,95.187
MOLM-16,GDSC1000,0.25,91.3866
MOLM-16,GDSC1000,0.5,88.5916
MOLM-16,GDSC1000,1.0,83.2961
MOLM-16,GDSC1000,2.0,67.961
TUR,GDSC1000,0.0078125,92.9585
TUR,GDSC1000,0.015625,87.6052
TUR,GDSC1000,0.03125,53.9872
TUR,GDSC1000,0.0625,28.399
TUR,GDSC1000,0.125,14.0569
TUR,GDSC1000,0.25,14.4269
TUR,GDSC1000,0.5,16.0059
TUR,GDSC1000,1.0,12.4818
TUR,GDSC1000,2.0,9.00713
HT,GDSC1000,0.0078125,114.848
HT,GDSC1000,0.015625,106.597
HT,GDSC1000,0.03125,101.817
HT,GDSC1000,0.0625,101.925
HT,GDSC1000,0.125,95.8042
HT,GDSC1000,0.25,87.3092
HT,GDSC1000,0.5,90.0587
HT,GDSC1000,1.0,81.2783
HT,GDSC1000,2.0,80.7643
GRANTA-519,GDSC1000,0.0078125,101.393
GRANTA-519,GDSC1000,0.015625,100.106
GRANTA-519,GDSC1000,0.03125,96.0965
GRANTA-519,GDSC1000,0.0625,84.7398
GRANTA-519,GDSC1000,0.125,74.361
GRANTA-519,GDSC1000,0.25,61.251
GRANTA-519,GDSC1000,0.5,52.1928
GRANTA-519,GDSC1000,1.0,28.2391
GRANTA-519,GDSC1000,2.0,25.0197
NKM-1,GDSC1000,0.0078125,98.9164
NKM-1,GDSC1000,0.015625,97.7307
NKM-1,GDSC1000,0.03125,93.275
NKM-1,GDSC1000,0.0625,94.4535
NKM-1,GDSC1000,0.125,87.6922
NKM-1,GDSC1000,0.25,66.5576
NKM-1,GDSC1000,0.5,50.8456
NKM-1,GDSC1000,1.0,38.8411
NKM-1,GDSC1000,2.0,30.2583
MOLT-13,GDSC1000,0.0078125,107.978
MOLT-13,GDSC1000,0.015625,120.515
MOLT-13,GDSC1000,0.03125,101.898
MOLT-13,GDSC1000,0.0625,119.055
MOLT-13,GDSC1000,0.125,102.013
MOLT-13,GDSC1000,0.25,131.888
MOLT-13,GDSC1000,0.5,109.001
MOLT-13,GDSC1000,1.0,120.058
MOLT-13,GDSC1000,2.0,87.1909
Sci-1,GDSC1000,0.0078125,96.5351
Sci-1,GDSC1000,0.015625,97.6499
Sci-1,GDSC1000,0.03125,99.7622
Sci-1,GDSC1000,0.0625,74.843
Sci-1,GDSC1000,0.125,67.0511
Sci-1,GDSC1000,0.25,51.9816
Sci-1,GDSC1000,0.5,48.5439
Sci-1,GDSC1000,1.0,38.4157
Sci-1,GDSC1000,2.0,38.2632
RPMI-8226,GDSC1000,0.0078125,103.871
RPMI-8226,GDSC1000,0.015625,109.108
RPMI-8226,GDSC1000,0.03125,69.9017
RPMI-8226,GDSC1000,0.0625,107.661
RPMI-8226,GDSC1000,0.125,105.9
RPMI-8226,GDSC1000,0.25,111.461
RPMI-8226,GDSC1000,0.5,105.512
RPMI-8226,GDSC1000,1.0,91.934
RPMI-8226,GDSC1000,2.0,76.6142
EB2,GDSC1000,0.0078125,115.389
EB2,GDSC1000,0.015625,98.115
EB2,GDSC1000,0.03125,111.671
EB2,GDSC1000,0.0625,98.5938
EB2,GDSC1000,0.125,112.052
EB2,GDSC1000,0.25,109.264
EB2,GDSC1000,0.5,120.898
EB2,GDSC1000,1.0,107.074
EB2,GDSC1000,2.0,127.067
MOLM-13,GDSC1000,0.0078125,102.76
MOLM-13,GDSC1000,0.015625,96.1637
MOLM-13,GDSC1000,0.03125,96.2368
MOLM-13,GDSC1000,0.0625,96.8883
MOLM-13,GDSC1000,0.125,85.2674
MOLM-13,GDSC1000,0.25,74.9459
