Cell Line,Dataset,Dose,Response
IST-MES1,GDSC1000,0.64,94.7872
IST-MES1,GDSC1000,1.28,99.9858
IST-MES1,GDSC1000,2.56,100.752
IST-MES1,GDSC1000,5.12,105.084
IST-MES1,GDSC1000,10.24,100.43
H2722,GDSC1000,0.04,96.7546
H2722,GDSC1000,0.08,98.6785
H2722,GDSC1000,0.16,99.9427
H2722,GDSC1000,0.32,101.053
H2722,GDSC1000,0.64,102.33
H2722,GDSC1000,1.28,111.401
H2722,GDSC1000,2.56,106.291
H2722,GDSC1000,5.12,105.815
H2722,GDSC1000,10.24,97.6809
H2369,GDSC1000,0.04,97.399
H2369,GDSC1000,0.08,101.717
H2369,GDSC1000,0.16,99.0767
H2369,GDSC1000,0.32,101.54
H2369,GDSC1000,0.64,100.718
H2369,GDSC1000,1.28,100.088
H2369,GDSC1000,2.56,100.809
H2369,GDSC1000,5.12,97.5615
H2369,GDSC1000,10.24,101.037
H2461,GDSC1000,0.04,101.611
H2461,GDSC1000,0.08,100.881
H2461,GDSC1000,0.16,103.183
H2461,GDSC1000,0.32,103.386
H2461,GDSC1000,0.64,100.612
H2461,GDSC1000,1.28,102.634
H2461,GDSC1000,2.56,101.984
H2461,GDSC1000,5.12,101.128
H2461,GDSC1000,10.24,104.919
H2869,GDSC1000,0.04,98.0469
H2869,GDSC1000,0.08,98.4459
H2869,GDSC1000,0.16,100.069
H2869,GDSC1000,0.32,101.245
H2869,GDSC1000,0.64,98.9688
H2869,GDSC1000,1.28,99.0875
H2869,GDSC1000,2.56,95.3888
H2869,GDSC1000,5.12,107.09
H2869,GDSC1000,10.24,98.7913
