Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,1.0,105.1
LS-513,CTRPv2,2.1,89.13
LS-513,CTRPv2,4.2,33.94
LS-513,CTRPv2,8.3,32.65
LS-513,CTRPv2,17.0,30.28
LS-513,CTRPv2,33.0,102.3
LS-513,CTRPv2,66.0,45.74
SK-CO-1,CTRPv2,0.002,102.2
SK-CO-1,CTRPv2,0.0041,109.5
SK-CO-1,CTRPv2,0.0081,91.79
SK-CO-1,CTRPv2,0.016,93.66
SK-CO-1,CTRPv2,0.032,78.57
SK-CO-1,CTRPv2,0.065,90.16
SK-CO-1,CTRPv2,0.13,95.51
SK-CO-1,CTRPv2,0.26,98.14
SK-CO-1,CTRPv2,0.52,77.19
SK-CO-1,CTRPv2,1.0,74.74
SK-CO-1,CTRPv2,2.1,51.12
SK-CO-1,CTRPv2,4.2,43.75
SK-CO-1,CTRPv2,8.3,41.66
SK-CO-1,CTRPv2,17.0,50.41
SK-CO-1,CTRPv2,33.0,48.34
SK-CO-1,CTRPv2,66.0,43.2
SW48,CTRPv2,0.002,110.7
SW48,CTRPv2,0.0041,101.5
SW48,CTRPv2,0.0081,88.13
SW48,CTRPv2,0.016,104.6
SW48,CTRPv2,0.032,106.9
SW48,CTRPv2,0.065,102.4
SW48,CTRPv2,0.13,90.4
SW48,CTRPv2,0.26,97.53
SW48,CTRPv2,0.52,88.53
SW48,CTRPv2,1.0,81.03
SW48,CTRPv2,2.1,69.0
SW48,CTRPv2,4.2,17.11
SW48,CTRPv2,8.3,9.431
SW48,CTRPv2,17.0,11.86
SW48,CTRPv2,33.0,16.78
SW48,CTRPv2,66.0,11.95
COLO-205,CTRPv2,0.002,105.5
COLO-205,CTRPv2,0.0041,107.3
COLO-205,CTRPv2,0.0081,108.5
COLO-205,CTRPv2,0.016,103.4
COLO-205,CTRPv2,0.032,107.0
COLO-205,CTRPv2,0.065,104.7
COLO-205,CTRPv2,0.13,104.0
COLO-205,CTRPv2,0.26,113.3
COLO-205,CTRPv2,0.52,102.7
COLO-205,CTRPv2,1.0,105.5
COLO-205,CTRPv2,2.1,83.6
COLO-205,CTRPv2,4.2,50.33
COLO-205,CTRPv2,8.3,42.99
COLO-205,CTRPv2,17.0,52.53
COLO-205,CTRPv2,33.0,50.35
COLO-205,CTRPv2,66.0,53.43
SNU-C2A,CTRPv2,0.002,90.73
SNU-C2A,CTRPv2,0.0041,92.32
SNU-C2A,CTRPv2,0.0081,105.5
SNU-C2A,CTRPv2,0.016,94.39
SNU-C2A,CTRPv2,0.032,97.63
SNU-C2A,CTRPv2,0.065,98.53
SNU-C2A,CTRPv2,0.13,106.8
SNU-C2A,CTRPv2,0.26,94.7
SNU-C2A,CTRPv2,0.52,93.14
SNU-C2A,CTRPv2,1.0,89.63
SNU-C2A,CTRPv2,2.1,86.05
SNU-C2A,CTRPv2,4.2,68.57
SNU-C2A,CTRPv2,8.3,75.07
SNU-C2A,CTRPv2,17.0,78.55
SNU-C2A,CTRPv2,33.0,83.19
SNU-C2A,CTRPv2,66.0,75.73
HCT-116,CTRPv2,0.002,98.47
HCT-116,CTRPv2,0.0041,101.8
HCT-116,CTRPv2,0.0081,103.1
HCT-116,CTRPv2,0.016,97.31
HCT-116,CTRPv2,0.032,107.1
HCT-116,CTRPv2,0.065,104.2
HCT-116,CTRPv2,0.13,113.2
HCT-116,CTRPv2,0.26,104.5
HCT-116,CTRPv2,0.52,104.6
HCT-116,CTRPv2,1.0,101.3
HCT-116,CTRPv2,2.1,107.2
HCT-116,CTRPv2,4.2,111.5
HCT-116,CTRPv2,8.3,118.0
HCT-116,CTRPv2,17.0,114.7
HCT-116,CTRPv2,33.0,121.1
HCT-116,CTRPv2,66.0,121.9
HT-29,CTRPv2,0.002,104.6
HT-29,CTRPv2,0.0041,103.3
HT-29,CTRPv2,0.0081,103.7
HT-29,CTRPv2,0.016,104.0
HT-29,CTRPv2,0.032,107.0
HT-29,CTRPv2,0.065,101.4
HT-29,CTRPv2,0.13,103.1
HT-29,CTRPv2,0.26,105.1
HT-29,CTRPv2,0.52,106.8
HT-29,CTRPv2,1.0,107.5
HT-29,CTRPv2,2.1,116.7
HT-29,CTRPv2,4.2,111.5
HT-29,CTRPv2,8.3,111.0
HT-29,CTRPv2,17.0,112.8
HT-29,CTRPv2,33.0,100.3
HT-29,CTRPv2,66.0,118.8
LS 180,CTRPv2,0.002,105.1
LS 180,CTRPv2,0.0041,103.5
LS 180,CTRPv2,0.0081,104.6
LS 180,CTRPv2,0.016,104.6
LS 180,CTRPv2,0.032,108.3
LS 180,CTRPv2,0.065,108.7
LS 180,CTRPv2,0.13,108.8
LS 180,CTRPv2,0.26,108.2
LS 180,CTRPv2,0.52,101.0
LS 180,CTRPv2,1.0,99.39
LS 180,CTRPv2,2.1,67.34
LS 180,CTRPv2,4.2,60.1
LS 180,CTRPv2,8.3,59.37
LS 180,CTRPv2,17.0,65.89
LS 180,CTRPv2,33.0,74.2
LS 180,CTRPv2,66.0,84.57
SW1463,CTRPv2,0.002,104.1
SW1463,CTRPv2,0.0041,100.1
SW1463,CTRPv2,0.0081,71.75
SW1463,CTRPv2,0.016,116.9
SW1463,CTRPv2,0.032,65.37
SW1463,CTRPv2,0.065,73.22
SW1463,CTRPv2,0.13,89.49
SW1463,CTRPv2,0.26,83.88
SW1463,CTRPv2,0.52,58.75
SW1463,CTRPv2,1.0,56.34
SW1463,CTRPv2,2.1,47.99
SW1463,CTRPv2,4.2,57.54
SW1463,CTRPv2,8.3,45.02
SW1463,CTRPv2,17.0,24.85
SW1463,CTRPv2,33.0,4.889
SW1463,CTRPv2,66.0,1.821
CL-11,CTRPv2,0.002,95.44
CL-11,CTRPv2,0.0041,98.29
CL-11,CTRPv2,0.0081,93.98
CL-11,CTRPv2,0.016,92.45
CL-11,CTRPv2,0.032,101.9
CL-11,CTRPv2,0.065,106.5
CL-11,CTRPv2,0.13,88.08
CL-11,CTRPv2,0.26,96.3
CL-11,CTRPv2,0.52,95.45
CL-11,CTRPv2,1.0,94.52
CL-11,CTRPv2,2.1,78.16
CL-11,CTRPv2,4.2,50.07
CL-11,CTRPv2,8.3,40.78
CL-11,CTRPv2,17.0,32.73
CL-11,CTRPv2,33.0,28.63
KM12,CTRPv2,0.002,104.0
KM12,CTRPv2,0.0041,105.1
KM12,CTRPv2,0.0081,106.8
KM12,CTRPv2,0.016,104.1
KM12,CTRPv2,0.032,104.7
KM12,CTRPv2,0.065,107.9
KM12,CTRPv2,0.13,103.1
KM12,CTRPv2,0.26,103.1
KM12,CTRPv2,0.52,106.7
KM12,CTRPv2,1.0,112.8
KM12,CTRPv2,2.1,112.8
KM12,CTRPv2,4.2,93.75
KM12,CTRPv2,8.3,95.65
KM12,CTRPv2,17.0,94.02
KM12,CTRPv2,33.0,99.58
KM12,CTRPv2,66.0,111.5
RKO,CTRPv2,0.002,102.4
RKO,CTRPv2,0.0041,101.3
RKO,CTRPv2,0.0081,102.2
RKO,CTRPv2,0.016,100.7
RKO,CTRPv2,0.032,99.62
RKO,CTRPv2,0.065,101.2
RKO,CTRPv2,0.13,99.33
RKO,CTRPv2,0.26,102.4
RKO,CTRPv2,0.52,100.7
RKO,CTRPv2,1.0,98.26
RKO,CTRPv2,2.1,98.87
RKO,CTRPv2,4.2,63.84
RKO,CTRPv2,8.3,53.88
RKO,CTRPv2,17.0,50.59
RKO,CTRPv2,33.0,54.28
CW-2,CTRPv2,0.002,106.5
CW-2,CTRPv2,0.0041,95.36
CW-2,CTRPv2,0.0081,89.48
CW-2,CTRPv2,0.016,97.32
CW-2,CTRPv2,0.032,88.12
CW-2,CTRPv2,0.065,109.3
CW-2,CTRPv2,0.13,102.8
CW-2,CTRPv2,0.26,109.4
CW-2,CTRPv2,0.52,88.41
CW-2,CTRPv2,1.0,91.19
CW-2,CTRPv2,2.1,88.61
CW-2,CTRPv2,4.2,68.09
CW-2,CTRPv2,8.3,66.29
CW-2,CTRPv2,17.0,69.82
NCI-H508,CTRPv2,0.002,104.9
NCI-H508,CTRPv2,0.0041,112.6
NCI-H508,CTRPv2,0.0081,104.6
NCI-H508,CTRPv2,0.016,93.3
NCI-H508,CTRPv2,0.032,84.58
NCI-H508,CTRPv2,0.065,98.29
NCI-H508,CTRPv2,0.13,100.8
NCI-H508,CTRPv2,0.26,104.8
NCI-H508,CTRPv2,0.52,102.7
NCI-H508,CTRPv2,1.0,81.3
NCI-H508,CTRPv2,2.1,96.0
NCI-H508,CTRPv2,4.2,60.93
NCI-H508,CTRPv2,8.3,51.34
NCI-H508,CTRPv2,17.0,57.1
NCI-H508,CTRPv2,33.0,65.6
NCI-H508,CTRPv2,66.0,70.95
COLO 201,CTRPv2,0.002,105.4
COLO 201,CTRPv2,0.0041,102.5
COLO 201,CTRPv2,0.0081,105.9
COLO 201,CTRPv2,0.016,102.2
COLO 201,CTRPv2,0.032,106.4
COLO 201,CTRPv2,0.065,103.3
COLO 201,CTRPv2,0.13,105.2
COLO 201,CTRPv2,0.26,102.3
COLO 201,CTRPv2,0.52,98.05
COLO 201,CTRPv2,1.0,96.58
COLO 201,CTRPv2,2.1,100.2
COLO 201,CTRPv2,4.2,79.52
COLO 201,CTRPv2,8.3,72.42
COLO 201,CTRPv2,17.0,99.29
COLO 201,CTRPv2,33.0,104.6
COLO 201,CTRPv2,66.0,102.9
SNU-C5,CTRPv2,0.002,98.73
SNU-C5,CTRPv2,0.0041,105.2
SNU-C5,CTRPv2,0.0081,96.46
SNU-C5,CTRPv2,0.016,93.9
SNU-C5,CTRPv2,0.032,99.62
SNU-C5,CTRPv2,0.065,100.7
SNU-C5,CTRPv2,0.13,110.7
SNU-C5,CTRPv2,0.26,97.62
SNU-C5,CTRPv2,0.52,102.1
SNU-C5,CTRPv2,1.0,97.8
SNU-C5,CTRPv2,2.1,98.5
SNU-C5,CTRPv2,4.2,81.52
SNU-C5,CTRPv2,8.3,73.84
SNU-C5,CTRPv2,17.0,68.6
SNU-C5,CTRPv2,33.0,71.48
SNU-C5,CTRPv2,66.0,66.48
LS-123,CTRPv2,0.002,91.08
LS-123,CTRPv2,0.0041,105.9
LS-123,CTRPv2,0.0081,107.7
LS-123,CTRPv2,0.016,103.4
LS-123,CTRPv2,0.032,97.67
LS-123,CTRPv2,0.065,100.9
LS-123,CTRPv2,0.13,104.6
LS-123,CTRPv2,0.26,102.9
LS-123,CTRPv2,0.52,105.5
LS-123,CTRPv2,1.0,104.0
LS-123,CTRPv2,2.1,96.68
LS-123,CTRPv2,4.2,99.94
LS-123,CTRPv2,8.3,72.59
LS-123,CTRPv2,17.0,100.0
LS-123,CTRPv2,33.0,94.58
LS-123,CTRPv2,66.0,105.2
SNU-407,CTRPv2,0.002,99.26
SNU-407,CTRPv2,0.0041,109.3
SNU-407,CTRPv2,0.0081,104.6
SNU-407,CTRPv2,0.016,97.2
SNU-407,CTRPv2,0.032,107.7
SNU-407,CTRPv2,0.065,103.9
SNU-407,CTRPv2,0.13,100.3
SNU-407,CTRPv2,0.26,99.18
SNU-407,CTRPv2,0.52,98.69
SNU-407,CTRPv2,1.0,99.37
SNU-407,CTRPv2,2.1,95.16
SNU-407,CTRPv2,4.2,58.64
SNU-407,CTRPv2,8.3,43.76
SNU-407,CTRPv2,17.0,53.09
SNU-407,CTRPv2,33.0,45.9
SNU-61,CTRPv2,0.002,93.7
SNU-61,CTRPv2,0.0041,99.15
SNU-61,CTRPv2,0.0081,95.12
SNU-61,CTRPv2,0.016,101.4
SNU-61,CTRPv2,0.032,84.45
SNU-61,CTRPv2,0.065,100.4
SNU-61,CTRPv2,0.13,105.7
SNU-61,CTRPv2,0.26,106.0
SNU-61,CTRPv2,0.52,93.08
SNU-61,CTRPv2,1.0,84.3
SNU-61,CTRPv2,2.1,75.43
SNU-61,CTRPv2,4.2,64.54
SNU-61,CTRPv2,8.3,44.74
SNU-61,CTRPv2,17.0,86.26
SNU-61,CTRPv2,33.0,92.01
SNU-61,CTRPv2,66.0,97.76
HT55,CTRPv2,0.002,111.6
HT55,CTRPv2,0.0041,111.9
HT55,CTRPv2,0.0081,110.7
HT55,CTRPv2,0.016,109.0
HT55,CTRPv2,0.032,109.7
HT55,CTRPv2,0.065,113.5
HT55,CTRPv2,0.13,115.7
HT55,CTRPv2,0.26,110.9
HT55,CTRPv2,0.52,116.6
HT55,CTRPv2,1.0,109.5
HT55,CTRPv2,2.1,109.2
HT55,CTRPv2,4.2,85.1
HT55,CTRPv2,8.3,86.72
HT55,CTRPv2,17.0,104.1
HT55,CTRPv2,33.0,78.15
SW620,CTRPv2,0.002,103.5
SW620,CTRPv2,0.0041,107.4
SW620,CTRPv2,0.0081,106.1
SW620,CTRPv2,0.016,103.8
SW620,CTRPv2,0.032,108.4
SW620,CTRPv2,0.065,110.9
SW620,CTRPv2,0.13,111.4
SW620,CTRPv2,0.26,103.9
SW620,CTRPv2,0.52,105.3
SW620,CTRPv2,1.0,102.3
SW620,CTRPv2,2.1,100.7
SW620,CTRPv2,4.2,97.36
SW620,CTRPv2,8.3,85.38
SW620,CTRPv2,17.0,110.9
SW620,CTRPv2,33.0,107.7
SW620,CTRPv2,66.0,104.6
LoVo,CTRPv2,0.002,99.27
LoVo,CTRPv2,0.0041,101.7
LoVo,CTRPv2,0.0081,107.3
LoVo,CTRPv2,0.016,98.4
LoVo,CTRPv2,0.032,106.7
LoVo,CTRPv2,0.065,98.06
LoVo,CTRPv2,0.13,113.4
LoVo,CTRPv2,0.26,108.5
LoVo,CTRPv2,0.52,105.1
LoVo,CTRPv2,1.0,99.29
LoVo,CTRPv2,2.1,100.2
LoVo,CTRPv2,4.2,64.98
LoVo,CTRPv2,8.3,76.98
LoVo,CTRPv2,17.0,109.3
LoVo,CTRPv2,33.0,50.94
LoVo,CTRPv2,66.0,120.2
MDST8,CTRPv2,0.002,104.6
MDST8,CTRPv2,0.0041,106.9
MDST8,CTRPv2,0.0081,109.9
MDST8,CTRPv2,0.016,103.3
MDST8,CTRPv2,0.032,109.8
MDST8,CTRPv2,0.065,103.8
MDST8,CTRPv2,0.13,115.2
MDST8,CTRPv2,0.26,110.1
MDST8,CTRPv2,0.52,111.0
MDST8,CTRPv2,1.0,114.9
MDST8,CTRPv2,2.1,107.8
MDST8,CTRPv2,4.2,91.77
MDST8,CTRPv2,8.3,117.1
MDST8,CTRPv2,17.0,105.6
MDST8,CTRPv2,33.0,89.51
MDST8,CTRPv2,66.0,106.2
C2BBe1,CTRPv2,0.002,110.9
C2BBe1,CTRPv2,0.0041,107.9
C2BBe1,CTRPv2,0.0081,100.1
C2BBe1,CTRPv2,0.016,104.4
C2BBe1,CTRPv2,0.032,110.2
C2BBe1,CTRPv2,0.065,111.7
C2BBe1,CTRPv2,0.13,107.6
C2BBe1,CTRPv2,0.26,70.1
C2BBe1,CTRPv2,0.52,112.0
C2BBe1,CTRPv2,1.0,115.6
C2BBe1,CTRPv2,2.1,109.9
C2BBe1,CTRPv2,4.2,112.5
C2BBe1,CTRPv2,8.3,79.14
C2BBe1,CTRPv2,17.0,82.3
C2BBe1,CTRPv2,33.0,58.95
C2BBe1,CTRPv2,66.0,20.86
LS-1034,CTRPv2,0.002,99.59
LS-1034,CTRPv2,0.0041,100.0
LS-1034,CTRPv2,0.0081,90.8
LS-1034,CTRPv2,0.016,95.38
LS-1034,CTRPv2,0.032,105.4
LS-1034,CTRPv2,0.065,99.52
LS-1034,CTRPv2,0.13,97.03
LS-1034,CTRPv2,0.26,93.89
LS-1034,CTRPv2,0.52,92.25
LS-1034,CTRPv2,1.0,101.9
LS-1034,CTRPv2,2.1,94.62
LS-1034,CTRPv2,4.2,92.36
LS-1034,CTRPv2,8.3,88.12
LS-1034,CTRPv2,17.0,86.58
LS-1034,CTRPv2,33.0,81.76
LS-1034,CTRPv2,66.0,90.05
Gp2D,CTRPv2,0.002,114.8
Gp2D,CTRPv2,0.0041,109.7
Gp2D,CTRPv2,0.0081,107.0
Gp2D,CTRPv2,0.016,109.3
Gp2D,CTRPv2,0.032,109.5
Gp2D,CTRPv2,0.065,125.4
Gp2D,CTRPv2,0.13,119.0
Gp2D,CTRPv2,0.26,99.68
Gp2D,CTRPv2,0.52,121.8
Gp2D,CTRPv2,1.0,124.6
Gp2D,CTRPv2,2.1,123.3
Gp2D,CTRPv2,4.2,124.1
Gp2D,CTRPv2,8.3,53.15
Gp2D,CTRPv2,17.0,63.11
Gp2D,CTRPv2,33.0,43.53
Gp2D,CTRPv2,66.0,84.2
RCM-1,CTRPv2,0.002,108.3
RCM-1,CTRPv2,0.0041,107.1
RCM-1,CTRPv2,0.0081,106.7
RCM-1,CTRPv2,0.016,104.1
RCM-1,CTRPv2,0.032,110.4
RCM-1,CTRPv2,0.065,113.6
RCM-1,CTRPv2,0.13,104.8
RCM-1,CTRPv2,0.26,104.7
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,96.88
RCM-1,CTRPv2,2.1,100.4
RCM-1,CTRPv2,4.2,104.4
RCM-1,CTRPv2,8.3,108.4
RCM-1,CTRPv2,17.0,105.6
RCM-1,CTRPv2,33.0,101.7
RCM-1,CTRPv2,66.0,116.1
NCI-H716,CTRPv2,0.002,115.4
NCI-H716,CTRPv2,0.0041,105.3
NCI-H716,CTRPv2,0.0081,110.9
NCI-H716,CTRPv2,0.016,121.9
NCI-H716,CTRPv2,0.032,112.9
NCI-H716,CTRPv2,0.065,118.3
NCI-H716,CTRPv2,0.13,120.1
NCI-H716,CTRPv2,0.26,113.8
NCI-H716,CTRPv2,0.52,127.0
NCI-H716,CTRPv2,1.0,121.2
NCI-H716,CTRPv2,2.1,118.4
NCI-H716,CTRPv2,4.2,122.8
NCI-H716,CTRPv2,8.3,81.43
NCI-H716,CTRPv2,17.0,90.97
NCI-H716,CTRPv2,33.0,74.03
NCI-H716,CTRPv2,66.0,90.27
HCT-15,CTRPv2,0.002,87.4
HCT-15,CTRPv2,0.0041,92.02
HCT-15,CTRPv2,0.0081,86.46
HCT-15,CTRPv2,0.016,90.58
HCT-15,CTRPv2,0.032,95.56
HCT-15,CTRPv2,0.065,94.23
HCT-15,CTRPv2,0.13,92.08
HCT-15,CTRPv2,0.26,85.73
HCT-15,CTRPv2,0.52,82.38
HCT-15,CTRPv2,1.0,92.36
HCT-15,CTRPv2,2.1,86.14
HCT-15,CTRPv2,4.2,89.47
HCT-15,CTRPv2,8.3,54.01
HCT-15,CTRPv2,17.0,60.61
HCT-15,CTRPv2,33.0,47.94
HCT-15,CTRPv2,66.0,50.73
SNU-503,CTRPv2,0.002,107.7
SNU-503,CTRPv2,0.0041,107.9
SNU-503,CTRPv2,0.0081,112.1
SNU-503,CTRPv2,0.016,107.7
SNU-503,CTRPv2,0.032,104.8
SNU-503,CTRPv2,0.065,101.1
SNU-503,CTRPv2,0.13,114.1
SNU-503,CTRPv2,0.26,109.7
SNU-503,CTRPv2,0.52,119.6
SNU-503,CTRPv2,1.0,120.4
SNU-503,CTRPv2,2.1,122.3
SNU-503,CTRPv2,8.3,87.17
SNU-503,CTRPv2,17.0,83.9
SNU-503,CTRPv2,33.0,88.83
SNU-503,CTRPv2,66.0,54.93
SNU-C1,CTRPv2,0.002,106.3
SNU-C1,CTRPv2,0.0041,103.1
SNU-C1,CTRPv2,0.0081,131.2
SNU-C1,CTRPv2,0.016,120.1
SNU-C1,CTRPv2,0.032,105.2
SNU-C1,CTRPv2,0.065,104.7
SNU-C1,CTRPv2,0.13,117.8
SNU-C1,CTRPv2,0.26,114.2
SNU-C1,CTRPv2,0.52,106.0
SNU-C1,CTRPv2,1.0,114.2
SNU-C1,CTRPv2,2.1,118.3
SNU-C1,CTRPv2,8.3,64.05
SNU-C1,CTRPv2,17.0,80.34
SNU-C1,CTRPv2,33.0,65.73
SNU-C1,CTRPv2,66.0,12.44
SW948,CTRPv2,0.002,105.9
SW948,CTRPv2,0.0041,94.91
SW948,CTRPv2,0.0081,98.42
SW948,CTRPv2,0.016,100.4
SW948,CTRPv2,0.032,106.5
SW948,CTRPv2,0.065,111.0
SW948,CTRPv2,0.13,98.56
SW948,CTRPv2,0.26,102.9
SW948,CTRPv2,0.52,107.8
SW948,CTRPv2,1.0,114.8
SW948,CTRPv2,2.1,99.99
SW948,CTRPv2,8.3,58.6
SW948,CTRPv2,17.0,44.03
SW948,CTRPv2,33.0,65.54
SW948,CTRPv2,66.0,28.01
COLO-678,CTRPv2,0.002,133.4
COLO-678,CTRPv2,0.0041,119.9
COLO-678,CTRPv2,0.0081,131.1
COLO-678,CTRPv2,0.016,121.4
COLO-678,CTRPv2,0.032,130.6
COLO-678,CTRPv2,0.065,127.0
COLO-678,CTRPv2,0.13,121.4
COLO-678,CTRPv2,0.26,130.2
COLO-678,CTRPv2,0.52,121.2
COLO-678,CTRPv2,2.1,127.6
COLO-678,CTRPv2,8.3,97.33
COLO-678,CTRPv2,17.0,92.6
COLO-678,CTRPv2,33.0,90.68
COLO-678,CTRPv2,66.0,86.38
SW1417,CTRPv2,0.002,112.9
SW1417,CTRPv2,0.0041,112.0
SW1417,CTRPv2,0.0081,117.8
SW1417,CTRPv2,0.016,111.5
SW1417,CTRPv2,0.032,113.1
SW1417,CTRPv2,0.065,114.6
SW1417,CTRPv2,0.13,109.0
SW1417,CTRPv2,0.26,107.9
SW1417,CTRPv2,0.52,109.9
SW1417,CTRPv2,1.0,110.7
SW1417,CTRPv2,2.1,110.3
SW1417,CTRPv2,8.3,104.1
SW1417,CTRPv2,17.0,88.15
SW1417,CTRPv2,33.0,97.68
SW1417,CTRPv2,66.0,85.02
NCI-H747,CTRPv2,0.002,100.9
NCI-H747,CTRPv2,0.0041,110.5
NCI-H747,CTRPv2,0.0081,104.7
NCI-H747,CTRPv2,0.016,105.5
NCI-H747,CTRPv2,0.032,105.9
NCI-H747,CTRPv2,0.065,116.6
NCI-H747,CTRPv2,0.13,95.96
NCI-H747,CTRPv2,0.26,106.8
NCI-H747,CTRPv2,0.52,105.7
NCI-H747,CTRPv2,1.0,101.3
NCI-H747,CTRPv2,2.1,77.34
NCI-H747,CTRPv2,4.2,84.49
NCI-H747,CTRPv2,8.3,58.29
NCI-H747,CTRPv2,17.0,45.34
NCI-H747,CTRPv2,33.0,10.88
NCI-H747,CTRPv2,66.0,1.909
SNU-C4,CTRPv2,0.002,106.0
SNU-C4,CTRPv2,0.0041,101.1
SNU-C4,CTRPv2,0.0081,111.7
SNU-C4,CTRPv2,0.016,102.5
SNU-C4,CTRPv2,0.032,94.07
SNU-C4,CTRPv2,0.065,93.06
SNU-C4,CTRPv2,0.13,101.3
SNU-C4,CTRPv2,0.26,99.64
SNU-C4,CTRPv2,0.52,121.8
SNU-C4,CTRPv2,1.0,108.7
SNU-C4,CTRPv2,2.1,114.2
SNU-C4,CTRPv2,4.2,100.9
SNU-C4,CTRPv2,8.3,105.6
SNU-C4,CTRPv2,17.0,106.0
SNU-C4,CTRPv2,33.0,109.0
SNU-C4,CTRPv2,66.0,107.3
T84,CTRPv2,0.002,88.6
T84,CTRPv2,0.0041,89.7
T84,CTRPv2,0.0081,95.0
T84,CTRPv2,0.016,109.3
T84,CTRPv2,0.032,80.18
T84,CTRPv2,0.065,85.23
T84,CTRPv2,0.13,97.48
T84,CTRPv2,0.26,116.3
T84,CTRPv2,0.52,112.0
T84,CTRPv2,1.0,98.84
T84,CTRPv2,2.1,71.31
T84,CTRPv2,4.2,71.09
T84,CTRPv2,8.3,39.54
T84,CTRPv2,17.0,35.66
T84,CTRPv2,33.0,68.35
T84,CTRPv2,66.0,42.38
SNU-1033,CTRPv2,0.002,99.72
SNU-1033,CTRPv2,0.0041,87.7
SNU-1033,CTRPv2,0.0081,85.15
SNU-1033,CTRPv2,0.016,97.73
SNU-1033,CTRPv2,0.032,90.01
SNU-1033,CTRPv2,0.065,90.05
SNU-1033,CTRPv2,0.13,91.07
SNU-1033,CTRPv2,0.26,92.46
SNU-1033,CTRPv2,0.52,127.2
SNU-1033,CTRPv2,1.0,104.5
SNU-1033,CTRPv2,2.1,106.5
SNU-1033,CTRPv2,4.2,91.41
SNU-1033,CTRPv2,8.3,78.78
SNU-1033,CTRPv2,17.0,78.96
COLO-320-HSR,CTRPv2,0.002,109.0
COLO-320-HSR,CTRPv2,0.0041,108.3
COLO-320-HSR,CTRPv2,0.0081,96.32
COLO-320-HSR,CTRPv2,0.016,85.88
COLO-320-HSR,CTRPv2,0.032,111.3
COLO-320-HSR,CTRPv2,0.065,94.92
COLO-320-HSR,CTRPv2,0.13,94.96
COLO-320-HSR,CTRPv2,0.26,92.17
COLO-320-HSR,CTRPv2,0.52,101.3
COLO-320-HSR,CTRPv2,1.0,95.87
COLO-320-HSR,CTRPv2,2.1,84.36
