Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,66.0,9.889
CAL-51,CTRPv2,0.0081,100.8
CAL-51,CTRPv2,0.032,84.02
CAL-51,CTRPv2,0.065,13.98
CAL-51,CTRPv2,0.52,86.82
CAL-51,CTRPv2,4.2,97.79
CAL-51,CTRPv2,8.3,67.88
CAL-51,CTRPv2,17.0,62.18
CAL-51,CTRPv2,33.0,56.95
CAL-51,CTRPv2,66.0,60.19
HCC1395,CTRPv2,0.0081,96.0
HCC1395,CTRPv2,0.032,73.71
HCC1395,CTRPv2,0.065,32.59
HCC1395,CTRPv2,0.52,92.42
HCC1395,CTRPv2,4.2,98.96
HCC1395,CTRPv2,8.3,62.66
HCC1395,CTRPv2,17.0,62.91
HCC1395,CTRPv2,33.0,62.81
HCC1395,CTRPv2,66.0,56.12
CAL-51,CTRPv2,0.002,100.6
CAL-51,CTRPv2,0.0041,103.5
CAL-51,CTRPv2,0.0081,98.09
CAL-51,CTRPv2,0.016,98.52
CAL-51,CTRPv2,0.032,100.3
CAL-51,CTRPv2,0.065,98.22
CAL-51,CTRPv2,0.13,103.4
CAL-51,CTRPv2,0.26,95.94
CAL-51,CTRPv2,0.52,97.67
CAL-51,CTRPv2,1.0,99.65
CAL-51,CTRPv2,2.1,88.79
CAL-51,CTRPv2,4.2,83.44
CAL-51,CTRPv2,8.3,69.15
CAL-51,CTRPv2,17.0,62.28
CAL-51,CTRPv2,33.0,54.71
CAL-51,CTRPv2,66.0,53.62
MDA-MB-231,CTRPv2,0.002,100.3
MDA-MB-231,CTRPv2,0.0041,97.63
MDA-MB-231,CTRPv2,0.0081,89.83
MDA-MB-231,CTRPv2,0.016,97.75
MDA-MB-231,CTRPv2,0.032,99.76
MDA-MB-231,CTRPv2,0.065,91.43
MDA-MB-231,CTRPv2,0.13,92.72
MDA-MB-231,CTRPv2,0.26,94.59
MDA-MB-231,CTRPv2,0.52,87.75
MDA-MB-231,CTRPv2,1.0,87.89
MDA-MB-231,CTRPv2,2.1,78.54
MDA-MB-231,CTRPv2,4.2,69.28
MDA-MB-231,CTRPv2,8.3,68.54
MDA-MB-231,CTRPv2,17.0,70.15
MDA-MB-231,CTRPv2,33.0,69.48
MDA-MB-231,CTRPv2,66.0,77.36
HCC1143,CTRPv2,0.002,102.9
HCC1143,CTRPv2,0.0041,101.0
HCC1143,CTRPv2,0.0081,101.7
HCC1143,CTRPv2,0.016,101.6
HCC1143,CTRPv2,0.032,97.02
HCC1143,CTRPv2,0.065,96.09
HCC1143,CTRPv2,0.13,96.4
HCC1143,CTRPv2,0.26,91.92
HCC1143,CTRPv2,0.52,88.38
HCC1143,CTRPv2,1.0,89.88
HCC1143,CTRPv2,2.1,81.06
HCC1143,CTRPv2,4.2,69.11
HCC1143,CTRPv2,8.3,57.27
HCC1143,CTRPv2,17.0,61.85
HCC1143,CTRPv2,33.0,57.19
HCC1143,CTRPv2,66.0,63.5
ZR-75-1,CTRPv2,0.002,108.1
ZR-75-1,CTRPv2,0.0041,114.3
ZR-75-1,CTRPv2,0.0081,108.0
ZR-75-1,CTRPv2,0.016,105.4
ZR-75-1,CTRPv2,0.032,100.5
ZR-75-1,CTRPv2,0.065,104.9
ZR-75-1,CTRPv2,0.13,103.5
ZR-75-1,CTRPv2,0.26,97.44
ZR-75-1,CTRPv2,0.52,98.12
ZR-75-1,CTRPv2,1.0,82.83
ZR-75-1,CTRPv2,2.1,74.26
ZR-75-1,CTRPv2,4.2,76.15
ZR-75-1,CTRPv2,8.3,65.61
ZR-75-1,CTRPv2,17.0,68.05
ZR-75-1,CTRPv2,66.0,61.84
HCC1428,CTRPv2,0.002,103.7
HCC1428,CTRPv2,0.0041,100.8
HCC1428,CTRPv2,0.0081,101.2
HCC1428,CTRPv2,0.016,99.08
HCC1428,CTRPv2,0.032,103.2
HCC1428,CTRPv2,0.065,100.9
HCC1428,CTRPv2,0.13,92.53
HCC1428,CTRPv2,0.26,91.62
HCC1428,CTRPv2,0.52,82.12
HCC1428,CTRPv2,1.0,80.67
HCC1428,CTRPv2,2.1,68.3
HCC1428,CTRPv2,4.2,60.73
HCC1428,CTRPv2,8.3,48.3
HCC1428,CTRPv2,17.0,53.49
HCC1428,CTRPv2,33.0,41.56
HCC1428,CTRPv2,66.0,32.87
HCC38,CTRPv2,0.002,112.9
HCC38,CTRPv2,0.0041,107.2
HCC38,CTRPv2,0.0081,106.1
HCC38,CTRPv2,0.016,110.7
HCC38,CTRPv2,0.032,107.5
HCC38,CTRPv2,0.065,102.9
HCC38,CTRPv2,0.13,114.3
HCC38,CTRPv2,0.26,94.33
HCC38,CTRPv2,0.52,69.66
HCC38,CTRPv2,1.0,83.3
HCC38,CTRPv2,2.1,46.43
HCC38,CTRPv2,4.2,41.61
HCC38,CTRPv2,8.3,42.64
HCC38,CTRPv2,17.0,35.32
HCC38,CTRPv2,33.0,30.51
HCC38,CTRPv2,66.0,30.13
BT-549,CTRPv2,0.002,96.18
BT-549,CTRPv2,0.0041,87.22
BT-549,CTRPv2,0.0081,83.44
BT-549,CTRPv2,0.016,89.55
BT-549,CTRPv2,0.032,86.09
BT-549,CTRPv2,0.065,90.53
BT-549,CTRPv2,0.13,95.85
BT-549,CTRPv2,0.26,85.35
BT-549,CTRPv2,0.52,77.54
BT-549,CTRPv2,1.0,76.06
BT-549,CTRPv2,2.1,75.23
BT-549,CTRPv2,4.2,62.68
BT-549,CTRPv2,8.3,62.85
BT-549,CTRPv2,17.0,56.42
BT-549,CTRPv2,33.0,55.98
BT-549,CTRPv2,66.0,53.41
HCC202,CTRPv2,0.002,90.74
HCC202,CTRPv2,0.0041,90.31
HCC202,CTRPv2,0.0081,86.83
HCC202,CTRPv2,0.016,90.84
HCC202,CTRPv2,0.032,97.57
HCC202,CTRPv2,0.065,98.35
HCC202,CTRPv2,0.13,88.7
HCC202,CTRPv2,0.26,87.59
HCC202,CTRPv2,0.52,95.21
HCC202,CTRPv2,1.0,79.73
HCC202,CTRPv2,2.1,88.48
HCC202,CTRPv2,4.2,62.0
HCC202,CTRPv2,8.3,67.28
HCC202,CTRPv2,17.0,59.11
HCC202,CTRPv2,33.0,61.07
HCC202,CTRPv2,66.0,51.62
DU-4475,CTRPv2,0.002,114.2
DU-4475,CTRPv2,0.0041,126.8
DU-4475,CTRPv2,0.0081,116.9
DU-4475,CTRPv2,0.016,126.8
DU-4475,CTRPv2,0.032,109.7
DU-4475,CTRPv2,0.065,94.78
DU-4475,CTRPv2,0.13,99.46
DU-4475,CTRPv2,0.26,95.64
DU-4475,CTRPv2,0.52,83.59
DU-4475,CTRPv2,1.0,61.88
DU-4475,CTRPv2,2.1,30.9
DU-4475,CTRPv2,4.2,24.23
DU-4475,CTRPv2,8.3,17.31
DU-4475,CTRPv2,17.0,14.22
DU-4475,CTRPv2,33.0,13.94
DU-4475,CTRPv2,66.0,9.473
HCC1500,CTRPv2,0.002,102.8
HCC1500,CTRPv2,0.0041,102.5
HCC1500,CTRPv2,0.0081,114.1
HCC1500,CTRPv2,0.016,109.3
HCC1500,CTRPv2,0.032,98.61
HCC1500,CTRPv2,0.065,101.6
HCC1500,CTRPv2,0.13,67.19
HCC1500,CTRPv2,0.26,61.04
HCC1500,CTRPv2,0.52,83.94
HCC1500,CTRPv2,1.0,84.51
HCC1500,CTRPv2,2.1,91.07
HCC1500,CTRPv2,4.2,81.45
HCC1500,CTRPv2,8.3,69.89
HCC1500,CTRPv2,17.0,64.62
HCC1500,CTRPv2,33.0,60.16
HCC1500,CTRPv2,66.0,24.44
Hs-578-T,CTRPv2,0.002,98.52
Hs-578-T,CTRPv2,0.0041,107.7
Hs-578-T,CTRPv2,0.0081,91.24
Hs-578-T,CTRPv2,0.016,82.56
Hs-578-T,CTRPv2,0.032,112.2
Hs-578-T,CTRPv2,0.065,78.73
Hs-578-T,CTRPv2,0.13,73.03
Hs-578-T,CTRPv2,0.26,69.24
Hs-578-T,CTRPv2,0.52,68.76
Hs-578-T,CTRPv2,1.0,67.55
Hs-578-T,CTRPv2,2.1,61.66
Hs-578-T,CTRPv2,4.2,37.26
Hs-578-T,CTRPv2,8.3,32.04
Hs-578-T,CTRPv2,17.0,33.18
Hs-578-T,CTRPv2,33.0,36.51
Hs-578-T,CTRPv2,66.0,29.82
MDA-MB-468,CTRPv2,0.002,104.5
MDA-MB-468,CTRPv2,0.0041,102.6
MDA-MB-468,CTRPv2,0.0081,103.4
MDA-MB-468,CTRPv2,0.016,99.36
MDA-MB-468,CTRPv2,0.032,108.0
MDA-MB-468,CTRPv2,0.065,100.4
MDA-MB-468,CTRPv2,0.13,98.65
MDA-MB-468,CTRPv2,0.26,101.9
MDA-MB-468,CTRPv2,0.52,95.54
MDA-MB-468,CTRPv2,1.0,95.27
MDA-MB-468,CTRPv2,2.1,86.17
MDA-MB-468,CTRPv2,4.2,67.53
MDA-MB-468,CTRPv2,8.3,58.48
MDA-MB-468,CTRPv2,17.0,62.78
MDA-MB-468,CTRPv2,33.0,65.01
MDA-MB-468,CTRPv2,66.0,49.04
CAL-85-1,CTRPv2,0.002,94.26
CAL-85-1,CTRPv2,0.0041,94.1
CAL-85-1,CTRPv2,0.0081,93.81
CAL-85-1,CTRPv2,0.016,92.94
CAL-85-1,CTRPv2,0.032,84.67
CAL-85-1,CTRPv2,0.065,91.78
CAL-85-1,CTRPv2,0.13,88.69
CAL-85-1,CTRPv2,0.26,79.92
CAL-85-1,CTRPv2,0.52,75.04
CAL-85-1,CTRPv2,1.0,72.61
CAL-85-1,CTRPv2,2.1,67.38
CAL-85-1,CTRPv2,4.2,59.47
CAL-85-1,CTRPv2,8.3,44.97
CAL-85-1,CTRPv2,17.0,41.9
CAL-85-1,CTRPv2,33.0,37.77
CAL-85-1,CTRPv2,66.0,34.84
BT-20,CTRPv2,0.002,113.2
BT-20,CTRPv2,0.0041,113.1
BT-20,CTRPv2,0.0081,108.9
BT-20,CTRPv2,0.016,109.3
BT-20,CTRPv2,0.032,111.9
BT-20,CTRPv2,0.065,107.8
BT-20,CTRPv2,0.13,106.8
BT-20,CTRPv2,0.26,106.1
BT-20,CTRPv2,0.52,94.32
BT-20,CTRPv2,1.0,94.64
BT-20,CTRPv2,2.1,88.23
BT-20,CTRPv2,4.2,91.32
BT-20,CTRPv2,8.3,85.15
BT-20,CTRPv2,17.0,81.07
BT-20,CTRPv2,33.0,85.28
BT-20,CTRPv2,66.0,76.75
HCC1419,CTRPv2,0.002,101.7
HCC1419,CTRPv2,0.0041,88.67
HCC1419,CTRPv2,0.0081,108.3
HCC1419,CTRPv2,0.016,100.0
HCC1419,CTRPv2,0.032,88.29
HCC1419,CTRPv2,0.065,86.8
HCC1419,CTRPv2,0.13,102.7
HCC1419,CTRPv2,0.26,92.31
HCC1419,CTRPv2,0.52,67.1
HCC1419,CTRPv2,1.0,66.09
HCC1419,CTRPv2,2.1,72.69
HCC1419,CTRPv2,4.2,63.82
HCC1419,CTRPv2,8.3,50.95
HCC1419,CTRPv2,17.0,58.95
HCC1419,CTRPv2,33.0,57.76
HCC1419,CTRPv2,66.0,49.32
ZR-75-30,CTRPv2,0.002,97.72
ZR-75-30,CTRPv2,0.0041,102.7
ZR-75-30,CTRPv2,0.0081,96.15
ZR-75-30,CTRPv2,0.016,88.53
ZR-75-30,CTRPv2,0.032,100.5
ZR-75-30,CTRPv2,0.065,94.56
ZR-75-30,CTRPv2,0.13,88.44
ZR-75-30,CTRPv2,0.26,90.79
ZR-75-30,CTRPv2,0.52,92.2
ZR-75-30,CTRPv2,1.0,84.32
ZR-75-30,CTRPv2,2.1,87.47
ZR-75-30,CTRPv2,4.2,89.82
ZR-75-30,CTRPv2,8.3,75.57
ZR-75-30,CTRPv2,17.0,76.61
ZR-75-30,CTRPv2,33.0,79.47
ZR-75-30,CTRPv2,66.0,86.82
EFM-192A,CTRPv2,0.002,101.8
EFM-192A,CTRPv2,0.0041,103.1
EFM-192A,CTRPv2,0.0081,98.87
EFM-192A,CTRPv2,0.016,88.54
EFM-192A,CTRPv2,0.032,94.19
EFM-192A,CTRPv2,0.065,102.2
EFM-192A,CTRPv2,0.13,96.53
EFM-192A,CTRPv2,0.26,98.54
EFM-192A,CTRPv2,0.52,81.9
EFM-192A,CTRPv2,1.0,90.33
EFM-192A,CTRPv2,2.1,65.57
EFM-192A,CTRPv2,4.2,55.36
EFM-192A,CTRPv2,8.3,39.65
EFM-192A,CTRPv2,17.0,39.82
EFM-192A,CTRPv2,33.0,42.64
EFM-192A,CTRPv2,66.0,37.59
MDA-MB-157,CTRPv2,0.002,103.5
MDA-MB-157,CTRPv2,0.0041,76.68
MDA-MB-157,CTRPv2,0.0081,99.66
MDA-MB-157,CTRPv2,0.016,64.95
MDA-MB-157,CTRPv2,0.032,94.22
MDA-MB-157,CTRPv2,0.065,94.03
MDA-MB-157,CTRPv2,0.13,85.49
MDA-MB-157,CTRPv2,0.26,83.84
MDA-MB-157,CTRPv2,0.52,104.7
MDA-MB-157,CTRPv2,1.0,91.76
MDA-MB-157,CTRPv2,2.1,93.96
MDA-MB-157,CTRPv2,4.2,81.73
MDA-MB-157,CTRPv2,8.3,67.07
MDA-MB-157,CTRPv2,17.0,70.53
MDA-MB-157,CTRPv2,33.0,64.31
MDA-MB-157,CTRPv2,66.0,33.89
MDA-MB-361,CTRPv2,0.002,105.2
MDA-MB-361,CTRPv2,0.0041,98.69
MDA-MB-361,CTRPv2,0.0081,96.12
MDA-MB-361,CTRPv2,0.016,100.7
MDA-MB-361,CTRPv2,0.032,95.12
MDA-MB-361,CTRPv2,0.065,99.23
MDA-MB-361,CTRPv2,0.13,97.16
MDA-MB-361,CTRPv2,0.26,89.39
MDA-MB-361,CTRPv2,0.52,81.05
MDA-MB-361,CTRPv2,1.0,81.33
MDA-MB-361,CTRPv2,2.1,65.11
MDA-MB-361,CTRPv2,4.2,59.12
MDA-MB-361,CTRPv2,8.3,48.61
MDA-MB-361,CTRPv2,17.0,54.43
MDA-MB-361,CTRPv2,33.0,48.51
MDA-MB-361,CTRPv2,66.0,48.78
T47D,CTRPv2,0.002,106.9
T47D,CTRPv2,0.0041,96.41
T47D,CTRPv2,0.0081,104.3
T47D,CTRPv2,0.016,99.4
T47D,CTRPv2,0.032,98.25
T47D,CTRPv2,0.065,100.4
T47D,CTRPv2,0.13,101.0
T47D,CTRPv2,0.26,94.71
T47D,CTRPv2,0.52,94.73
T47D,CTRPv2,1.0,96.98
T47D,CTRPv2,2.1,88.07
T47D,CTRPv2,4.2,81.8
T47D,CTRPv2,8.3,71.09
T47D,CTRPv2,17.0,72.9
T47D,CTRPv2,33.0,71.17
T47D,CTRPv2,66.0,67.74
BT-474,CTRPv2,0.002,111.4
BT-474,CTRPv2,0.0041,110.7
BT-474,CTRPv2,0.0081,110.9
BT-474,CTRPv2,0.016,107.2
BT-474,CTRPv2,0.032,113.5
BT-474,CTRPv2,0.065,101.7
BT-474,CTRPv2,0.13,108.0
BT-474,CTRPv2,0.26,107.9
BT-474,CTRPv2,0.52,98.65
BT-474,CTRPv2,1.0,85.18
BT-474,CTRPv2,2.1,79.78
BT-474,CTRPv2,4.2,76.79
BT-474,CTRPv2,8.3,66.02
BT-474,CTRPv2,17.0,70.37
BT-474,CTRPv2,33.0,65.29
BT-474,CTRPv2,66.0,62.55
HCC2218,CTRPv2,0.002,73.11
HCC2218,CTRPv2,0.0041,85.49
HCC2218,CTRPv2,0.0081,88.47
HCC2218,CTRPv2,0.016,96.11
HCC2218,CTRPv2,0.032,71.54
HCC2218,CTRPv2,0.065,77.99
HCC2218,CTRPv2,0.13,76.58
HCC2218,CTRPv2,0.26,78.53
HCC2218,CTRPv2,0.52,74.96
HCC2218,CTRPv2,1.0,78.7
HCC2218,CTRPv2,2.1,69.92
HCC2218,CTRPv2,4.2,75.39
HCC2218,CTRPv2,8.3,65.21
HCC2218,CTRPv2,17.0,58.43
HCC2218,CTRPv2,33.0,63.99
HCC2218,CTRPv2,66.0,52.64
SK-BR-3,CTRPv2,0.002,105.0
SK-BR-3,CTRPv2,0.0041,105.9
SK-BR-3,CTRPv2,0.0081,101.8
SK-BR-3,CTRPv2,0.016,108.3
SK-BR-3,CTRPv2,0.032,105.7
SK-BR-3,CTRPv2,0.065,103.1
SK-BR-3,CTRPv2,0.13,99.86
SK-BR-3,CTRPv2,0.26,97.83
SK-BR-3,CTRPv2,0.52,91.8
SK-BR-3,CTRPv2,1.0,80.72
SK-BR-3,CTRPv2,2.1,84.59
SK-BR-3,CTRPv2,4.2,63.1
SK-BR-3,CTRPv2,8.3,59.26
SK-BR-3,CTRPv2,17.0,62.4
SK-BR-3,CTRPv2,33.0,52.44
SK-BR-3,CTRPv2,66.0,53.63
MDA-MB-453,CTRPv2,0.002,104.8
MDA-MB-453,CTRPv2,0.0041,95.12
MDA-MB-453,CTRPv2,0.0081,103.3
MDA-MB-453,CTRPv2,0.016,112.2
MDA-MB-453,CTRPv2,0.032,91.16
MDA-MB-453,CTRPv2,0.065,85.7
MDA-MB-453,CTRPv2,0.13,94.56
MDA-MB-453,CTRPv2,0.26,87.93
MDA-MB-453,CTRPv2,0.52,84.89
MDA-MB-453,CTRPv2,1.0,64.09
MDA-MB-453,CTRPv2,2.1,46.37
MDA-MB-453,CTRPv2,4.2,27.38
MDA-MB-453,CTRPv2,8.3,13.29
MDA-MB-453,CTRPv2,17.0,12.05
MDA-MB-453,CTRPv2,33.0,9.522
MDA-MB-453,CTRPv2,66.0,6.498
AU565,CTRPv2,0.002,109.9
AU565,CTRPv2,0.0041,98.23
AU565,CTRPv2,0.0081,102.4
AU565,CTRPv2,0.016,106.7
AU565,CTRPv2,0.032,99.72
AU565,CTRPv2,0.065,96.47
AU565,CTRPv2,0.13,102.4
AU565,CTRPv2,0.26,101.0
AU565,CTRPv2,0.52,93.38
AU565,CTRPv2,1.0,99.46
AU565,CTRPv2,2.1,90.43
AU565,CTRPv2,4.2,95.0
AU565,CTRPv2,8.3,76.23
AU565,CTRPv2,17.0,80.23
AU565,CTRPv2,33.0,73.04
AU565,CTRPv2,66.0,32.52
